createdAt,value
2018-02-02T00:00:23.342Z,4.00
2018-02-02T00:01:23.300Z,0.00
2018-02-02T00:02:22.763Z,4.00
2018-02-02T00:03:22.726Z,0.00
2018-02-02T00:04:22.774Z,0.00
2018-02-02T00:05:22.698Z,4.00
2018-02-02T00:06:22.679Z,0.00
2018-02-02T00:07:22.772Z,0.00
2018-02-02T00:08:23.129Z,0.00
2018-02-02T00:09:23.251Z,0.00
2018-02-02T00:10:23.410Z,0.00
2018-02-02T00:11:22.576Z,0.00
2018-02-02T00:12:22.552Z,0.00
2018-02-02T00:13:22.517Z,0.00
2018-02-02T00:14:23.037Z,0.00
2018-02-02T00:15:22.605Z,0.00
2018-02-02T00:16:22.466Z,0.00
2018-02-02T00:17:22.982Z,0.00
2018-02-02T00:18:22.405Z,0.00
2018-02-02T00:19:22.933Z,0.00
2018-02-02T00:20:22.427Z,0.00
2018-02-02T00:21:22.451Z,0.00
2018-02-02T00:22:22.329Z,0.00
2018-02-02T00:23:22.302Z,0.00
2018-02-02T00:24:22.278Z,0.00
2018-02-02T00:25:22.300Z,0.00
2018-02-02T00:26:22.346Z,0.00
2018-02-02T00:27:22.225Z,0.00
2018-02-02T00:28:22.746Z,0.00
2018-02-02T00:29:22.186Z,0.00
2018-02-02T00:30:22.159Z,0.00
2018-02-02T00:31:22.756Z,0.00
2018-02-02T00:32:22.120Z,0.00
2018-02-02T00:33:22.156Z,0.00
2018-02-02T00:34:22.074Z,0.00
2018-02-02T00:35:22.032Z,0.00
2018-02-02T00:36:22.131Z,0.00
2018-02-02T00:37:22.006Z,0.00
2018-02-02T00:38:21.974Z,0.00
2018-02-02T00:39:21.956Z,0.00
2018-02-02T00:40:21.937Z,0.00
2018-02-02T00:41:22.541Z,0.00
2018-02-02T00:42:22.493Z,0.00
2018-02-02T00:43:21.860Z,0.00
2018-02-02T00:44:21.932Z,0.00
2018-02-02T00:45:21.919Z,0.00
2018-02-02T00:46:21.917Z,0.00
2018-02-02T00:47:22.231Z,0.00
2018-02-02T00:48:21.749Z,0.00
2018-02-02T00:49:21.732Z,0.00
2018-02-02T00:50:21.751Z,0.00
2018-02-02T00:51:21.735Z,0.00
2018-02-02T00:52:21.865Z,0.00
2018-02-02T00:53:21.786Z,0.00
2018-02-02T00:54:21.792Z,0.00
2018-02-02T00:55:21.755Z,0.00
2018-02-02T00:56:21.652Z,0.00
2018-02-02T00:57:21.585Z,0.00
2018-02-02T00:58:21.754Z,0.00
2018-02-02T00:59:21.554Z,0.00
2018-02-02T01:00:22.014Z,0.00
2018-02-02T01:01:21.511Z,0.00
2018-02-02T01:02:21.882Z,0.00
2018-02-02T01:03:21.643Z,0.00
2018-02-02T01:04:21.524Z,0.00
2018-02-02T01:05:21.406Z,0.00
2018-02-02T01:06:21.910Z,0.00
2018-02-02T01:07:21.346Z,0.00
2018-02-02T01:08:21.846Z,0.00
2018-02-02T01:09:21.926Z,0.00
2018-02-02T01:10:21.793Z,0.00
2018-02-02T01:11:21.238Z,0.00
2018-02-02T01:12:21.742Z,0.00
2018-02-02T01:13:21.202Z,0.00
2018-02-02T01:14:21.806Z,0.00
2018-02-02T01:15:21.707Z,0.00
2018-02-02T01:16:21.707Z,0.00
2018-02-02T01:17:21.100Z,0.00
2018-02-02T01:18:21.087Z,0.00
2018-02-02T01:19:21.159Z,0.00
2018-02-02T01:20:21.102Z,0.00
2018-02-02T01:21:21.030Z,0.00
2018-02-02T01:22:21.016Z,0.00
2018-02-02T01:23:20.977Z,0.00
2018-02-02T01:24:21.060Z,0.00
2018-02-02T01:25:20.941Z,0.00
2018-02-02T01:26:20.922Z,0.00
2018-02-02T01:27:21.099Z,0.00
2018-02-02T01:28:20.870Z,0.00
2018-02-02T01:29:21.541Z,0.00
2018-02-02T01:30:20.854Z,0.00
2018-02-02T01:31:20.806Z,0.00
2018-02-02T01:32:20.785Z,0.00
2018-02-02T01:33:21.271Z,0.00
2018-02-02T01:34:21.318Z,0.00
2018-02-02T01:35:20.806Z,0.00
2018-02-02T01:36:20.680Z,0.00
2018-02-02T01:37:21.182Z,0.00
2018-02-02T01:38:20.622Z,0.00
2018-02-02T01:39:20.605Z,0.00
2018-02-02T01:40:20.686Z,0.00
2018-02-02T01:41:21.131Z,0.00
2018-02-02T01:42:20.574Z,0.00
2018-02-02T01:43:21.075Z,0.00
2018-02-02T01:44:20.503Z,0.00
2018-02-02T01:45:21.046Z,0.00
2018-02-02T01:46:20.634Z,0.00
2018-02-02T01:47:20.945Z,0.00
2018-02-02T01:48:20.394Z,0.00
2018-02-02T01:49:20.925Z,0.00
2018-02-02T01:50:20.349Z,0.00
2018-02-02T01:51:20.434Z,0.00
2018-02-02T01:52:20.935Z,0.00
2018-02-02T01:53:20.723Z,0.00
2018-02-02T01:54:20.964Z,0.00
2018-02-02T01:55:20.299Z,0.00
2018-02-02T01:56:20.284Z,0.00
2018-02-02T01:57:20.896Z,0.00
2018-02-02T01:58:20.233Z,0.00
2018-02-02T01:59:20.596Z,0.00
2018-02-02T02:00:20.667Z,0.00
2018-02-02T02:01:20.588Z,0.00
2018-02-02T02:02:20.999Z,0.00
2018-02-02T02:03:20.729Z,0.00
2018-02-02T02:04:20.396Z,0.00
2018-02-02T02:05:20.083Z,0.00
2018-02-02T02:06:20.182Z,0.00
2018-02-02T02:07:20.241Z,0.00
2018-02-02T02:08:20.004Z,0.00
2018-02-02T02:09:19.913Z,0.00
2018-02-02T02:10:19.936Z,0.00
2018-02-02T02:11:19.863Z,0.00
2018-02-02T02:12:19.906Z,0.00
2018-02-02T02:13:19.959Z,0.00
2018-02-02T02:14:20.383Z,0.00
2018-02-02T02:15:19.831Z,0.00
2018-02-02T02:16:19.831Z,0.00
2018-02-02T02:17:19.971Z,0.00
2018-02-02T02:18:19.932Z,0.00
2018-02-02T02:19:19.938Z,0.00
2018-02-02T02:20:19.743Z,0.00
2018-02-02T02:21:20.051Z,0.00
2018-02-02T02:22:20.164Z,0.00
2018-02-02T02:23:20.269Z,0.00
2018-02-02T02:24:19.607Z,0.00
2018-02-02T02:25:19.598Z,0.00
2018-02-02T02:26:19.547Z,0.00
2018-02-02T02:27:19.558Z,0.00
2018-02-02T02:28:19.498Z,0.00
2018-02-02T02:29:20.264Z,0.00
2018-02-02T02:30:19.503Z,0.00
2018-02-02T02:31:19.458Z,0.00
2018-02-02T02:32:19.955Z,0.00
2018-02-02T02:33:19.968Z,0.00
2018-02-02T02:34:19.948Z,0.00
2018-02-02T02:35:19.444Z,0.00
2018-02-02T02:36:19.766Z,0.00
2018-02-02T02:37:19.318Z,0.00
2018-02-02T02:38:19.953Z,0.00
2018-02-02T02:39:19.843Z,0.00
2018-02-02T02:40:20.075Z,0.00
2018-02-02T02:41:19.559Z,0.00
2018-02-02T02:42:19.162Z,0.00
2018-02-02T02:43:19.757Z,0.00
2018-02-02T02:44:19.954Z,0.00
2018-02-02T02:45:19.503Z,0.00
2018-02-02T02:46:19.103Z,0.00
2018-02-02T02:47:19.738Z,0.00
2018-02-02T02:48:19.161Z,0.00
2018-02-02T02:49:19.458Z,0.00
2018-02-02T02:50:19.163Z,0.00
2018-02-02T02:51:19.132Z,0.00
2018-02-02T02:52:19.005Z,0.00
2018-02-02T02:53:18.904Z,0.00
2018-02-02T02:54:18.986Z,0.00
2018-02-02T02:55:19.433Z,0.00
2018-02-02T02:56:18.991Z,0.00
2018-02-02T02:57:18.877Z,0.00
2018-02-02T02:58:19.378Z,0.00
2018-02-02T02:59:18.816Z,0.00
2018-02-02T03:00:19.137Z,0.00
2018-02-02T03:01:18.917Z,0.00
2018-02-02T03:02:18.826Z,0.00
2018-02-02T03:03:18.782Z,0.00
2018-02-02T03:04:18.734Z,0.00
2018-02-02T03:05:18.644Z,0.00
2018-02-02T03:06:18.794Z,0.00
2018-02-02T03:07:18.603Z,0.00
2018-02-02T03:08:18.596Z,0.00
2018-02-02T03:09:18.843Z,0.00
2018-02-02T03:10:18.653Z,0.00
2018-02-02T03:11:18.549Z,0.00
2018-02-02T03:12:18.655Z,0.00
2018-02-02T03:13:18.888Z,0.00
2018-02-02T03:14:18.464Z,0.00
2018-02-02T03:15:19.044Z,0.00
2018-02-02T03:16:18.767Z,0.00
2018-02-02T03:17:18.445Z,0.00
2018-02-02T03:18:19.139Z,0.00
2018-02-02T03:19:18.368Z,0.00
2018-02-02T03:20:18.351Z,0.00
2018-02-02T03:21:18.914Z,0.00
2018-02-02T03:22:18.849Z,0.00
2018-02-02T03:23:18.486Z,0.00
2018-02-02T03:24:18.170Z,0.00
2018-02-02T03:25:18.708Z,0.00
2018-02-02T03:26:18.162Z,0.00
2018-02-02T03:27:18.648Z,0.00
2018-02-02T03:28:18.179Z,0.00
2018-02-02T03:29:18.259Z,0.00
2018-02-02T03:30:18.052Z,0.00
2018-02-02T03:31:18.132Z,0.00
2018-02-02T03:32:18.181Z,0.00
2018-02-02T03:33:18.581Z,0.00
2018-02-02T03:34:18.419Z,0.00
2018-02-02T03:35:18.022Z,0.00
2018-02-02T03:36:17.993Z,0.00
2018-02-02T03:37:18.500Z,0.00
2018-02-02T03:38:17.973Z,0.00
2018-02-02T03:39:18.023Z,0.00
2018-02-02T03:40:18.430Z,0.00
2018-02-02T03:41:17.812Z,0.00
2018-02-02T03:42:17.738Z,0.00
2018-02-02T03:43:17.834Z,0.00
2018-02-02T03:44:18.336Z,0.00
2018-02-02T03:45:17.693Z,0.00
2018-02-02T03:46:17.712Z,0.00
2018-02-02T03:47:17.631Z,0.00
2018-02-02T03:48:17.603Z,0.00
2018-02-02T03:49:17.683Z,0.00
2018-02-02T03:50:17.548Z,0.00
2018-02-02T03:51:17.524Z,0.00
2018-02-02T03:52:17.515Z,0.00
2018-02-02T03:53:17.547Z,0.00
2018-02-02T03:54:17.463Z,0.00
2018-02-02T03:55:17.596Z,0.00
2018-02-02T03:56:18.011Z,0.00
2018-02-02T03:57:18.006Z,0.00
2018-02-02T03:58:17.360Z,0.00
2018-02-02T03:59:17.344Z,0.00
2018-02-02T04:00:17.329Z,0.00
2018-02-02T04:01:17.420Z,0.00
2018-02-02T04:02:17.278Z,0.00
2018-02-02T04:03:17.275Z,0.00
2018-02-02T04:04:17.248Z,0.00
2018-02-02T04:05:17.201Z,0.00
2018-02-02T04:06:17.311Z,0.00
2018-02-02T04:07:17.259Z,0.00
2018-02-02T04:08:17.171Z,0.00
2018-02-02T04:09:17.111Z,0.00
2018-02-02T04:10:17.086Z,0.00
2018-02-02T04:11:17.068Z,0.00
2018-02-02T04:12:17.140Z,0.00
2018-02-02T04:13:17.019Z,0.00
2018-02-02T04:14:16.987Z,0.00
2018-02-02T04:15:16.951Z,0.00
2018-02-02T04:16:16.965Z,0.00
2018-02-02T04:17:17.002Z,0.00
2018-02-02T04:18:16.935Z,0.00
2018-02-02T04:19:17.371Z,0.00
2018-02-02T04:20:16.850Z,0.00
2018-02-02T04:21:16.821Z,0.00
2018-02-02T04:22:16.940Z,0.00
2018-02-02T04:23:16.775Z,0.00
2018-02-02T04:24:16.826Z,0.00
2018-02-02T04:25:16.728Z,0.00
2018-02-02T04:26:16.706Z,0.00
2018-02-02T04:27:16.835Z,0.00
2018-02-02T04:28:16.661Z,0.00
2018-02-02T04:29:16.632Z,0.00
2018-02-02T04:30:16.666Z,0.00
2018-02-02T04:31:16.585Z,0.00
2018-02-02T04:32:16.654Z,0.00
2018-02-02T04:33:16.523Z,0.00
2018-02-02T04:34:16.506Z,0.00
2018-02-02T04:35:16.477Z,0.00
2018-02-02T04:36:16.456Z,0.00
2018-02-02T04:37:16.442Z,0.00
2018-02-02T04:38:16.558Z,0.00
2018-02-02T04:39:16.389Z,0.00
2018-02-02T04:40:16.372Z,0.00
2018-02-02T04:41:16.355Z,0.00
2018-02-02T04:42:16.317Z,0.00
2018-02-02T04:43:16.304Z,0.00
2018-02-02T04:44:16.379Z,0.00
2018-02-02T04:45:16.250Z,0.00
2018-02-02T04:46:16.218Z,0.00
2018-02-02T04:47:16.208Z,0.00
2018-02-02T04:48:16.169Z,0.00
2018-02-02T04:49:16.169Z,0.00
2018-02-02T04:50:16.231Z,0.00
2018-02-02T04:51:16.109Z,0.00
2018-02-02T04:52:16.078Z,0.00
2018-02-02T04:53:16.066Z,0.00
2018-02-02T04:54:16.030Z,0.00
2018-02-02T04:55:16.116Z,0.00
2018-02-02T04:56:16.030Z,0.00
2018-02-02T04:57:15.967Z,0.00
2018-02-02T04:58:15.931Z,0.00
2018-02-02T04:59:15.928Z,0.00
2018-02-02T05:00:16.005Z,0.00
2018-02-02T05:01:15.863Z,0.00
2018-02-02T05:02:15.851Z,0.00
2018-02-02T05:03:15.890Z,0.00
2018-02-02T05:04:15.809Z,0.00
2018-02-02T05:05:15.935Z,0.00
2018-02-02T05:06:15.742Z,0.00
2018-02-02T05:07:15.730Z,0.00
2018-02-02T05:08:15.719Z,0.00
2018-02-02T05:09:15.690Z,0.00
2018-02-02T05:10:15.745Z,0.00
2018-02-02T05:11:15.665Z,0.00
2018-02-02T05:12:15.605Z,0.00
2018-02-02T05:13:15.624Z,0.00
2018-02-02T05:14:15.577Z,0.00
2018-02-02T05:15:15.675Z,0.00
2018-02-02T05:16:15.506Z,0.00
2018-02-02T05:17:15.476Z,0.00
2018-02-02T05:18:15.538Z,0.00
2018-02-02T05:19:15.434Z,0.00
2018-02-02T05:20:15.492Z,0.00
2018-02-02T05:21:15.505Z,0.00
2018-02-02T05:22:15.398Z,0.00
2018-02-02T05:23:15.347Z,0.00
2018-02-02T05:24:15.465Z,0.00
2018-02-02T05:25:15.397Z,0.00
2018-02-02T05:26:15.326Z,0.00
2018-02-02T05:27:15.389Z,0.00
2018-02-02T05:28:15.219Z,0.00
2018-02-02T05:29:15.207Z,0.00
2018-02-02T05:30:15.185Z,0.00
2018-02-02T05:31:15.158Z,0.00
2018-02-02T05:32:15.253Z,0.00
2018-02-02T05:33:15.149Z,0.00
2018-02-02T05:34:15.139Z,0.00
2018-02-02T05:35:15.115Z,0.00
2018-02-02T05:36:15.037Z,0.00
2018-02-02T05:37:15.099Z,0.00
2018-02-02T05:38:15.041Z,0.00
2018-02-02T05:39:15.029Z,0.00
2018-02-02T05:40:14.930Z,0.00
2018-02-02T05:41:14.990Z,0.00
2018-02-02T05:42:15.007Z,0.00
2018-02-02T05:43:14.858Z,0.00
2018-02-02T05:44:14.831Z,0.00
2018-02-02T05:45:14.815Z,0.00
2018-02-02T05:46:14.782Z,0.00
2018-02-02T05:47:14.871Z,0.00
2018-02-02T05:48:14.733Z,0.00
2018-02-02T05:49:14.722Z,0.00
2018-02-02T05:50:14.809Z,0.00
2018-02-02T05:51:14.664Z,0.00
2018-02-02T05:52:14.805Z,0.00
2018-02-02T05:53:14.613Z,0.00
2018-02-02T05:54:14.591Z,0.00
2018-02-02T05:55:14.572Z,0.00
2018-02-02T05:56:14.562Z,0.00
2018-02-02T05:57:14.525Z,0.00
2018-02-02T05:58:14.562Z,0.00
2018-02-02T05:59:14.466Z,0.00
2018-02-02T06:00:14.461Z,0.00
2018-02-02T06:01:14.487Z,0.00
2018-02-02T06:02:14.468Z,0.00
2018-02-02T06:03:14.444Z,0.00
2018-02-02T06:04:14.514Z,0.00
2018-02-02T06:05:14.342Z,0.00
2018-02-02T06:06:14.373Z,0.00
2018-02-02T06:07:14.318Z,0.00
2018-02-02T06:08:14.262Z,0.00
2018-02-02T06:09:14.326Z,0.00
2018-02-02T06:10:14.278Z,0.00
2018-02-02T06:11:14.217Z,0.00
2018-02-02T06:12:14.229Z,0.00
2018-02-02T06:13:14.137Z,0.00
2018-02-02T06:14:14.250Z,0.00
2018-02-02T06:15:14.121Z,0.00
2018-02-02T06:16:14.060Z,0.00
2018-02-02T06:17:14.040Z,0.00
2018-02-02T06:18:14.015Z,0.00
2018-02-02T06:19:14.092Z,0.00
2018-02-02T06:20:13.961Z,0.00
2018-02-02T06:21:13.941Z,0.00
2018-02-02T06:22:13.924Z,0.00
2018-02-02T06:23:13.891Z,0.00
2018-02-02T06:24:13.969Z,0.00
2018-02-02T06:25:13.842Z,0.00
2018-02-02T06:26:13.815Z,0.00
2018-02-02T06:27:13.804Z,0.00
2018-02-02T06:28:13.775Z,0.00
2018-02-02T06:29:13.860Z,0.00
2018-02-02T06:30:13.725Z,0.00
2018-02-02T06:31:13.706Z,0.00
2018-02-02T06:32:13.675Z,0.00
2018-02-02T06:33:13.644Z,0.00
2018-02-02T06:34:13.791Z,0.00
2018-02-02T06:35:13.595Z,0.00
2018-02-02T06:36:13.593Z,0.00
2018-02-02T06:37:13.556Z,0.00
2018-02-02T06:38:13.588Z,0.00
2018-02-02T06:39:13.506Z,0.00
2018-02-02T06:40:13.586Z,0.00
2018-02-02T06:41:13.456Z,0.00
2018-02-02T06:42:13.438Z,0.00
2018-02-02T06:43:13.408Z,0.00
2018-02-02T06:44:13.378Z,0.00
2018-02-02T06:45:13.360Z,0.00
2018-02-02T06:46:13.477Z,0.00
2018-02-02T06:47:13.316Z,0.00
2018-02-02T06:48:13.287Z,0.00
2018-02-02T06:49:13.260Z,0.00
2018-02-02T06:50:13.238Z,0.00
2018-02-02T06:51:13.368Z,0.00
2018-02-02T06:52:13.210Z,0.00
2018-02-02T06:53:13.220Z,0.00
2018-02-02T06:54:13.206Z,0.00
2018-02-02T06:55:13.122Z,0.00
2018-02-02T06:56:13.230Z,0.00
2018-02-02T06:57:13.191Z,0.00
2018-02-02T06:58:13.039Z,0.00
2018-02-02T06:59:13.019Z,0.00
2018-02-02T07:00:13.056Z,0.00
2018-02-02T07:01:13.072Z,0.00
2018-02-02T07:02:12.948Z,0.00
2018-02-02T07:03:12.922Z,0.00
2018-02-02T07:04:12.908Z,0.00
2018-02-02T07:05:12.872Z,0.00
2018-02-02T07:06:12.951Z,0.00
2018-02-02T07:07:12.823Z,0.00
2018-02-02T07:08:12.791Z,0.00
2018-02-02T07:09:12.784Z,0.00
2018-02-02T07:10:12.744Z,0.00
2018-02-02T07:11:12.856Z,0.00
2018-02-02T07:12:12.709Z,0.00
2018-02-02T07:13:12.683Z,0.00
2018-02-02T07:14:12.651Z,0.00
2018-02-02T07:15:12.623Z,0.00
2018-02-02T07:16:12.613Z,0.00
2018-02-02T07:17:12.683Z,0.00
2018-02-02T07:18:12.556Z,0.00
2018-02-02T07:19:12.526Z,0.00
2018-02-02T07:20:12.526Z,0.00
2018-02-02T07:21:12.473Z,0.00
2018-02-02T07:22:12.456Z,0.00
2018-02-02T07:23:12.544Z,0.00
2018-02-02T07:24:12.425Z,0.00
2018-02-02T07:25:12.397Z,0.00
2018-02-02T07:26:12.398Z,0.00
2018-02-02T07:27:12.337Z,0.00
2018-02-02T07:28:12.305Z,0.00
2018-02-02T07:29:12.437Z,0.00
2018-02-02T07:30:12.255Z,0.00
2018-02-02T07:31:12.245Z,0.00
2018-02-02T07:32:12.217Z,0.00
2018-02-02T07:33:12.186Z,0.00
2018-02-02T07:34:12.275Z,0.00
2018-02-02T07:35:12.210Z,0.00
2018-02-02T07:36:12.117Z,0.00
2018-02-02T07:37:12.088Z,0.00
2018-02-02T07:38:12.059Z,0.00
2018-02-02T07:39:12.189Z,0.00
2018-02-02T07:40:12.119Z,0.00
2018-02-02T07:41:11.990Z,0.00
2018-02-02T07:42:11.963Z,0.00
2018-02-02T07:43:11.946Z,0.00
2018-02-02T07:44:12.032Z,0.00
2018-02-02T07:45:11.903Z,0.00
2018-02-02T07:46:11.919Z,0.00
2018-02-02T07:47:11.884Z,0.00
2018-02-02T07:48:11.826Z,0.00
2018-02-02T07:49:11.892Z,0.00
2018-02-02T07:50:11.854Z,0.00
2018-02-02T07:51:11.742Z,0.00
2018-02-02T07:52:11.737Z,0.00
2018-02-02T07:53:11.693Z,0.00
2018-02-02T07:54:11.677Z,0.00
2018-02-02T07:55:11.752Z,0.00
2018-02-02T07:56:11.624Z,0.00
2018-02-02T07:57:11.602Z,0.00
2018-02-02T07:58:11.613Z,0.00
2018-02-02T07:59:11.546Z,0.00
2018-02-02T08:00:11.624Z,0.00
2018-02-02T08:01:11.496Z,0.00
2018-02-02T08:02:11.532Z,0.00
2018-02-02T08:03:11.446Z,0.00
2018-02-02T08:04:11.446Z,0.00
2018-02-02T08:05:11.394Z,0.00
2018-02-02T08:06:11.477Z,0.00
2018-02-02T08:07:11.368Z,0.00
2018-02-02T08:08:11.337Z,0.00
2018-02-02T08:09:11.396Z,0.00
2018-02-02T08:10:11.274Z,0.00
2018-02-02T08:11:11.247Z,0.00
2018-02-02T08:12:11.334Z,0.00
2018-02-02T08:13:11.208Z,0.00
2018-02-02T08:14:11.181Z,0.00
2018-02-02T08:15:11.154Z,0.00
2018-02-02T08:16:11.127Z,0.00
2018-02-02T08:17:11.214Z,0.00
2018-02-02T08:18:11.125Z,0.00
2018-02-02T08:19:11.065Z,0.00
2018-02-02T08:20:11.029Z,0.00
2018-02-02T08:21:11.013Z,0.00
2018-02-02T08:22:11.089Z,0.00
2018-02-02T08:23:11.015Z,0.00
2018-02-02T08:24:10.931Z,0.00
2018-02-02T08:25:10.911Z,0.00
2018-02-02T08:26:10.883Z,0.00
2018-02-02T08:27:10.928Z,0.00
2018-02-02T08:28:10.897Z,0.00
2018-02-02T08:29:10.809Z,0.00
2018-02-02T08:30:10.830Z,0.00
2018-02-02T08:31:10.760Z,0.00
2018-02-02T08:32:10.739Z,0.00
2018-02-02T08:33:10.822Z,0.00
2018-02-02T08:34:10.733Z,0.00
2018-02-02T08:35:10.687Z,0.00
2018-02-02T08:36:10.632Z,0.00
2018-02-02T08:37:10.663Z,0.00
2018-02-02T08:38:10.692Z,0.00
2018-02-02T08:39:10.579Z,0.00
2018-02-02T08:40:10.549Z,0.00
2018-02-02T08:41:10.514Z,0.00
2018-02-02T08:42:10.493Z,0.00
2018-02-02T08:43:10.477Z,0.00
2018-02-02T08:44:10.502Z,0.00
2018-02-02T08:45:10.443Z,0.00
2018-02-02T08:46:10.395Z,0.00
2018-02-02T08:47:10.372Z,0.00
2018-02-02T08:48:10.335Z,0.00
2018-02-02T08:49:10.314Z,0.00
2018-02-02T08:50:10.398Z,0.00
2018-02-02T08:51:10.270Z,0.00
2018-02-02T08:52:10.226Z,0.00
2018-02-02T08:53:10.217Z,0.00
2018-02-02T08:54:10.204Z,0.00
2018-02-02T08:55:10.269Z,0.00
2018-02-02T08:56:10.135Z,0.00
2018-02-02T08:57:10.117Z,0.00
2018-02-02T08:58:10.101Z,0.00
2018-02-02T08:59:10.134Z,0.00
2018-02-02T09:00:10.147Z,0.00
2018-02-02T09:01:10.038Z,0.00
2018-02-02T09:02:09.989Z,0.00
2018-02-02T09:03:09.977Z,0.00
2018-02-02T09:04:09.950Z,0.00
2018-02-02T09:05:10.019Z,0.00
2018-02-02T09:06:09.890Z,0.00
2018-02-02T09:07:09.919Z,0.00
2018-02-02T09:08:09.852Z,0.00
2018-02-02T09:09:09.821Z,0.00
2018-02-02T09:10:09.899Z,0.00
2018-02-02T09:11:09.872Z,0.00
2018-02-02T09:12:09.750Z,0.00
2018-02-02T09:13:09.833Z,0.00
2018-02-02T09:14:09.710Z,0.00
2018-02-02T09:15:09.759Z,0.00
2018-02-02T09:16:09.709Z,0.00
2018-02-02T09:17:09.722Z,0.00
2018-02-02T09:18:09.610Z,0.00
2018-02-02T09:19:09.573Z,0.00
2018-02-02T09:20:09.554Z,0.00
2018-02-02T09:21:09.632Z,0.00
2018-02-02T09:22:09.509Z,0.00
2018-02-02T09:23:09.516Z,0.00
2018-02-02T09:24:09.456Z,0.00
2018-02-02T09:25:09.442Z,0.00
2018-02-02T09:26:09.455Z,0.00
2018-02-02T09:27:09.634Z,0.00
2018-02-02T09:28:09.353Z,0.00
2018-02-02T09:29:09.339Z,0.00
2018-02-02T09:30:09.313Z,0.00
2018-02-02T09:31:09.287Z,0.00
2018-02-02T09:32:09.264Z,0.00
2018-02-02T09:33:09.327Z,0.00
2018-02-02T09:34:09.211Z,0.00
2018-02-02T09:35:09.199Z,0.00
2018-02-02T09:36:09.156Z,0.00
2018-02-02T09:37:09.146Z,0.00
2018-02-02T09:38:09.163Z,0.00
2018-02-02T09:39:09.078Z,0.00
2018-02-02T09:40:09.048Z,0.00
2018-02-02T09:41:09.026Z,0.00
2018-02-02T09:42:09.014Z,0.00
2018-02-02T09:43:09.087Z,0.00
2018-02-02T09:44:09.059Z,0.00
2018-02-02T09:45:08.928Z,0.00
2018-02-02T09:46:08.924Z,0.00
2018-02-02T09:47:08.881Z,0.00
2018-02-02T09:48:08.900Z,0.00
2018-02-02T09:49:08.880Z,0.00
2018-02-02T09:50:08.911Z,0.00
2018-02-02T09:51:08.858Z,0.00
2018-02-02T09:52:08.759Z,0.00
2018-02-02T09:53:08.740Z,0.00
2018-02-02T09:54:08.706Z,0.00
2018-02-02T09:55:08.901Z,0.00
2018-02-02T09:56:08.662Z,0.00
2018-02-02T09:57:08.710Z,0.00
2018-02-02T09:58:08.652Z,0.00
2018-02-02T09:59:08.582Z,0.00
2018-02-02T10:00:08.710Z,0.00
2018-02-02T10:01:08.533Z,0.00
2018-02-02T10:02:08.503Z,0.00
2018-02-02T10:03:08.504Z,0.00
2018-02-02T10:04:08.680Z,0.00
2018-02-02T10:05:08.454Z,0.00
2018-02-02T10:06:08.503Z,0.00
2018-02-02T10:07:08.383Z,0.00
2018-02-02T10:08:08.354Z,0.00
2018-02-02T10:09:08.344Z,0.00
2018-02-02T10:10:08.304Z,0.00
2018-02-02T10:11:08.284Z,0.00
2018-02-02T10:12:08.363Z,0.00
2018-02-02T10:13:08.245Z,0.00
2018-02-02T10:14:08.274Z,0.00
2018-02-02T10:15:08.176Z,0.00
2018-02-02T10:16:08.167Z,0.00
2018-02-02T10:17:08.226Z,0.00
2018-02-02T10:18:08.107Z,0.00
2018-02-02T10:19:08.078Z,0.00
2018-02-02T10:20:08.140Z,0.00
2018-02-02T10:21:08.028Z,0.00
2018-02-02T10:22:08.238Z,0.00
2018-02-02T10:23:08.078Z,0.00
2018-02-02T10:24:07.957Z,0.00
2018-02-02T10:25:07.928Z,0.00
2018-02-02T10:26:07.910Z,0.00
2018-02-02T10:27:07.880Z,0.00
2018-02-02T10:28:07.970Z,0.00
2018-02-02T10:29:07.841Z,0.00
2018-02-02T10:30:07.807Z,0.00
2018-02-02T10:31:07.781Z,0.00
2018-02-02T10:32:07.805Z,0.00
2018-02-02T10:33:07.782Z,0.00
2018-02-02T10:34:07.704Z,0.00
2018-02-02T10:35:07.680Z,0.00
2018-02-02T10:36:07.652Z,0.00
2018-02-02T10:37:07.638Z,0.00
2018-02-02T10:38:07.705Z,0.00
2018-02-02T10:39:07.594Z,0.00
2018-02-02T10:40:07.557Z,0.00
2018-02-02T10:41:07.522Z,0.00
2018-02-02T10:42:07.501Z,0.00
2018-02-02T10:43:07.575Z,0.00
2018-02-02T10:44:07.452Z,0.00
2018-02-02T10:45:07.424Z,0.00
2018-02-02T10:46:07.402Z,0.00
2018-02-02T10:47:07.413Z,0.00
2018-02-02T10:48:07.366Z,0.00
2018-02-02T10:49:07.474Z,0.00
2018-02-02T10:50:07.344Z,0.00
2018-02-02T10:51:07.287Z,0.00
2018-02-02T10:52:07.299Z,0.00
2018-02-02T10:53:07.328Z,0.00
2018-02-02T10:54:07.296Z,0.00
2018-02-02T10:55:07.240Z,0.00
2018-02-02T10:56:07.145Z,0.00
2018-02-02T10:57:07.185Z,0.00
2018-02-02T10:58:07.095Z,0.00
2018-02-02T10:59:07.068Z,0.00
2018-02-02T11:00:07.156Z,0.00
2018-02-02T11:01:07.034Z,0.00
2018-02-02T11:02:07.013Z,0.00
2018-02-02T11:03:06.968Z,0.00
2018-02-02T11:04:06.954Z,0.00
2018-02-02T11:05:07.068Z,0.00
2018-02-02T11:06:06.900Z,0.00
2018-02-02T11:07:06.869Z,0.00
2018-02-02T11:08:06.847Z,0.00
2018-02-02T11:09:06.826Z,0.00
2018-02-02T11:10:06.857Z,0.00
2018-02-02T11:11:06.772Z,0.00
2018-02-02T11:12:06.742Z,0.00
2018-02-02T11:13:06.728Z,0.00
2018-02-02T11:14:06.699Z,0.00
2018-02-02T11:15:06.778Z,0.00
2018-02-02T11:16:06.644Z,0.00
2018-02-02T11:17:06.663Z,0.00
2018-02-02T11:18:06.602Z,0.00
2018-02-02T11:19:06.600Z,0.00
2018-02-02T11:20:06.708Z,0.00
2018-02-02T11:21:06.596Z,0.00
2018-02-02T11:22:06.482Z,0.00
2018-02-02T11:23:06.482Z,0.00
2018-02-02T11:24:06.433Z,0.00
2018-02-02T11:25:06.414Z,0.00
2018-02-02T11:26:06.482Z,0.00
2018-02-02T11:27:06.362Z,0.00
2018-02-02T11:28:06.385Z,0.00
2018-02-02T11:29:06.314Z,0.00
2018-02-02T11:30:06.299Z,0.00
2018-02-02T11:31:06.322Z,0.00
2018-02-02T11:32:06.285Z,0.00
2018-02-02T11:33:06.247Z,0.00
2018-02-02T11:34:06.190Z,0.00
2018-02-02T11:35:06.153Z,0.00
2018-02-02T11:36:06.204Z,0.00
2018-02-02T11:37:06.213Z,0.00
2018-02-02T11:38:06.216Z,0.00
2018-02-02T11:39:06.081Z,0.00
2018-02-02T11:40:06.027Z,0.00
2018-02-02T11:41:05.997Z,0.00
2018-02-02T11:42:05.980Z,0.00
2018-02-02T11:43:06.065Z,0.00
2018-02-02T11:44:05.930Z,4.00
2018-02-02T11:45:06.195Z,0.00
2018-02-02T11:46:05.869Z,4.00
2018-02-02T11:47:05.863Z,0.00
2018-02-02T11:48:05.949Z,4.00
2018-02-02T11:49:05.850Z,4.00
2018-02-02T11:50:05.771Z,4.00
2018-02-02T11:51:05.740Z,4.00
2018-02-02T11:52:05.719Z,4.00
2018-02-02T11:53:05.939Z,8.00
2018-02-02T11:54:05.671Z,12.00
2018-02-02T11:55:05.900Z,12.00
2018-02-02T11:56:05.658Z,16.00
2018-02-02T11:57:05.592Z,20.00
2018-02-02T11:58:05.661Z,20.00
2018-02-02T11:59:05.542Z,24.00
2018-02-02T12:00:05.524Z,28.00
2018-02-02T12:01:05.472Z,32.00
2018-02-02T12:02:05.450Z,40.00
2018-02-02T12:03:05.522Z,44.00
2018-02-02T12:04:05.466Z,52.00
2018-02-02T12:05:05.395Z,56.00
2018-02-02T12:06:05.361Z,60.00
2018-02-02T12:07:05.345Z,68.00
2018-02-02T12:08:05.304Z,80.00
2018-02-02T12:09:05.284Z,88.00
2018-02-02T12:10:05.317Z,96.00
2018-02-02T12:11:05.225Z,104.00
2018-02-02T12:12:05.216Z,116.00
2018-02-02T12:13:05.184Z,128.00
2018-02-02T12:14:05.163Z,136.00
2018-02-02T12:15:05.227Z,148.00
2018-02-02T12:16:05.095Z,160.00
2018-02-02T12:17:05.072Z,168.00
2018-02-02T12:18:05.227Z,180.00
2018-02-02T12:19:05.018Z,192.00
2018-02-02T12:20:05.106Z,204.00
2018-02-02T12:21:05.117Z,220.00
2018-02-02T12:22:04.947Z,232.00
2018-02-02T12:23:04.920Z,248.00
2018-02-02T12:24:04.890Z,264.00
2018-02-02T12:25:04.967Z,276.00
2018-02-02T12:26:04.841Z,292.00
2018-02-02T12:27:04.860Z,308.00
2018-02-02T12:28:04.799Z,328.00
2018-02-02T12:29:04.758Z,344.00
2018-02-02T12:30:05.401Z,360.00
2018-02-02T12:31:04.731Z,376.00
2018-02-02T12:32:04.722Z,392.00
2018-02-02T12:33:04.671Z,404.00
2018-02-02T12:34:04.676Z,412.00
2018-02-02T12:35:04.671Z,432.00
2018-02-02T12:36:04.597Z,448.00
2018-02-02T12:37:04.578Z,464.00
2018-02-02T12:38:04.532Z,476.00
2018-02-02T12:39:04.508Z,496.00
2018-02-02T12:40:04.491Z,512.00
2018-02-02T12:41:04.557Z,532.00
2018-02-02T12:42:04.433Z,548.00
2018-02-02T12:43:04.535Z,568.00
2018-02-02T12:44:04.399Z,584.00
2018-02-02T12:45:04.365Z,592.00
2018-02-02T12:46:04.478Z,612.00
2018-02-02T12:47:04.455Z,628.00
2018-02-02T12:48:04.298Z,644.00
2018-02-02T12:49:04.255Z,660.00
2018-02-02T12:50:04.224Z,676.00
2018-02-02T12:51:04.248Z,688.00
2018-02-02T12:52:04.282Z,704.00
2018-02-02T12:53:04.160Z,716.00
2018-02-02T12:54:04.126Z,728.00
2018-02-02T12:55:04.095Z,744.00
2018-02-02T12:56:04.086Z,752.00
2018-02-02T12:57:04.146Z,768.00
2018-02-02T12:58:04.027Z,776.00
2018-02-02T12:59:04.022Z,784.00
2018-02-02T13:00:03.984Z,800.00
2018-02-02T13:01:03.946Z,812.00
2018-02-02T13:02:04.006Z,896.00
2018-02-02T13:03:03.909Z,948.00
2018-02-02T13:04:03.878Z,892.00
2018-02-02T13:05:03.871Z,856.00
2018-02-02T13:06:03.828Z,852.00
2018-02-02T13:07:03.925Z,856.00
2018-02-02T13:08:03.789Z,864.00
2018-02-02T13:09:03.826Z,872.00
2018-02-02T13:10:03.730Z,880.00
2018-02-02T13:11:03.785Z,892.00
2018-02-02T13:12:03.788Z,896.00
2018-02-02T13:13:03.654Z,908.00