createdAt,value
2018-04-12T00:01:20.232Z,69.00
2018-04-12T00:03:46.300Z,66.10
2018-04-12T00:06:12.485Z,65.23
2018-04-12T00:08:38.589Z,65.15
2018-04-12T00:11:05.421Z,66.75
2018-04-12T00:13:32.256Z,66.93
2018-04-12T00:15:58.322Z,65.15
2018-04-12T00:18:24.393Z,65.47
2018-04-12T00:20:50.458Z,61.10
2018-04-12T00:23:16.535Z,65.63
2018-04-12T00:25:42.625Z,61.17
2018-04-12T00:28:08.716Z,64.25
2018-04-12T00:30:35.573Z,67.15
2018-04-12T00:33:01.637Z,65.97
2018-04-12T00:35:28.473Z,68.68
2018-04-12T00:37:54.564Z,63.78
2018-04-12T00:40:20.640Z,66.50
2018-04-12T00:42:47.461Z,63.15
2018-04-12T00:45:13.536Z,63.25
2018-04-12T00:47:39.717Z,62.65
2018-04-12T00:50:05.876Z,61.05
2018-04-12T00:52:31.960Z,66.25
2018-04-12T00:54:58.049Z,69.82
2018-04-12T00:57:24.136Z,63.33
2018-04-12T00:59:50.212Z,64.03
2018-04-12T01:02:16.316Z,62.10
2018-04-12T01:04:42.440Z,66.03
2018-04-12T01:07:08.631Z,67.03
2018-04-12T01:09:34.753Z,63.75
2018-04-12T01:12:00.885Z,66.28
2018-04-12T01:14:27.017Z,71.50
2018-04-12T01:16:53.121Z,69.20
2018-04-12T01:19:19.205Z,69.18
2018-04-12T01:21:45.576Z,67.15
2018-04-12T01:24:12.428Z,62.78
2018-04-12T01:26:39.269Z,69.62
2018-04-12T01:29:05.369Z,64.00
2018-04-12T01:31:31.473Z,61.30
2018-04-12T01:33:58.320Z,62.28
2018-04-12T01:36:24.397Z,55.88
2018-04-12T01:38:50.461Z,61.78
2018-04-12T01:41:16.532Z,58.38
2018-04-12T01:43:42.641Z,57.83
2018-04-12T01:46:08.733Z,56.20
2018-04-12T01:48:34.874Z,52.47
2018-04-12T01:51:01.773Z,55.92
2018-04-12T01:53:27.913Z,54.05
2018-04-12T01:55:53.972Z,54.35
2018-04-12T01:58:20.778Z,56.47
2018-04-12T02:00:46.840Z,59.80
2018-04-12T02:03:12.940Z,50.58
2018-04-12T02:05:39.076Z,50.97
2018-04-12T02:08:05.195Z,59.63
2018-04-12T02:10:31.282Z,48.75
2018-04-12T02:12:57.374Z,51.37
2018-04-12T02:15:23.452Z,54.97
2018-04-12T02:17:49.525Z,49.83
2018-04-12T02:20:16.329Z,51.42
2018-04-12T02:22:42.462Z,48.17
2018-04-12T02:25:08.555Z,51.72
2018-04-12T02:27:34.655Z,48.95
2018-04-12T02:30:00.756Z,47.58
2018-04-12T02:32:26.844Z,47.08
2018-04-12T02:34:53.654Z,49.13
2018-04-12T02:37:19.733Z,46.63
2018-04-12T02:39:45.792Z,49.63
2018-04-12T02:42:11.885Z,51.67
2018-04-12T02:44:37.985Z,49.85
2018-04-12T02:47:04.053Z,48.28
2018-04-12T02:49:30.105Z,49.33
2018-04-12T02:51:56.177Z,50.10
2018-04-12T02:54:22.249Z,48.95
2018-04-12T02:56:48.305Z,49.33
2018-04-12T02:59:14.398Z,45.12
2018-04-12T03:01:40.558Z,46.40
2018-04-12T03:04:06.701Z,49.03
2018-04-12T03:06:32.765Z,52.95
2018-04-12T03:08:58.825Z,45.97
2018-04-12T03:11:25.623Z,48.97
2018-04-12T03:13:51.712Z,53.03
2018-04-12T03:16:18.533Z,48.20
2018-04-12T03:18:44.590Z,54.13
2018-04-12T03:21:11.492Z,49.30
2018-04-12T03:23:37.570Z,51.88
2018-04-12T03:26:03.633Z,47.72
2018-04-12T03:28:30.487Z,52.13
2018-04-12T03:30:57.308Z,47.72
2018-04-12T03:33:23.404Z,53.40
2018-04-12T03:35:49.477Z,50.95
2018-04-12T03:38:15.560Z,55.95
2018-04-12T03:40:42.380Z,50.95
2018-04-12T03:43:08.557Z,51.65
2018-04-12T03:45:35.310Z,54.65
2018-04-12T03:48:01.409Z,55.12
2018-04-12T03:50:27.561Z,51.90
2018-04-12T03:52:53.592Z,53.72
2018-04-12T03:55:20.416Z,53.15
2018-04-12T03:57:46.508Z,51.05
2018-04-12T04:00:12.598Z,55.72
2018-04-12T04:02:38.741Z,59.42
2018-04-12T04:05:05.599Z,56.13
2018-04-12T04:07:31.676Z,50.58
2018-04-12T04:09:57.768Z,56.03
2018-04-12T04:12:23.857Z,55.50
2018-04-12T04:18:01.297Z,51.05
2018-04-12T04:20:39.801Z,50.03
2018-04-12T04:23:06.238Z,55.00
2018-04-12T04:25:33.290Z,53.33
2018-04-12T04:27:59.556Z,54.70
2018-04-12T04:30:26.652Z,52.00
2018-04-12T04:32:52.982Z,48.28
2018-04-12T04:35:19.290Z,52.67
2018-04-12T04:37:45.526Z,49.85
2018-04-12T04:40:11.841Z,54.42
2018-04-12T04:42:38.245Z,57.92
2018-04-12T04:45:05.193Z,57.05
2018-04-12T04:47:31.708Z,52.65
2018-04-12T04:49:58.715Z,55.92
2018-04-12T04:52:25.013Z,53.15
2018-04-12T04:54:51.305Z,50.05
2018-04-12T04:57:17.544Z,55.20
2018-04-12T04:59:43.824Z,55.22
2018-04-12T05:02:11.014Z,61.83
2018-04-12T05:04:38.145Z,55.83
2018-04-12T05:07:04.467Z,55.03
2018-04-12T05:09:38.003Z,55.72
2018-04-12T05:12:05.227Z,61.20
2018-04-12T05:14:31.445Z,60.85
2018-04-12T05:17:04.048Z,57.10
2018-04-12T05:19:30.155Z,51.72
2018-04-12T05:21:56.388Z,53.63
2018-04-12T05:24:22.466Z,56.60
2018-04-12T05:26:48.651Z,60.45
2018-04-12T05:29:14.758Z,57.03
2018-04-12T05:31:40.941Z,54.22
2018-04-12T05:34:07.235Z,54.08
2018-04-12T05:36:34.085Z,54.55
2018-04-12T05:39:02.252Z,55.35
2018-04-12T05:41:35.709Z,57.70
2018-04-12T05:44:01.954Z,55.88
2018-04-12T05:46:28.113Z,55.83
2018-04-12T05:48:56.195Z,63.97
2018-04-12T05:51:37.672Z,57.25
2018-04-12T05:54:03.733Z,58.50
2018-04-12T05:56:36.025Z,62.40
2018-04-12T05:59:04.204Z,59.95
2018-04-12T06:01:32.100Z,59.10
2018-04-12T06:03:58.209Z,61.83
2018-04-12T06:06:26.360Z,64.37
2018-04-12T06:08:52.589Z,59.78
2018-04-12T06:11:18.665Z,66.03
2018-04-12T06:13:45.557Z,59.97
2018-04-12T06:16:11.701Z,65.12
2018-04-12T06:18:38.632Z,60.78
2018-04-12T06:21:04.719Z,60.40
2018-04-12T06:23:30.829Z,66.20
2018-04-12T06:25:56.941Z,63.85
2018-04-12T06:28:35.144Z,64.90
2018-04-12T06:31:01.267Z,62.38
2018-04-12T06:33:27.333Z,70.15
2018-04-12T06:35:54.185Z,69.00
2018-04-12T06:38:21.025Z,69.43
2018-04-12T06:40:47.867Z,72.95
2018-04-12T06:43:13.941Z,72.20
2018-04-12T06:45:40.132Z,79.18
2018-04-12T06:48:07.079Z,72.62
2018-04-12T06:50:33.240Z,67.68
2018-04-12T06:52:59.410Z,66.32
2018-04-12T06:55:26.230Z,74.32
2018-04-12T06:57:52.292Z,68.60
2018-04-12T07:00:28.015Z,64.78
2018-04-12T07:02:56.132Z,68.12
2018-04-12T07:05:23.181Z,68.55
2018-04-12T07:07:50.192Z,76.30
2018-04-12T07:10:16.456Z,67.20
2018-04-12T07:12:42.724Z,70.03
2018-04-12T07:15:09.071Z,68.47
2018-04-12T07:17:36.221Z,66.35
2018-04-12T07:20:02.501Z,69.95
2018-04-12T07:22:28.778Z,67.95
2018-04-12T07:24:56.100Z,70.82
2018-04-12T07:27:22.357Z,68.45
2018-04-12T07:29:49.357Z,70.00
2018-04-12T07:32:15.604Z,68.43
2018-04-12T07:34:42.679Z,68.93
2018-04-12T07:37:09.119Z,70.30
2018-04-12T07:39:36.322Z,73.05
2018-04-12T07:42:02.663Z,67.60
2018-04-12T07:44:28.965Z,68.60
2018-04-12T07:46:55.255Z,67.97
2018-04-12T07:49:21.601Z,74.47
2018-04-12T07:51:47.920Z,67.12
2018-04-12T07:54:14.256Z,70.28
2018-04-12T07:56:40.646Z,71.68
2018-04-12T07:59:07.227Z,73.20
2018-04-12T08:01:33.590Z,68.75
2018-04-12T08:04:04.004Z,71.25
2018-04-12T08:06:31.357Z,71.03
2018-04-12T08:08:58.725Z,67.72
2018-04-12T08:11:25.059Z,71.28
2018-04-12T08:13:51.337Z,65.47
2018-04-12T08:16:17.762Z,65.75
2018-04-12T08:18:47.875Z,69.07
2018-04-12T08:21:16.574Z,68.32
2018-04-12T08:23:42.893Z,66.65
2018-04-12T08:26:10.009Z,68.90
2018-04-12T08:28:36.396Z,62.92
2018-04-12T08:31:02.704Z,66.60
2018-04-12T08:33:32.557Z,60.77
2018-04-12T08:35:59.610Z,66.00
2018-04-12T08:38:26.692Z,60.60
2018-04-12T08:40:53.680Z,62.45
2018-04-12T08:43:19.986Z,63.53
2018-04-12T08:45:47.000Z,59.42
2018-04-12T08:48:17.255Z,59.00
2018-04-12T08:50:43.562Z,54.40
2018-04-12T08:53:09.950Z,58.95
2018-04-12T08:55:37.080Z,56.78
2018-04-12T08:58:03.378Z,60.93
2018-04-12T09:00:30.394Z,56.40
2018-04-12T09:02:56.773Z,54.70
2018-04-12T09:05:23.796Z,55.20
2018-04-12T09:07:50.061Z,58.90
2018-04-12T09:10:16.313Z,55.37
2018-04-12T09:12:42.654Z,50.43
2018-04-12T09:15:08.968Z,55.93
2018-04-12T09:17:35.381Z,51.83
2018-04-12T09:20:02.461Z,50.57
2018-04-12T09:22:28.862Z,57.83
2018-04-12T09:24:55.413Z,55.37
2018-04-12T09:27:22.477Z,53.10
2018-04-12T09:29:49.484Z,53.77
2018-04-12T09:32:15.741Z,56.70
2018-04-12T09:34:42.032Z,54.87
2018-04-12T09:37:08.445Z,52.20
2018-04-12T09:39:34.791Z,49.90
2018-04-12T09:42:01.113Z,47.30
2018-04-12T09:44:27.405Z,52.50
2018-04-12T09:46:53.734Z,51.43
2018-04-12T09:49:20.005Z,45.30
2018-04-12T09:51:46.276Z,45.60
2018-04-12T09:54:12.530Z,46.67
2018-04-12T09:56:39.618Z,45.40
2018-04-12T09:59:05.990Z,47.17
2018-04-12T10:01:38.471Z,44.83
2018-04-12T10:04:04.811Z,50.10
2018-04-12T10:06:38.177Z,45.93
2018-04-12T10:09:10.831Z,44.57
2018-04-12T10:11:37.198Z,51.07
2018-04-12T10:14:03.636Z,46.53
2018-04-12T10:16:30.685Z,44.60
2018-04-12T10:18:56.977Z,61.50
2018-04-12T10:21:23.283Z,53.60
2018-04-12T10:23:49.571Z,47.40
2018-04-12T10:26:15.867Z,46.93
2018-04-12T10:28:43.239Z,53.83
2018-04-12T10:31:12.048Z,44.00
2018-04-12T10:33:38.340Z,42.17
2018-04-12T10:36:04.628Z,43.47
2018-04-12T10:38:31.062Z,41.77
2018-04-12T10:40:57.423Z,41.57
2018-04-12T10:43:23.738Z,44.10
2018-04-12T10:45:50.056Z,41.17
2018-04-12T10:48:16.436Z,42.63
2018-04-12T10:50:42.736Z,39.00
2018-04-12T10:53:09.095Z,40.93
2018-04-12T10:55:35.385Z,39.50
2018-04-12T10:58:01.723Z,42.77
2018-04-12T11:00:28.981Z,42.50
2018-04-12T11:02:56.837Z,39.57
2018-04-12T11:05:23.929Z,42.33
2018-04-12T11:07:50.944Z,45.27
2018-04-12T11:10:17.227Z,45.80
2018-04-12T11:12:44.233Z,43.50
2018-04-12T11:15:10.518Z,42.37
2018-04-12T11:17:36.806Z,40.70
2018-04-12T11:20:03.078Z,45.30
2018-04-12T11:22:29.425Z,41.00
2018-04-12T11:24:55.577Z,41.17
2018-04-12T11:27:21.766Z,38.27
2018-04-12T11:29:48.000Z,46.67
2018-04-12T11:32:14.198Z,42.23
2018-04-12T11:34:41.020Z,41.10
2018-04-12T11:37:07.089Z,38.33
2018-04-12T11:39:33.914Z,43.33
2018-04-12T11:42:00.070Z,41.10
2018-04-12T11:44:27.057Z,37.70
2018-04-12T11:46:53.906Z,42.30
2018-04-12T11:49:23.883Z,38.47
2018-04-12T11:51:51.019Z,41.17
2018-04-12T11:54:17.337Z,39.90
2018-04-12T11:56:44.345Z,40.37
2018-04-12T11:59:10.420Z,36.77
2018-04-12T12:01:36.492Z,43.90
2018-04-12T12:04:02.545Z,42.07
2018-04-12T12:06:33.806Z,40.03
2018-04-12T12:09:00.025Z,34.80
2018-04-12T12:11:26.195Z,36.60
2018-04-12T12:13:52.417Z,38.43
2018-04-12T12:16:19.325Z,38.43
2018-04-12T12:18:45.540Z,37.27
2018-04-12T12:21:11.642Z,33.70
2018-04-12T12:23:39.860Z,37.77
2018-04-12T12:26:06.683Z,34.70
2018-04-12T12:28:33.507Z,38.97
2018-04-12T12:30:59.805Z,36.70
2018-04-12T12:33:26.029Z,37.20
2018-04-12T12:35:52.173Z,36.43
2018-04-12T12:38:18.292Z,36.20
2018-04-12T12:40:45.230Z,36.33
2018-04-12T12:43:14.554Z,34.47
2018-04-12T12:45:40.958Z,37.20
2018-04-12T12:48:07.263Z,32.93
2018-04-12T12:50:34.305Z,33.03
2018-04-12T12:53:00.733Z,36.20
2018-04-12T12:55:27.105Z,32.50
2018-04-12T12:57:53.428Z,33.33
2018-04-12T13:00:24.093Z,31.03
2018-04-12T13:02:50.386Z,35.73
2018-04-12T13:05:16.709Z,31.53
2018-04-12T13:07:43.021Z,34.60
2018-04-12T13:10:09.312Z,32.10
2018-04-12T13:12:35.620Z,32.57
2018-04-12T13:15:01.921Z,35.50
2018-04-12T13:17:30.697Z,30.60
2018-04-12T13:19:57.068Z,36.53
2018-04-12T13:22:24.125Z,34.13
2018-04-12T13:24:50.437Z,31.30
2018-04-12T13:27:16.784Z,41.63
2018-04-12T13:29:43.045Z,31.80
2018-04-12T13:32:09.316Z,30.40
2018-04-12T13:34:36.473Z,32.00
2018-04-12T13:37:02.777Z,33.00
2018-04-12T13:39:29.145Z,30.73
2018-04-12T13:41:55.473Z,34.70
2018-04-12T13:44:21.789Z,32.90
2018-04-12T13:46:48.856Z,32.17
2018-04-12T13:49:15.912Z,29.50
2018-04-12T13:51:43.271Z,32.33
2018-04-12T13:54:09.617Z,31.10
2018-04-12T13:56:35.966Z,33.20
2018-04-12T13:59:02.220Z,36.83
2018-04-12T14:01:28.641Z,35.53
2018-04-12T14:03:54.989Z,34.57
2018-04-12T14:06:21.371Z,33.40
2018-04-12T14:08:47.666Z,32.10
2018-04-12T14:11:13.975Z,32.27
2018-04-12T14:13:40.307Z,30.17
2018-04-12T14:16:06.934Z,32.97
2018-04-12T14:18:33.191Z,29.93
2018-04-12T14:20:59.683Z,31.17
2018-04-12T14:23:26.167Z,39.77
2018-04-12T14:25:52.523Z,35.50
2018-04-12T14:28:22.249Z,32.00
2018-04-12T14:30:48.530Z,35.00
2018-04-12T14:33:15.565Z,32.47
2018-04-12T14:35:41.867Z,31.40
2018-04-12T14:38:08.141Z,35.47
2018-04-12T14:40:34.441Z,32.37
2018-04-12T14:43:06.216Z,37.30
2018-04-12T14:45:32.531Z,33.80
2018-04-12T14:47:58.929Z,34.63
2018-04-12T14:50:26.517Z,34.50
2018-04-12T14:52:53.560Z,35.77
2018-04-12T14:55:19.809Z,32.10
2018-04-12T14:57:46.186Z,36.00
2018-04-12T15:00:15.922Z,38.00
2018-04-12T15:02:42.194Z,35.57
2018-04-12T15:05:09.220Z,34.20
2018-04-12T15:07:36.315Z,37.13
2018-04-12T15:10:02.612Z,39.17
2018-04-12T15:12:28.988Z,34.70
2018-04-12T15:14:55.317Z,34.97
2018-04-12T15:17:29.282Z,37.43
2018-04-12T15:19:55.668Z,39.97
2018-04-12T15:22:22.030Z,37.83
2018-04-12T15:24:48.359Z,38.70
2018-04-12T15:27:14.723Z,42.30
2018-04-12T15:29:41.097Z,40.87
2018-04-12T15:32:08.170Z,36.60
2018-04-12T15:34:35.190Z,42.40
2018-04-12T15:37:01.667Z,47.57
2018-04-12T15:39:28.098Z,41.50
2018-04-12T15:41:54.442Z,42.80
2018-04-12T15:44:20.897Z,43.13
2018-04-12T15:46:47.307Z,42.63
2018-04-12T15:49:13.621Z,40.57
2018-04-12T15:51:40.729Z,39.70
2018-04-12T15:54:07.778Z,40.60
2018-04-12T15:56:34.872Z,42.13
2018-04-12T15:59:01.293Z,43.13
2018-04-12T16:01:27.704Z,44.30
2018-04-12T16:03:54.002Z,45.13
2018-04-12T16:06:20.286Z,44.93
2018-04-12T16:08:46.642Z,49.17
2018-04-12T16:11:12.947Z,46.30
2018-04-12T16:13:39.949Z,46.63
2018-04-12T16:16:08.388Z,44.67
2018-04-12T16:18:34.785Z,43.40
2018-04-12T16:21:01.218Z,41.80
2018-04-12T16:23:27.631Z,42.87
2018-04-12T16:25:53.996Z,42.40
2018-04-12T16:28:20.361Z,39.40
2018-04-12T16:30:46.677Z,45.10
2018-04-12T16:33:15.902Z,48.23
2018-04-12T16:35:42.192Z,46.13
2018-04-12T16:38:09.224Z,47.47
2018-04-12T16:40:35.484Z,45.47
2018-04-12T16:43:01.845Z,45.27
2018-04-12T16:45:28.916Z,42.97
2018-04-12T16:47:55.201Z,45.80
2018-04-12T16:50:24.793Z,44.93
2018-04-12T16:52:51.092Z,44.23
2018-04-12T16:55:17.446Z,39.33
2018-04-12T16:57:43.781Z,39.67
2018-04-12T17:00:10.041Z,41.73
2018-04-12T17:02:36.261Z,40.77
2018-04-12T17:05:02.529Z,39.33
2018-04-12T17:07:29.642Z,40.03
2018-04-12T17:09:56.933Z,40.80
2018-04-12T17:12:25.345Z,40.37
2018-04-12T17:14:53.413Z,40.00
2018-04-12T17:17:19.704Z,46.57
2018-04-12T17:19:45.987Z,37.00
2018-04-12T17:22:12.257Z,38.77
2018-04-12T17:24:38.502Z,37.30
2018-04-12T17:27:04.773Z,35.97
2018-04-12T17:29:31.174Z,39.53
2018-04-12T17:31:58.369Z,38.07
2018-04-12T17:34:29.714Z,41.70
2018-04-12T17:36:56.163Z,37.00
2018-04-12T17:39:22.549Z,35.60
2018-04-12T17:41:49.283Z,35.90
2018-04-12T17:44:16.520Z,34.13
2018-04-12T17:46:44.427Z,37.10
2018-04-12T17:49:13.909Z,33.80
2018-04-12T17:51:40.960Z,36.27
2018-04-12T17:54:07.638Z,41.43
2018-04-12T17:56:35.106Z,34.90
2018-04-12T17:59:03.014Z,30.73
2018-04-12T18:01:29.512Z,34.17
2018-04-12T18:03:55.999Z,30.90
2018-04-12T18:06:22.636Z,32.27
2018-04-12T18:08:48.932Z,31.03
2018-04-12T18:11:15.281Z,35.90
2018-04-12T18:13:41.577Z,35.57
2018-04-12T18:16:08.892Z,32.30
2018-04-12T18:18:35.205Z,32.87
2018-04-12T18:21:02.321Z,28.50
2018-04-12T18:23:28.824Z,32.73
2018-04-12T18:25:55.140Z,31.20
2018-04-12T18:28:21.476Z,32.17
2018-04-12T18:30:47.839Z,34.67
2018-04-12T18:33:14.205Z,29.57
2018-04-12T18:35:41.481Z,28.63
2018-04-12T18:38:07.779Z,32.63
2018-04-12T18:40:34.843Z,30.40
2018-04-12T18:43:01.195Z,63.93
2018-04-12T18:45:27.705Z,44.70
2018-04-12T18:47:54.025Z,29.60
2018-04-12T18:50:21.283Z,25.83
2018-04-12T18:52:48.532Z,28.63
2018-04-12T18:55:17.338Z,27.47
2018-04-12T18:57:43.761Z,24.23
2018-04-12T19:00:11.054Z,24.93
2018-04-12T19:02:37.444Z,23.63
2018-04-12T19:05:04.470Z,24.50
2018-04-12T19:07:31.673Z,22.87
2018-04-12T19:09:58.110Z,21.87
2018-04-12T19:12:25.257Z,23.23
2018-04-12T19:14:52.468Z,25.77
2018-04-12T19:17:19.532Z,21.77
2018-04-12T19:19:47.232Z,18.17
2018-04-12T19:22:13.429Z,21.83
2018-04-12T19:24:39.717Z,19.27
2018-04-12T19:27:06.760Z,18.90
2018-04-12T19:29:32.861Z,18.13
2018-04-12T19:31:59.142Z,18.77
2018-04-12T19:34:25.372Z,18.90
2018-04-12T19:36:54.502Z,18.20
2018-04-12T19:39:21.342Z,17.93
2018-04-12T19:41:48.187Z,17.57
2018-04-12T19:44:15.645Z,22.97
2018-04-12T19:46:42.254Z,17.63
2018-04-12T19:49:08.429Z,15.67
2018-04-12T19:51:35.606Z,17.00
2018-04-12T19:54:02.893Z,16.43
2018-04-12T19:56:29.130Z,15.13
2018-04-12T19:58:56.038Z,18.20
2018-04-12T20:01:22.976Z,13.80
2018-04-12T20:03:50.585Z,16.10
2018-04-12T20:06:16.866Z,12.70
2018-04-12T20:08:44.046Z,13.77
2018-04-12T20:11:10.886Z,13.77
2018-04-12T20:13:36.977Z,15.40
2018-04-12T20:16:03.930Z,15.93
2018-04-12T20:18:30.190Z,15.27
2018-04-12T20:20:57.418Z,15.80
2018-04-12T20:23:23.545Z,12.77
2018-04-12T20:25:50.014Z,16.50
2018-04-12T20:28:16.147Z,12.50
2018-04-12T20:30:42.275Z,17.50
2018-04-12T20:33:08.455Z,15.37
2018-04-12T20:35:34.552Z,17.00
2018-04-12T20:38:00.720Z,21.33
2018-04-12T20:40:28.385Z,15.80
2018-04-12T20:42:55.263Z,17.10
2018-04-12T20:45:22.104Z,17.73
2018-04-12T20:47:48.394Z,18.70
2018-04-12T20:50:14.522Z,18.40
2018-04-12T20:52:40.793Z,17.00
2018-04-12T20:55:06.892Z,20.37
2018-04-12T20:57:33.050Z,15.03
2018-04-12T20:59:59.282Z,19.90
2018-04-12T21:02:26.402Z,19.60
2018-04-12T21:04:53.636Z,18.53
2018-04-12T21:07:22.981Z,23.83
2018-04-12T21:09:49.272Z,24.00
2018-04-12T21:12:17.464Z,24.77
2018-04-12T21:14:43.547Z,19.20
2018-04-12T21:17:09.936Z,20.77
2018-04-12T21:19:36.006Z,26.23
2018-04-12T21:22:02.071Z,23.43
2018-04-12T21:24:28.194Z,19.67
2018-04-12T21:26:54.313Z,17.17
2018-04-12T21:29:20.413Z,17.00
2018-04-12T21:31:46.537Z,24.13
2018-04-12T21:34:13.372Z,18.33
2018-04-12T21:36:39.478Z,15.50
2018-04-12T21:39:05.629Z,15.30
2018-04-12T21:41:31.752Z,17.17
2018-04-12T21:43:57.959Z,16.00
2018-04-12T21:46:24.845Z,16.97
2018-04-12T21:48:56.445Z,16.67
2018-04-12T21:51:22.549Z,16.33
2018-04-12T21:53:48.648Z,15.40
2018-04-12T21:56:15.550Z,17.37
2018-04-12T21:58:41.633Z,16.40
2018-04-12T22:01:07.737Z,19.27
2018-04-12T22:03:33.918Z,15.43
2018-04-12T22:06:00.091Z,17.87
2018-04-12T22:08:26.321Z,16.63
2018-04-12T22:10:52.461Z,19.67
2018-04-12T22:13:19.751Z,16.73
2018-04-12T22:15:45.899Z,18.43
2018-04-12T22:18:12.014Z,17.57
2018-04-12T22:20:38.117Z,16.83
2018-04-12T22:23:04.221Z,17.20
2018-04-12T22:25:30.482Z,15.20
2018-04-12T22:27:56.710Z,16.77
2018-04-12T22:30:23.553Z,14.10
2018-04-12T22:32:49.665Z,13.87
2018-04-12T22:35:15.772Z,16.40
2018-04-12T22:37:41.859Z,16.93
2018-04-12T22:40:07.961Z,14.23
2018-04-12T22:42:34.508Z,17.37
2018-04-12T22:45:00.936Z,13.63
2018-04-12T22:47:27.828Z,14.40
2018-04-12T22:49:53.988Z,15.10
2018-04-12T22:52:20.098Z,16.57
2018-04-12T22:54:46.240Z,15.90
2018-04-12T22:57:12.437Z,15.97
2018-04-12T22:59:39.260Z,17.37
2018-04-12T23:02:06.117Z,16.23
2018-04-12T23:04:32.232Z,16.57
2018-04-12T23:06:58.402Z,20.50
2018-04-12T23:09:24.549Z,15.20
2018-04-12T23:11:50.648Z,17.50
2018-04-12T23:14:16.885Z,18.30
2018-04-12T23:16:43.776Z,16.13
2018-04-12T23:19:10.613Z,18.00
2018-04-12T23:21:36.744Z,21.40
2018-04-12T23:24:02.849Z,15.97
2018-04-12T23:26:29.076Z,17.53
2018-04-12T23:28:55.181Z,15.90
2018-04-12T23:31:23.412Z,19.57
2018-04-12T23:33:49.678Z,18.33
2018-04-12T23:36:16.576Z,23.00
2018-04-12T23:38:43.432Z,19.53
2018-04-12T23:41:09.544Z,19.95
2018-04-12T23:43:35.733Z,16.90
2018-04-12T23:46:01.890Z,21.17
2018-04-12T23:48:28.173Z,19.03
2018-04-12T23:50:55.016Z,19.60
2018-04-12T23:53:21.120Z,23.33
2018-04-12T23:55:47.229Z,23.75
2018-04-12T23:58:13.327Z,21.77
