createdAt,value
2017-11-18T00:00:20.730Z,4.4
2017-11-18T00:01:22.348Z,4.4
2017-11-18T00:02:23.942Z,4.5
2017-11-18T00:03:25.553Z,4.5
2017-11-18T00:04:27.148Z,4.5
2017-11-18T00:05:28.762Z,4.5
2017-11-18T00:06:30.365Z,4.5
2017-11-18T00:07:31.972Z,4.6
2017-11-18T00:08:33.570Z,4.6
2017-11-18T00:09:35.173Z,4.5
2017-11-18T00:10:36.784Z,4.6
2017-11-18T00:11:38.389Z,4.6
2017-11-18T00:12:39.992Z,4.6
2017-11-18T00:13:41.591Z,4.6
2017-11-18T00:14:43.200Z,4.5
2017-11-18T00:15:44.807Z,4.6
2017-11-18T00:16:46.415Z,4.5
2017-11-18T00:17:48.014Z,4.5
2017-11-18T00:18:49.617Z,4.6
2017-11-18T00:19:51.227Z,4.5
2017-11-18T00:20:52.821Z,4.5
2017-11-18T00:21:54.424Z,4.5
2017-11-18T00:22:56.032Z,4.5
2017-11-18T00:23:57.634Z,4.4
2017-11-18T00:24:59.236Z,4.5
2017-11-18T00:26:00.839Z,4.4
2017-11-18T00:27:02.440Z,4.3
2017-11-18T00:28:04.048Z,4.2
2017-11-18T00:29:05.650Z,4.2
2017-11-18T00:30:07.262Z,4.2
2017-11-18T00:31:08.862Z,4.2
2017-11-18T00:32:10.471Z,4.2
2017-11-18T00:33:12.071Z,4.1
2017-11-18T00:34:13.679Z,4.1
2017-11-18T00:35:15.281Z,4.2
2017-11-18T00:36:16.887Z,4.2
2017-11-18T00:37:18.497Z,4.2
2017-11-18T00:38:20.102Z,4.1
2017-11-18T00:39:21.711Z,4.3
2017-11-18T00:40:23.318Z,4.3
2017-11-18T00:41:24.921Z,4.2
2017-11-18T00:42:26.527Z,4.3
2017-11-18T00:43:28.132Z,4.3
2017-11-18T00:44:29.732Z,4.2
2017-11-18T00:45:31.341Z,4.2
2017-11-18T00:46:32.941Z,4.3
2017-11-18T00:47:34.553Z,4.1
2017-11-18T00:48:36.150Z,4.1
2017-11-18T00:49:37.760Z,4.1
2017-11-18T00:50:39.359Z,4.0
2017-11-18T00:51:40.969Z,4.0
2017-11-18T00:52:42.570Z,4.0
2017-11-18T00:53:44.178Z,4.0
2017-11-18T00:54:45.786Z,4.0
2017-11-18T00:55:47.382Z,4.0
2017-11-18T00:56:48.989Z,4.0
2017-11-18T00:57:50.595Z,4.0
2017-11-18T00:58:52.201Z,4.1
2017-11-18T00:59:53.799Z,4.1
2017-11-18T01:00:55.410Z,4.0
2017-11-18T01:01:57.010Z,4.1
2017-11-18T01:02:58.610Z,4.0
2017-11-18T01:04:00.217Z,4.1
2017-11-18T01:05:01.825Z,4.2
2017-11-18T01:06:03.425Z,4.2
2017-11-18T01:07:05.036Z,4.1
2017-11-18T01:08:06.647Z,4.2
2017-11-18T01:09:08.253Z,4.1
2017-11-18T01:10:09.853Z,4.0
2017-11-18T01:11:11.465Z,4.1
2017-11-18T01:12:13.068Z,4.1
2017-11-18T01:13:14.708Z,4.0
2017-11-18T01:14:16.274Z,4.0
2017-11-18T01:15:17.878Z,4.0
2017-11-18T01:16:19.486Z,4.0
2017-11-18T01:17:21.093Z,4.0
2017-11-18T01:18:22.691Z,4.0
2017-11-18T01:19:24.302Z,4.0
2017-11-18T01:20:25.901Z,4.1
2017-11-18T01:21:27.511Z,4.1
2017-11-18T01:22:29.112Z,4.0
2017-11-18T01:23:30.720Z,4.1
2017-11-18T01:24:32.320Z,4.1
2017-11-18T01:25:33.918Z,4.1
2017-11-18T01:26:35.521Z,4.1
2017-11-18T01:27:37.126Z,4.1
2017-11-18T01:28:38.735Z,4.1
2017-11-18T01:29:40.335Z,4.1
2017-11-18T01:30:41.949Z,4.0
2017-11-18T01:31:43.540Z,4.1
2017-11-18T01:32:45.142Z,4.0
2017-11-18T01:33:46.745Z,4.1
2017-11-18T01:34:48.353Z,4.0
2017-11-18T01:35:49.954Z,4.0
2017-11-18T01:36:51.565Z,4.1
2017-11-18T01:37:53.166Z,4.1
2017-11-18T01:38:54.775Z,4.0
2017-11-18T01:39:56.376Z,4.0
2017-11-18T01:40:57.985Z,4.0
2017-11-18T01:41:59.585Z,3.9
2017-11-18T01:43:01.193Z,4.0
2017-11-18T01:44:02.800Z,4.0
2017-11-18T01:45:04.396Z,4.1
2017-11-18T01:46:06.005Z,4.0
2017-11-18T01:47:07.608Z,3.9
2017-11-18T01:48:09.214Z,4.0
2017-11-18T01:49:10.819Z,4.1
2017-11-18T01:50:12.428Z,4.1
2017-11-18T01:51:14.032Z,4.2
2017-11-18T01:52:15.633Z,4.2
2017-11-18T01:53:17.240Z,4.0
2017-11-18T01:54:18.843Z,4.2
2017-11-18T01:55:20.444Z,4.2
2017-11-18T01:56:22.048Z,4.1
2017-11-18T01:57:23.658Z,4.2
2017-11-18T01:58:25.268Z,4.2
2017-11-18T01:59:26.866Z,4.2
2017-11-18T02:00:28.470Z,4.2
2017-11-18T02:01:30.080Z,4.2
2017-11-18T02:02:31.679Z,4.2
2017-11-18T02:03:33.281Z,4.2
2017-11-18T02:04:34.882Z,4.2
2017-11-18T02:05:36.495Z,4.3
2017-11-18T02:06:38.099Z,4.2
2017-11-18T02:07:39.708Z,4.3
2017-11-18T02:08:41.300Z,4.3
2017-11-18T02:09:42.912Z,4.3
2017-11-18T02:10:44.516Z,4.2
2017-11-18T02:11:46.116Z,4.2
2017-11-18T02:12:47.724Z,4.2
2017-11-18T02:13:49.332Z,4.2
2017-11-18T02:14:50.927Z,4.2
2017-11-18T02:15:52.531Z,4.1
2017-11-18T02:16:54.140Z,4.1
2017-11-18T02:17:55.738Z,4.2
2017-11-18T02:18:57.342Z,4.3
2017-11-18T02:19:58.952Z,4.2
2017-11-18T02:21:00.555Z,4.3
2017-11-18T02:22:02.156Z,4.3
2017-11-18T02:23:03.757Z,4.3
2017-11-18T02:24:05.367Z,4.3
2017-11-18T02:25:06.972Z,4.3
2017-11-18T02:26:08.573Z,4.2
2017-11-18T02:27:10.177Z,4.3
2017-11-18T02:28:11.786Z,4.3
2017-11-18T02:29:13.389Z,4.3
2017-11-18T02:30:15.002Z,4.3
2017-11-18T02:31:16.611Z,4.2
2017-11-18T02:32:18.219Z,4.3
2017-11-18T02:33:19.834Z,4.3
2017-11-18T02:34:21.440Z,4.2
2017-11-18T02:35:23.055Z,4.2
2017-11-18T02:36:24.660Z,4.2
2017-11-18T02:37:26.278Z,4.1
2017-11-18T02:38:27.878Z,4.1
2017-11-18T02:39:29.493Z,4.0
2017-11-18T02:40:31.095Z,4.1
2017-11-18T02:41:32.706Z,4.0
2017-11-18T02:42:34.313Z,4.1
2017-11-18T02:43:35.928Z,4.1
2017-11-18T02:44:37.536Z,4.1
2017-11-18T02:45:39.142Z,4.0
2017-11-18T02:46:40.758Z,4.0
2017-11-18T02:47:42.364Z,4.1
2017-11-18T02:48:43.978Z,4.0
2017-11-18T02:49:45.580Z,4.0
2017-11-18T02:50:47.194Z,4.0
2017-11-18T02:51:48.795Z,4.0
2017-11-18T02:52:50.409Z,4.0
2017-11-18T02:53:52.016Z,4.1
2017-11-18T02:54:53.630Z,4.0
2017-11-18T02:55:55.246Z,4.0
2017-11-18T02:56:56.845Z,4.0
2017-11-18T02:57:58.458Z,3.9
2017-11-18T02:59:00.072Z,3.9
2017-11-18T03:00:01.689Z,4.0
2017-11-18T03:01:03.299Z,4.0
2017-11-18T03:02:04.909Z,4.0
2017-11-18T03:03:06.518Z,4.0
2017-11-18T03:04:08.121Z,4.0
2017-11-18T03:05:09.735Z,4.0
2017-11-18T03:06:11.561Z,4.0
2017-11-18T03:07:13.181Z,4.0
2017-11-18T03:08:14.786Z,4.0
2017-11-18T03:09:16.399Z,4.0
2017-11-18T03:10:18.007Z,3.9
2017-11-18T03:11:19.617Z,4.0
2017-11-18T03:12:21.224Z,3.9
2017-11-18T03:13:22.828Z,3.9
2017-11-18T03:14:24.436Z,4.0
2017-11-18T03:15:26.041Z,3.9
2017-11-18T03:16:27.659Z,4.0
2017-11-18T03:17:29.262Z,3.9
2017-11-18T03:18:30.865Z,3.9
2017-11-18T03:19:32.481Z,4.0
2017-11-18T03:20:34.096Z,4.0
2017-11-18T03:21:35.700Z,4.0
2017-11-18T03:22:37.312Z,3.9
2017-11-18T03:23:38.918Z,3.9
2017-11-18T03:24:40.529Z,3.9
2017-11-18T03:25:42.136Z,3.9
2017-11-18T03:26:43.738Z,3.8
2017-11-18T03:27:45.353Z,3.8
2017-11-18T03:28:46.965Z,3.7
2017-11-18T03:29:48.578Z,3.7
2017-11-18T03:30:50.198Z,3.7
2017-11-18T03:31:51.805Z,3.7
2017-11-18T03:32:53.407Z,3.7
2017-11-18T03:33:55.017Z,3.7
2017-11-18T03:34:56.622Z,3.7
2017-11-18T03:35:58.230Z,3.7
2017-11-18T03:36:59.841Z,3.7
2017-11-18T03:38:01.446Z,3.7
2017-11-18T03:39:03.059Z,3.7
2017-11-18T03:40:04.677Z,3.7
2017-11-18T03:41:06.278Z,3.7
2017-11-18T03:42:07.881Z,3.7
2017-11-18T03:43:09.490Z,3.7
2017-11-18T03:44:11.102Z,3.7
2017-11-18T03:45:12.719Z,3.8
2017-11-18T03:46:14.322Z,3.8
2017-11-18T03:47:15.927Z,3.8
2017-11-18T03:48:17.530Z,3.8
2017-11-18T03:49:19.144Z,3.7
2017-11-18T03:50:20.757Z,3.8
2017-11-18T03:51:22.363Z,3.8
2017-11-18T03:52:23.978Z,3.8
2017-11-18T03:53:25.595Z,3.9
2017-11-18T03:54:27.200Z,3.8
2017-11-18T03:55:28.811Z,3.9
2017-11-18T03:56:30.417Z,3.8
2017-11-18T03:57:32.024Z,3.9
2017-11-18T03:58:33.639Z,3.9
2017-11-18T03:59:35.247Z,3.9
2017-11-18T04:00:36.853Z,3.9
2017-11-18T04:01:38.463Z,3.9
2017-11-18T04:02:40.069Z,3.9
2017-11-18T04:03:41.679Z,3.8
2017-11-18T04:04:43.294Z,3.8
2017-11-18T04:05:44.905Z,3.8
2017-11-18T04:06:46.517Z,3.9
2017-11-18T04:07:48.129Z,3.8
2017-11-18T04:08:49.734Z,3.9
2017-11-18T04:09:51.347Z,3.9
2017-11-18T04:10:52.950Z,3.9
2017-11-18T04:11:54.559Z,3.9
2017-11-18T04:12:56.171Z,3.9
2017-11-18T04:13:57.782Z,4.0
2017-11-18T04:14:59.389Z,3.9
2017-11-18T04:16:00.993Z,3.9
2017-11-18T04:17:02.604Z,4.1
2017-11-18T04:18:04.214Z,4.0
2017-11-18T04:19:05.822Z,4.0
2017-11-18T04:20:07.427Z,4.0
2017-11-18T04:21:09.042Z,4.1
2017-11-18T04:22:10.657Z,4.0
2017-11-18T04:23:12.263Z,4.1
2017-11-18T04:24:13.878Z,4.0
2017-11-18T04:25:15.485Z,4.1
2017-11-18T04:26:17.088Z,4.2
2017-11-18T04:27:18.704Z,4.1
2017-11-18T04:28:20.310Z,4.3
2017-11-18T04:29:21.931Z,4.2
2017-11-18T04:30:23.534Z,4.2
2017-11-18T04:31:25.149Z,4.3
2017-11-18T04:32:26.750Z,4.3
2017-11-18T04:33:28.364Z,4.3
2017-11-18T04:34:29.968Z,4.3
2017-11-18T04:35:31.584Z,4.3
2017-11-18T04:36:33.195Z,4.3
2017-11-18T04:37:34.799Z,4.4
2017-11-18T04:38:36.400Z,4.3
2017-11-18T04:39:38.017Z,4.4
2017-11-18T04:40:39.651Z,4.4
2017-11-18T04:41:41.262Z,4.4
2017-11-18T04:42:42.876Z,4.5
2017-11-18T04:43:44.477Z,4.5
2017-11-18T04:44:46.099Z,4.6
2017-11-18T04:45:47.699Z,4.5
2017-11-18T04:46:49.311Z,4.5
2017-11-18T04:47:50.916Z,4.6
2017-11-18T04:48:52.529Z,4.6
2017-11-18T04:49:54.138Z,4.6
2017-11-18T04:50:55.760Z,4.7
2017-11-18T04:51:57.356Z,4.7
2017-11-18T04:52:58.968Z,4.7
2017-11-18T04:54:00.573Z,4.7
2017-11-18T04:55:02.191Z,4.8
2017-11-18T04:56:03.794Z,4.9
2017-11-18T04:57:05.411Z,4.8
2017-11-18T04:58:07.016Z,4.9
2017-11-18T04:59:08.626Z,4.9
2017-11-18T05:00:10.233Z,4.9
2017-11-18T05:01:11.834Z,4.9
2017-11-18T05:02:13.451Z,5.0
2017-11-18T05:03:15.067Z,5.1
2017-11-18T05:04:16.671Z,5.1
2017-11-18T05:05:18.790Z,5.0
2017-11-18T05:06:20.416Z,5.2
2017-11-18T05:07:22.040Z,5.2
2017-11-18T05:08:23.642Z,5.3
2017-11-18T05:09:25.254Z,5.2
2017-11-18T05:10:26.868Z,5.2
2017-11-18T05:11:28.478Z,5.2
2017-11-18T05:12:30.092Z,5.2
2017-11-18T05:13:31.691Z,5.2
2017-11-18T05:14:33.304Z,5.2
2017-11-18T05:15:34.910Z,5.2
2017-11-18T05:16:36.520Z,5.2
2017-11-18T05:17:38.129Z,5.2
2017-11-18T05:18:39.740Z,5.3
2017-11-18T05:19:41.346Z,5.2
2017-11-18T05:20:42.958Z,5.2
2017-11-18T05:21:44.561Z,5.2
2017-11-18T05:22:46.186Z,5.2
2017-11-18T05:23:47.791Z,5.2
2017-11-18T05:24:49.399Z,5.2
2017-11-18T05:25:51.012Z,5.2
2017-11-18T05:26:52.633Z,5.2
2017-11-18T05:27:54.460Z,5.3
2017-11-18T05:28:56.062Z,5.3
2017-11-18T05:29:57.676Z,5.3
2017-11-18T05:30:59.283Z,5.3
2017-11-18T05:32:00.893Z,5.3
2017-11-18T05:33:02.534Z,5.3
2017-11-18T05:34:04.148Z,5.4
2017-11-18T05:35:05.755Z,5.4
2017-11-18T05:36:07.371Z,5.3
2017-11-18T05:37:08.972Z,5.4
2017-11-18T05:38:10.594Z,5.4
2017-11-18T05:39:12.195Z,5.4
2017-11-18T05:40:13.804Z,5.3
2017-11-18T05:41:15.415Z,5.4
2017-11-18T05:42:17.021Z,5.5
2017-11-18T05:43:18.639Z,5.6
2017-11-18T05:44:20.242Z,5.5
2017-11-18T05:45:21.862Z,5.5
2017-11-18T05:46:23.470Z,5.4
2017-11-18T05:47:25.074Z,5.6
2017-11-18T05:48:26.693Z,5.6
2017-11-18T05:49:28.295Z,5.6
2017-11-18T05:50:29.901Z,5.5
2017-11-18T05:51:31.549Z,5.6
2017-11-18T05:52:33.121Z,5.4
2017-11-18T05:53:34.730Z,5.5
2017-11-18T05:54:36.338Z,5.5
2017-11-18T05:55:37.955Z,5.5
2017-11-18T05:56:39.562Z,5.6
2017-11-18T05:57:41.165Z,5.6
2017-11-18T05:58:42.775Z,5.6
2017-11-18T05:59:44.384Z,5.6
2017-11-18T06:00:45.996Z,5.5
2017-11-18T06:01:47.611Z,5.6
2017-11-18T06:02:49.214Z,5.5
2017-11-18T06:03:50.824Z,5.5
2017-11-18T06:04:52.426Z,5.6
2017-11-18T06:05:54.044Z,5.7
2017-11-18T06:06:55.652Z,5.7
2017-11-18T06:07:57.620Z,5.7
2017-11-18T06:08:59.343Z,5.7
2017-11-18T06:10:02.490Z,5.7
2017-11-18T06:11:04.229Z,5.7
2017-11-18T06:12:06.601Z,5.7
2017-11-18T06:13:12.299Z,5.7
2017-11-18T06:14:14.063Z,5.7
2017-11-18T06:15:15.961Z,5.7
2017-11-18T06:16:17.875Z,5.7
2017-11-18T06:17:19.492Z,5.6
2017-11-18T06:18:21.095Z,5.6
2017-11-18T06:19:22.706Z,5.7
2017-11-18T06:20:25.011Z,5.7
2017-11-18T06:21:26.967Z,5.7
2017-11-18T06:22:28.793Z,5.6
2017-11-18T06:23:30.690Z,5.6
2017-11-18T06:24:32.585Z,5.7
2017-11-18T06:25:34.475Z,5.7
2017-11-18T06:26:36.388Z,5.7
2017-11-18T06:27:38.079Z,5.7
2017-11-18T06:28:40.029Z,5.7
2017-11-18T06:29:41.645Z,5.8
2017-11-18T06:30:43.257Z,5.7
2017-11-18T06:31:44.864Z,5.7
2017-11-18T06:32:48.393Z,5.7
2017-11-18T06:33:50.012Z,5.7
2017-11-18T06:34:51.614Z,5.7
2017-11-18T06:35:53.220Z,5.7
2017-11-18T06:36:54.829Z,5.7
2017-11-18T06:37:56.443Z,5.8
2017-11-18T06:38:58.050Z,5.8
2017-11-18T06:39:59.662Z,5.7
2017-11-18T06:41:01.271Z,5.8
2017-11-18T06:42:03.196Z,5.8
2017-11-18T06:43:04.798Z,5.8
2017-11-18T06:44:06.529Z,5.8
2017-11-18T06:45:08.603Z,5.8
2017-11-18T06:46:10.214Z,5.8
2017-11-18T06:47:12.058Z,5.9
2017-11-18T06:48:13.667Z,6.0
2017-11-18T06:49:15.281Z,6.0
2017-11-18T06:50:17.321Z,6.0
2017-11-18T06:51:19.448Z,6.0
2017-11-18T06:52:21.064Z,6.1
2017-11-18T06:53:22.702Z,6.0
2017-11-18T06:54:24.306Z,6.0
2017-11-18T06:55:25.917Z,6.0
2017-11-18T06:56:35.761Z,6.0
2017-11-18T06:57:37.320Z,5.9
2017-11-18T06:58:38.924Z,6.0
2017-11-18T06:59:40.542Z,6.0
2017-11-18T07:00:42.836Z,6.1
2017-11-18T07:01:44.451Z,6.0
2017-11-18T07:02:46.053Z,5.9
2017-11-18T07:03:47.671Z,6.0
2017-11-18T07:04:49.278Z,6.0
2017-11-18T07:05:50.893Z,5.9
2017-11-18T07:06:52.503Z,5.9
2017-11-18T07:07:54.114Z,5.9
2017-11-18T07:08:55.721Z,5.9
2017-11-18T07:09:57.350Z,5.9
2017-11-18T07:10:58.961Z,5.9
2017-11-18T07:12:00.570Z,6.0
2017-11-18T07:13:02.179Z,5.9
2017-11-18T07:14:03.797Z,5.9
2017-11-18T07:15:05.419Z,6.0
2017-11-18T07:16:07.235Z,6.0
2017-11-18T07:17:08.847Z,5.9
2017-11-18T07:18:10.781Z,5.9
2017-11-18T07:19:12.397Z,5.9
2017-11-18T07:20:14.004Z,6.0
2017-11-18T07:21:16.921Z,5.9
2017-11-18T07:22:18.546Z,5.9
2017-11-18T07:23:26.567Z,5.9
2017-11-18T07:24:30.339Z,6.1
2017-11-18T07:25:40.648Z,6.0
2017-11-18T07:26:51.198Z,6.0
2017-11-18T07:28:02.971Z,6.0
2017-11-18T07:29:12.887Z,6.0
2017-11-18T07:30:24.309Z,6.0
2017-11-18T07:31:34.368Z,6.0
2017-11-18T07:32:46.633Z,6.0
2017-11-18T07:33:57.770Z,6.0
2017-11-18T07:35:06.639Z,5.9
2017-11-18T07:36:14.867Z,5.9
2017-11-18T07:37:16.524Z,5.9
2017-11-18T07:38:18.177Z,5.9
2017-11-18T07:39:19.785Z,6.0
2017-11-18T07:40:21.456Z,5.9
2017-11-18T07:41:23.122Z,5.9
2017-11-18T07:42:24.804Z,5.9
2017-11-18T07:43:26.473Z,5.9
2017-11-18T07:44:28.195Z,5.9
2017-11-18T07:45:29.857Z,5.9
2017-11-18T07:46:31.557Z,5.9
2017-11-18T07:47:33.230Z,5.9
2017-11-18T07:48:34.908Z,5.8
2017-11-18T07:49:36.574Z,5.9
2017-11-18T07:50:38.233Z,5.8
2017-11-18T07:51:39.904Z,5.8
2017-11-18T07:52:41.599Z,5.9
2017-11-18T07:53:43.286Z,5.8
2017-11-18T07:54:45.011Z,5.8
2017-11-18T07:55:46.689Z,5.9
2017-11-18T07:56:48.323Z,5.8
2017-11-18T07:57:50.049Z,5.8
2017-11-18T07:58:51.695Z,5.8
2017-11-18T07:59:53.363Z,5.8
2017-11-18T08:00:55.030Z,5.8
2017-11-18T08:01:56.689Z,5.8
2017-11-18T08:02:58.341Z,5.8
2017-11-18T08:03:59.951Z,5.8
2017-11-18T08:05:01.623Z,5.9
2017-11-18T08:06:03.298Z,5.8
2017-11-18T08:07:05.367Z,5.8
2017-11-18T08:08:07.008Z,5.8
2017-11-18T08:09:08.672Z,5.9
2017-11-18T08:10:10.369Z,5.8
2017-11-18T08:11:11.987Z,5.8
2017-11-18T08:12:13.595Z,5.9
2017-11-18T08:13:15.235Z,5.8
2017-11-18T08:14:16.846Z,5.9
2017-11-18T08:15:18.471Z,5.9
2017-11-18T08:16:20.082Z,5.9
2017-11-18T08:17:21.696Z,5.9
2017-11-18T08:18:23.304Z,5.9
2017-11-18T08:19:24.921Z,5.9
2017-11-18T08:20:26.571Z,6.0
2017-11-18T08:21:28.185Z,6.0
2017-11-18T08:22:29.795Z,6.0
2017-11-18T08:23:31.410Z,6.0
2017-11-18T08:24:33.508Z,6.0
2017-11-18T08:25:35.144Z,6.1
2017-11-18T08:26:36.764Z,6.1
2017-11-18T08:27:38.376Z,6.1
2017-11-18T08:28:39.990Z,6.1
2017-11-18T08:29:41.600Z,6.0
2017-11-18T08:30:46.604Z,6.0
2017-11-18T08:31:57.369Z,6.0
2017-11-18T08:33:08.883Z,6.1
2017-11-18T08:34:18.453Z,6.2
2017-11-18T08:35:23.747Z,6.1
2017-11-18T08:36:29.350Z,6.2
2017-11-18T08:37:35.231Z,6.1
2017-11-18T08:38:42.646Z,6.1
2017-11-18T08:39:48.355Z,6.2
2017-11-18T08:40:54.033Z,6.2
2017-11-18T08:42:00.149Z,6.2
2017-11-18T08:43:06.200Z,6.2
2017-11-18T08:44:15.221Z,6.3
2017-11-18T08:45:27.433Z,6.3
2017-11-18T08:46:30.896Z,6.2
2017-11-18T08:47:33.618Z,6.2
2017-11-18T08:48:36.471Z,6.2
2017-11-18T08:49:39.399Z,6.3
2017-11-18T08:50:41.982Z,6.4
2017-11-18T08:51:44.895Z,6.3
2017-11-18T08:52:47.878Z,6.4
2017-11-18T08:53:51.718Z,6.3
2017-11-18T08:54:54.713Z,6.3
2017-11-18T08:55:57.512Z,6.4
2017-11-18T08:57:00.205Z,6.4
2017-11-18T08:58:04.334Z,6.4
2017-11-18T08:59:09.362Z,6.4
2017-11-18T09:00:19.800Z,6.3
2017-11-18T09:01:28.717Z,6.4
2017-11-18T09:02:35.865Z,6.4
2017-11-18T09:03:42.897Z,6.4
2017-11-18T09:04:49.621Z,6.4
2017-11-18T09:05:57.418Z,6.3
2017-11-18T09:07:05.613Z,6.3
2017-11-18T09:08:11.178Z,6.4
2017-11-18T09:09:17.083Z,6.4
2017-11-18T09:10:21.964Z,6.4
2017-11-18T09:11:28.064Z,6.4
2017-11-18T09:12:33.365Z,6.4
2017-11-18T09:13:39.693Z,6.2
2017-11-18T09:14:44.904Z,6.3
2017-11-18T09:15:50.700Z,6.3
2017-11-18T09:16:56.249Z,6.4
2017-11-18T09:18:01.710Z,6.2
2017-11-18T09:19:07.439Z,6.3
2017-11-18T09:20:14.465Z,6.3
2017-11-18T09:21:21.413Z,6.3
2017-11-18T09:22:28.587Z,6.3
2017-11-18T09:23:34.885Z,6.3
2017-11-18T09:24:42.933Z,6.3
2017-11-18T09:25:50.363Z,6.3
2017-11-18T09:26:57.681Z,6.4
2017-11-18T09:28:03.983Z,6.2
2017-11-18T09:29:09.967Z,6.3
2017-11-18T09:30:15.282Z,6.3
2017-11-18T09:31:21.571Z,6.4
2017-11-18T09:32:27.317Z,6.3
2017-11-18T09:33:32.993Z,6.3
2017-11-18T09:34:38.399Z,6.3
2017-11-18T09:35:41.037Z,6.2
2017-11-18T09:36:44.159Z,6.4
2017-11-18T09:37:46.831Z,6.3
2017-11-18T09:38:49.489Z,6.4
2017-11-18T09:39:52.303Z,6.2
2017-11-18T09:40:55.004Z,6.2
2017-11-18T09:41:58.098Z,6.4
2017-11-18T09:43:04.106Z,6.4
2017-11-18T09:44:09.911Z,6.3
2017-11-18T09:45:17.749Z,6.4
2017-11-18T09:46:23.358Z,6.4
2017-11-18T09:47:30.998Z,6.3
2017-11-18T09:48:37.417Z,6.4
2017-11-18T09:49:46.792Z,6.4
2017-11-18T09:50:51.700Z,6.4
2017-11-18T09:51:56.313Z,6.4
2017-11-18T09:53:00.830Z,6.4
2017-11-18T09:54:06.197Z,6.5
2017-11-18T09:55:12.029Z,6.6
2017-11-18T09:56:18.883Z,6.7
2017-11-18T09:57:26.050Z,6.8
2017-11-18T09:58:34.746Z,6.9
2017-11-18T09:59:41.768Z,6.7
2017-11-18T10:00:48.501Z,6.7
2017-11-18T10:01:56.021Z,6.7
2017-11-18T10:03:02.196Z,6.7
2017-11-18T10:04:08.024Z,6.7
2017-11-18T10:05:13.720Z,6.7
2017-11-18T10:06:19.701Z,6.7
2017-11-18T10:07:25.613Z,6.7
2017-11-18T10:08:31.343Z,6.6
2017-11-18T10:09:38.158Z,6.7
2017-11-18T10:10:44.350Z,6.8
2017-11-18T10:11:51.006Z,6.8
2017-11-18T10:12:56.476Z,6.8
2017-11-18T10:14:01.467Z,6.7
2017-11-18T10:15:10.241Z,6.7
2017-11-18T10:16:16.792Z,6.7
2017-11-18T10:17:23.619Z,6.7
2017-11-18T10:18:29.527Z,6.7
2017-11-18T10:19:39.569Z,6.7
2017-11-18T10:20:45.176Z,6.7
2017-11-18T10:21:51.208Z,6.6
2017-11-18T10:22:56.905Z,6.7
2017-11-18T10:24:03.727Z,6.7
2017-11-18T10:25:09.602Z,6.7
2017-11-18T10:26:15.721Z,6.7
2017-11-18T10:27:21.866Z,6.6
2017-11-18T10:28:28.187Z,6.7
2017-11-18T10:29:33.415Z,6.8
2017-11-18T10:30:40.584Z,6.7
2017-11-18T10:31:47.014Z,6.8
2017-11-18T10:32:53.323Z,6.7
2017-11-18T10:33:59.345Z,6.6
2017-11-18T10:35:05.263Z,6.6
2017-11-18T10:36:10.022Z,6.7
2017-11-18T10:37:16.415Z,6.6
2017-11-18T10:38:22.297Z,6.6
2017-11-18T10:39:28.034Z,6.7
2017-11-18T10:40:33.591Z,6.6
2017-11-18T10:41:39.533Z,6.7
2017-11-18T10:42:45.203Z,6.8
2017-11-18T10:43:48.520Z,6.7
2017-11-18T10:44:51.562Z,6.8
2017-11-18T10:45:54.515Z,6.8
2017-11-18T10:46:57.222Z,6.7
2017-11-18T10:47:59.934Z,6.8
2017-11-18T10:49:03.950Z,6.8
2017-11-18T10:50:07.895Z,6.9
2017-11-18T10:51:11.661Z,7.1
2017-11-18T10:52:15.551Z,7.1
2017-11-18T10:53:19.485Z,7.0
2017-11-18T10:54:22.823Z,7.1
2017-11-18T10:55:29.484Z,7.1
2017-11-18T10:56:39.227Z,7.1
2017-11-18T10:57:47.249Z,7.1
2017-11-18T10:58:59.630Z,7.0
2017-11-18T11:00:12.165Z,6.9
2017-11-18T11:01:25.635Z,7.0
2017-11-18T11:02:38.597Z,6.9
2017-11-18T11:03:48.432Z,6.9
2017-11-18T11:04:51.112Z,6.9
2017-11-18T11:05:53.866Z,7.0
2017-11-18T11:06:56.638Z,7.0
2017-11-18T11:07:59.307Z,7.1
2017-11-18T11:09:02.021Z,7.1
2017-11-18T11:10:06.423Z,7.2
2017-11-18T11:11:10.154Z,7.2
2017-11-18T11:12:13.730Z,7.2
2017-11-18T11:13:16.922Z,7.2
2017-11-18T11:14:20.599Z,7.2
2017-11-18T11:15:24.547Z,7.3
2017-11-18T11:16:29.857Z,7.2
2017-11-18T11:17:34.835Z,7.3
2017-11-18T11:18:40.266Z,7.4
2017-11-18T11:19:45.883Z,7.4
2017-11-18T11:20:50.645Z,7.5
2017-11-18T11:21:55.360Z,7.6
2017-11-18T11:22:59.276Z,7.4
2017-11-18T11:24:02.722Z,7.5
2017-11-18T11:25:06.673Z,7.5
2017-11-18T11:26:10.222Z,7.6
2017-11-18T11:27:13.772Z,7.4
2017-11-18T11:28:19.304Z,7.5
2017-11-18T11:29:24.940Z,7.5
2017-11-18T11:30:30.411Z,7.5
2017-11-18T11:31:35.086Z,7.5
2017-11-18T11:32:40.744Z,7.5
2017-11-18T11:33:45.904Z,7.5
2017-11-18T11:34:52.128Z,7.4
2017-11-18T11:35:57.219Z,7.5
2017-11-18T11:37:03.401Z,7.5
2017-11-18T11:38:09.103Z,7.4
2017-11-18T11:39:15.317Z,7.6
2017-11-18T11:40:21.392Z,7.6
2017-11-18T11:41:27.008Z,7.7
2017-11-18T11:42:32.743Z,7.7
2017-11-18T11:43:38.202Z,7.8
2017-11-18T11:44:43.994Z,7.8
2017-11-18T11:45:49.969Z,7.8
2017-11-18T11:46:56.083Z,7.9
2017-11-18T11:48:02.582Z,7.9
2017-11-18T11:49:07.738Z,7.9
2017-11-18T11:50:13.889Z,8.0
2017-11-18T11:51:20.144Z,8.0
2017-11-18T11:52:26.199Z,8.0
2017-11-18T11:53:32.041Z,8.0
2017-11-18T11:54:36.863Z,8.1
2017-11-18T11:55:42.580Z,8.1
2017-11-18T11:56:48.660Z,8.0
2017-11-18T11:57:54.013Z,7.9
2017-11-18T11:58:59.800Z,7.9
2017-11-18T12:00:05.601Z,8.0
2017-11-18T12:01:11.217Z,7.8
2017-11-18T12:02:17.253Z,7.8
2017-11-18T12:03:22.721Z,7.8
2017-11-18T12:04:28.760Z,7.8
2017-11-18T12:05:34.294Z,7.9
2017-11-18T12:06:40.428Z,7.8
2017-11-18T12:07:47.638Z,7.8
2017-11-18T12:08:53.857Z,7.8
2017-11-18T12:10:00.719Z,7.9
2017-11-18T12:11:07.413Z,8.0
2017-11-18T12:12:13.036Z,8.2
2017-11-18T12:13:19.091Z,8.2
2017-11-18T12:14:25.182Z,8.2
2017-11-18T12:15:30.953Z,8.3
2017-11-18T12:16:36.693Z,8.4
2017-11-18T12:17:43.001Z,8.5
2017-11-18T12:18:48.209Z,8.6
2017-11-18T12:19:53.920Z,8.5
2017-11-18T12:20:59.323Z,8.3
2017-11-18T12:22:04.969Z,8.5
2017-11-18T12:23:10.748Z,8.4
2017-11-18T12:24:16.264Z,8.5
2017-11-18T12:25:21.728Z,8.5
2017-11-18T12:26:28.300Z,8.4
2017-11-18T12:27:34.510Z,8.4
2017-11-18T12:28:40.501Z,8.4
2017-11-18T12:29:46.646Z,8.3
2017-11-18T12:30:52.570Z,8.3
2017-11-18T12:31:57.887Z,8.3
2017-11-18T12:33:03.291Z,8.2
2017-11-18T12:34:08.778Z,8.1
2017-11-18T12:35:13.750Z,8.2
2017-11-18T12:36:19.337Z,8.2
2017-11-18T12:37:25.576Z,8.1
2017-11-18T12:38:31.848Z,8.2
2017-11-18T12:39:37.598Z,8.2
2017-11-18T12:40:42.830Z,8.1
2017-11-18T12:41:49.595Z,8.1
2017-11-18T12:42:56.020Z,8.1
2017-11-18T12:44:01.197Z,8.0
2017-11-18T12:45:06.967Z,8.2
2017-11-18T12:46:13.270Z,8.3
2017-11-18T12:47:19.496Z,8.1
2017-11-18T12:48:25.876Z,8.1
2017-11-18T12:49:32.462Z,8.0
2017-11-18T12:50:38.096Z,8.1
2017-11-18T12:51:44.795Z,8.2
2017-11-18T12:52:51.634Z,8.5
2017-11-18T12:53:57.621Z,8.6
2017-11-18T12:55:03.492Z,8.7
2017-11-18T12:56:09.012Z,8.8
2017-11-18T12:57:14.303Z,9.0
2017-11-18T12:58:19.464Z,8.9
2017-11-18T12:59:24.481Z,8.8
2017-11-18T13:00:30.067Z,9.0
2017-11-18T13:01:35.817Z,9.0
2017-11-18T13:02:40.989Z,9.1
2017-11-18T13:03:45.751Z,9.0
2017-11-18T13:04:48.527Z,9.0
2017-11-18T13:05:52.696Z,9.0
2017-11-18T13:06:57.648Z,9.0
2017-11-18T13:08:02.274Z,8.9
2017-11-18T13:09:07.682Z,9.0
2017-11-18T13:10:13.832Z,9.0
2017-11-18T13:11:20.591Z,9.1
2017-11-18T13:12:26.477Z,9.3
2017-11-18T13:13:32.537Z,9.2
2017-11-18T13:14:37.624Z,9.3
2017-11-18T13:15:44.496Z,9.3
2017-11-18T13:16:49.694Z,9.4
2017-11-18T13:17:55.058Z,9.3
2017-11-18T13:18:59.733Z,9.3
2017-11-18T13:20:05.539Z,9.4
2017-11-18T13:21:11.763Z,9.3
2017-11-18T13:22:17.954Z,9.3
2017-11-18T13:23:23.374Z,9.1
2017-11-18T13:24:28.654Z,9.0
2017-11-18T13:25:35.527Z,9.0
2017-11-18T13:26:41.805Z,9.0
2017-11-18T13:27:48.447Z,8.8
2017-11-18T13:28:53.921Z,8.9
2017-11-18T13:30:00.079Z,8.7
2017-11-18T13:31:06.002Z,8.8
2017-11-18T13:32:13.521Z,8.9
2017-11-18T13:33:18.063Z,8.7
2017-11-18T13:34:25.195Z,8.7
2017-11-18T13:35:30.309Z,8.6
2017-11-18T13:36:36.947Z,8.6
2017-11-18T13:37:42.405Z,8.5
2017-11-18T13:38:47.908Z,8.4
2017-11-18T13:39:53.726Z,8.3
2017-11-18T13:40:59.467Z,8.4
2017-11-18T13:42:04.904Z,8.6
2017-11-18T13:43:10.794Z,8.7
2017-11-18T13:44:17.731Z,8.6
2017-11-18T13:45:23.933Z,8.4
2017-11-18T13:46:29.429Z,8.4
2017-11-18T13:47:34.607Z,8.3
2017-11-18T13:48:36.753Z,8.3
2017-11-18T13:49:38.969Z,8.2
2017-11-18T13:50:41.167Z,8.1
2017-11-18T13:51:43.446Z,8.2
2017-11-18T13:52:45.678Z,8.1
2017-11-18T13:53:47.901Z,8.2
2017-11-18T13:54:49.957Z,8.1
2017-11-18T13:55:52.048Z,8.1
2017-11-18T13:56:54.119Z,8.1
2017-11-18T13:57:56.308Z,8.1
2017-11-18T13:58:58.444Z,8.0
2017-11-18T14:00:00.521Z,8.1
2017-11-18T14:01:02.717Z,8.0
2017-11-18T14:02:04.871Z,8.1
2017-11-18T14:03:07.566Z,8.1
2017-11-18T14:04:10.170Z,8.1
2017-11-18T14:05:12.357Z,8.0
2017-11-18T14:06:15.129Z,8.0
2017-11-18T14:07:17.294Z,8.0
2017-11-18T14:08:19.229Z,8.0
2017-11-18T14:09:21.344Z,8.0
2017-11-18T14:10:23.394Z,7.9
2017-11-18T14:11:25.720Z,7.9
2017-11-18T14:12:27.704Z,8.0
2017-11-18T14:13:29.924Z,7.9
2017-11-18T14:14:31.980Z,7.9
2017-11-18T14:15:34.267Z,7.9
2017-11-18T14:16:36.437Z,7.9
2017-11-18T14:17:38.940Z,7.8
2017-11-18T14:18:41.111Z,7.8
2017-11-18T14:19:43.418Z,7.9
2017-11-18T14:20:45.608Z,7.9
2017-11-18T14:21:47.866Z,7.8
2017-11-18T14:22:50.403Z,7.8
2017-11-18T14:23:52.609Z,7.8
2017-11-18T14:24:54.671Z,7.8
2017-11-18T14:25:57.048Z,7.8
2017-11-18T14:26:59.395Z,7.7
2017-11-18T14:28:01.547Z,7.7
2017-11-18T14:29:03.942Z,7.6
2017-11-18T14:30:06.314Z,7.6
2017-11-18T14:31:08.707Z,7.6