createdAt,value
2023-06-30T00:00:10.591Z,0
2023-06-30T00:02:37.134Z,0
2023-06-30T00:05:03.880Z,0
2023-06-30T00:07:30.650Z,0
2023-06-30T00:09:57.340Z,0
2023-06-30T00:12:22.521Z,0
2023-06-30T00:14:49.230Z,0
2023-06-30T00:17:15.818Z,0
2023-06-30T00:19:42.653Z,0
2023-06-30T00:22:09.140Z,0
2023-06-30T00:24:35.922Z,0
2023-06-30T00:27:02.605Z,0
2023-06-30T00:29:29.270Z,0
2023-06-30T00:31:56.021Z,0
2023-06-30T00:34:22.736Z,0
2023-06-30T00:36:49.396Z,0
2023-06-30T00:39:16.084Z,0
2023-06-30T00:41:42.736Z,0
2023-06-30T00:44:09.446Z,0
2023-06-30T00:46:34.609Z,0
2023-06-30T00:49:01.259Z,0
2023-06-30T00:51:28.048Z,0
2023-06-30T00:56:21.417Z,0
2023-06-30T00:58:48.018Z,0
2023-06-30T01:01:14.612Z,0
2023-06-30T01:03:41.322Z,0
2023-06-30T01:06:07.996Z,0
2023-06-30T01:08:34.848Z,0
2023-06-30T01:11:01.515Z,0
2023-06-30T01:13:28.102Z,0
2023-06-30T01:15:54.738Z,0
2023-06-30T01:18:19.941Z,0
2023-06-30T01:20:46.780Z,0
2023-06-30T01:23:13.487Z,0
2023-06-30T01:25:40.084Z,0
2023-06-30T01:28:06.887Z,0
2023-06-30T01:30:33.513Z,0
2023-06-30T01:33:00.158Z,0
2023-06-30T01:35:26.758Z,0
2023-06-30T01:37:53.433Z,0
2023-06-30T01:40:20.111Z,0
2023-06-30T01:42:46.959Z,0
2023-06-30T01:45:13.654Z,0
2023-06-30T01:47:40.295Z,0
2023-06-30T01:50:05.382Z,0
2023-06-30T01:52:32.256Z,0
2023-06-30T01:54:58.743Z,0
2023-06-30T01:57:25.431Z,0
2023-06-30T01:59:52.290Z,0
2023-06-30T02:02:18.787Z,0
2023-06-30T02:04:45.488Z,0
2023-06-30T02:07:12.440Z,0
2023-06-30T02:09:39.020Z,0
2023-06-30T02:12:05.694Z,0
2023-06-30T02:14:32.439Z,0
2023-06-30T02:16:59.102Z,0
2023-06-30T02:19:25.579Z,0
2023-06-30T02:21:52.269Z,0
2023-06-30T02:24:17.706Z,0
2023-06-30T02:26:44.320Z,0
2023-06-30T02:29:11.028Z,0
2023-06-30T02:31:37.774Z,0
2023-06-30T02:34:04.446Z,0
2023-06-30T02:36:31.150Z,0
2023-06-30T02:38:57.646Z,0
2023-06-30T02:41:24.406Z,0
2023-06-30T02:43:51.101Z,0
2023-06-30T02:46:17.760Z,0
2023-06-30T02:48:44.511Z,0
2023-06-30T02:51:11.201Z,0
2023-06-30T02:53:37.888Z,0
2023-06-30T02:56:02.946Z,0
2023-06-30T02:58:29.771Z,0
2023-06-30T03:00:56.476Z,0
2023-06-30T03:03:23.213Z,0
2023-06-30T03:05:49.658Z,0
2023-06-30T03:08:16.363Z,0
2023-06-30T03:10:43.205Z,0
2023-06-30T03:13:09.830Z,0
2023-06-30T03:15:36.547Z,0
2023-06-30T03:18:03.089Z,0
2023-06-30T03:20:29.951Z,0
2023-06-30T03:22:56.655Z,0
2023-06-30T03:25:23.358Z,0
2023-06-30T03:27:48.474Z,0
2023-06-30T03:30:15.189Z,0
2023-06-30T03:32:41.849Z,0
2023-06-30T03:35:08.401Z,5
2023-06-30T03:37:35.197Z,5
2023-06-30T03:40:01.743Z,5
2023-06-30T03:42:28.636Z,11
2023-06-30T03:44:55.349Z,11
2023-06-30T03:47:21.914Z,16
2023-06-30T03:49:48.491Z,16
2023-06-30T03:52:15.395Z,22
2023-06-30T03:54:42.006Z,22
2023-06-30T03:57:08.581Z,28
2023-06-30T03:59:35.231Z,28
2023-06-30T04:02:00.457Z,33
2023-06-30T04:04:27.230Z,33
2023-06-30T04:06:53.863Z,33
2023-06-30T04:09:20.504Z,39
2023-06-30T04:11:47.317Z,39
2023-06-30T04:14:14.085Z,39
2023-06-30T04:16:40.749Z,45
2023-06-30T04:19:07.402Z,50
2023-06-30T04:21:34.054Z,50
2023-06-30T04:24:00.624Z,50
2023-06-30T04:26:27.461Z,45
2023-06-30T04:28:54.228Z,50
2023-06-30T04:31:20.740Z,61
2023-06-30T04:33:46.012Z,67
2023-06-30T04:36:11.207Z,67
2023-06-30T04:38:38.006Z,73
2023-06-30T04:41:04.484Z,78
2023-06-30T04:43:31.208Z,90
2023-06-30T04:45:58.059Z,78
2023-06-30T04:48:24.860Z,73
2023-06-30T04:50:51.313Z,61
2023-06-30T04:53:18.025Z,56
2023-06-30T04:55:44.670Z,56
2023-06-30T04:58:11.382Z,50
2023-06-30T05:00:37.973Z,50
2023-06-30T05:03:04.672Z,50
2023-06-30T05:05:31.564Z,45
2023-06-30T05:07:56.730Z,39
2023-06-30T05:10:23.236Z,39
2023-06-30T05:12:49.929Z,33
2023-06-30T05:15:16.611Z,33
2023-06-30T05:17:43.345Z,22
2023-06-30T05:20:09.986Z,22
2023-06-30T05:22:36.745Z,22
2023-06-30T05:25:03.507Z,22
2023-06-30T05:27:30.146Z,16
2023-06-30T05:29:56.704Z,16
2023-06-30T05:32:23.449Z,22
2023-06-30T05:34:50.225Z,28
2023-06-30T05:37:16.795Z,33
2023-06-30T05:39:41.994Z,39
2023-06-30T05:42:08.660Z,39
2023-06-30T05:44:35.462Z,33
2023-06-30T05:47:02.084Z,39
2023-06-30T05:49:28.719Z,39
2023-06-30T05:51:55.531Z,39
2023-06-30T05:54:22.172Z,39
2023-06-30T05:56:48.910Z,33
2023-06-30T05:59:15.590Z,33
2023-06-30T06:01:42.292Z,33
2023-06-30T06:04:08.826Z,28
2023-06-30T06:06:35.520Z,22
2023-06-30T06:09:02.413Z,22
2023-06-30T06:11:27.625Z,22
2023-06-30T06:13:54.270Z,22
2023-06-30T06:16:20.940Z,22
2023-06-30T06:18:47.597Z,28
2023-06-30T06:21:14.204Z,28
2023-06-30T06:23:40.856Z,28
2023-06-30T06:26:07.528Z,28
2023-06-30T06:28:34.294Z,28
2023-06-30T06:31:00.894Z,33
2023-06-30T06:33:27.575Z,33
2023-06-30T06:35:54.256Z,33
2023-06-30T06:38:21.024Z,33
2023-06-30T06:40:47.675Z,33
2023-06-30T06:43:14.378Z,33
2023-06-30T06:45:39.531Z,33
2023-06-30T06:48:06.352Z,33
2023-06-30T06:50:32.956Z,33
2023-06-30T06:52:59.743Z,33
2023-06-30T06:55:26.265Z,39
2023-06-30T06:57:52.974Z,45
2023-06-30T07:00:19.674Z,45
2023-06-30T07:02:46.381Z,50
2023-06-30T07:05:13.095Z,56
2023-06-30T07:07:39.860Z,61
2023-06-30T07:10:06.550Z,61
2023-06-30T07:12:33.235Z,61
2023-06-30T07:14:59.737Z,73
2023-06-30T07:17:25.152Z,78
2023-06-30T07:19:51.756Z,78
2023-06-30T07:22:18.364Z,84
2023-06-30T07:24:45.180Z,90
2023-06-30T07:27:11.830Z,95
2023-06-30T07:29:38.465Z,101
2023-06-30T07:32:05.077Z,112
2023-06-30T07:34:31.864Z,118
2023-06-30T07:36:58.627Z,129
2023-06-30T07:39:25.111Z,135
2023-06-30T07:41:51.831Z,140
2023-06-30T07:44:18.484Z,140
2023-06-30T07:46:45.227Z,151
2023-06-30T07:49:10.478Z,180
2023-06-30T07:51:37.210Z,196
2023-06-30T07:54:03.765Z,208
2023-06-30T07:56:30.566Z,213
2023-06-30T07:58:57.204Z,225
2023-06-30T08:01:23.808Z,225
2023-06-30T08:03:50.550Z,219
2023-06-30T08:06:17.176Z,208
2023-06-30T08:08:43.860Z,202
2023-06-30T08:11:10.745Z,191
2023-06-30T08:13:37.406Z,191
2023-06-30T08:16:04.054Z,191
2023-06-30T08:18:30.593Z,174
2023-06-30T08:20:55.863Z,163
2023-06-30T08:23:22.511Z,151
2023-06-30T08:25:49.360Z,157
2023-06-30T08:28:15.894Z,174
2023-06-30T08:30:42.694Z,157
2023-06-30T08:33:09.328Z,129
2023-06-30T08:35:35.963Z,123
2023-06-30T08:38:02.836Z,118
2023-06-30T08:40:29.437Z,112
2023-06-30T08:42:55.993Z,112
2023-06-30T08:45:22.667Z,106
2023-06-30T08:47:49.392Z,101
2023-06-30T08:50:16.044Z,95
2023-06-30T08:52:41.335Z,90
2023-06-30T08:55:08.033Z,84
2023-06-30T08:57:34.759Z,84
2023-06-30T09:00:01.362Z,95
2023-06-30T09:02:28.243Z,129
2023-06-30T09:04:54.686Z,146
2023-06-30T09:07:21.457Z,151
2023-06-30T09:09:48.055Z,180
2023-06-30T09:12:14.829Z,202
2023-06-30T09:14:41.515Z,202
2023-06-30T09:17:08.129Z,219
2023-06-30T09:19:34.944Z,230
2023-06-30T09:22:01.578Z,247
2023-06-30T09:24:26.867Z,236
2023-06-30T09:26:53.462Z,253
2023-06-30T09:29:20.214Z,241
2023-06-30T09:31:46.913Z,225
2023-06-30T09:34:13.585Z,241
2023-06-30T09:36:40.137Z,174
2023-06-30T09:39:06.833Z,157
2023-06-30T09:41:33.630Z,225
2023-06-30T09:44:00.248Z,332
2023-06-30T09:46:26.900Z,361
2023-06-30T09:48:53.600Z,338
2023-06-30T09:51:20.356Z,349
2023-06-30T09:53:46.889Z,383
2023-06-30T09:56:12.285Z,355
2023-06-30T09:58:38.809Z,349
2023-06-30T10:01:05.478Z,321
2023-06-30T10:03:32.345Z,304
2023-06-30T10:05:58.982Z,265
2023-06-30T10:08:25.623Z,213
2023-06-30T10:10:52.449Z,191
2023-06-30T10:13:19.025Z,174
2023-06-30T10:15:45.754Z,168
2023-06-30T10:18:12.557Z,163
2023-06-30T10:20:39.111Z,151
2023-06-30T10:23:05.646Z,146
2023-06-30T10:25:32.542Z,140
2023-06-30T10:27:57.705Z,140
2023-06-30T10:30:24.230Z,146
2023-06-30T10:32:50.920Z,140
2023-06-30T10:35:17.608Z,135
2023-06-30T10:37:44.413Z,140
2023-06-30T10:40:11.128Z,151
2023-06-30T10:42:37.648Z,163
2023-06-30T10:45:04.456Z,180
2023-06-30T10:47:31.236Z,191
2023-06-30T10:49:57.903Z,191
2023-06-30T10:52:24.429Z,185
2023-06-30T10:54:51.219Z,180
2023-06-30T10:57:17.987Z,180
2023-06-30T10:59:43.147Z,174
2023-06-30T11:02:09.664Z,168
2023-06-30T11:04:36.456Z,168
2023-06-30T11:07:03.049Z,163
2023-06-30T11:09:29.757Z,168
2023-06-30T11:11:56.494Z,185
2023-06-30T11:14:23.246Z,225
2023-06-30T11:16:49.793Z,247
2023-06-30T11:19:16.533Z,265
2023-06-30T11:21:43.134Z,282
2023-06-30T11:24:09.973Z,282
2023-06-30T11:26:36.714Z,241
2023-06-30T11:29:03.339Z,259
2023-06-30T11:31:29.876Z,304
2023-06-30T11:33:55.100Z,355
2023-06-30T11:36:21.774Z,327
2023-06-30T11:38:48.475Z,287
2023-06-30T11:41:15.138Z,287
2023-06-30T11:43:41.835Z,265
2023-06-30T11:46:08.574Z,265
2023-06-30T11:48:35.325Z,259
2023-06-30T11:51:01.909Z,230
2023-06-30T11:55:55.439Z,157
2023-06-30T11:58:22.016Z,146
2023-06-30T12:00:48.651Z,185
2023-06-30T12:03:15.362Z,202
2023-06-30T12:05:40.684Z,219
2023-06-30T12:08:07.227Z,241
2023-06-30T12:10:33.963Z,225
2023-06-30T12:13:00.748Z,253
2023-06-30T12:15:27.326Z,241
2023-06-30T12:17:54.175Z,259
2023-06-30T12:20:20.824Z,265
2023-06-30T12:22:47.390Z,366
2023-06-30T12:25:14.129Z,467
2023-06-30T12:27:40.900Z,445
2023-06-30T12:30:07.536Z,519
2023-06-30T12:32:34.138Z,479
2023-06-30T12:35:00.773Z,462
2023-06-30T12:37:27.638Z,394
2023-06-30T12:39:52.852Z,484
2023-06-30T12:42:19.488Z,451
2023-06-30T12:44:46.240Z,411
2023-06-30T12:47:12.879Z,321
2023-06-30T12:49:38.167Z,293
2023-06-30T12:54:31.499Z,400
2023-06-30T12:56:58.236Z,394
2023-06-30T12:59:24.940Z,406
2023-06-30T13:01:51.537Z,400
2023-06-30T13:04:18.092Z,372
2023-06-30T13:06:44.917Z,355
2023-06-30T13:09:11.566Z,422
2023-06-30T13:11:38.316Z,417
2023-06-30T13:14:04.758Z,428
2023-06-30T13:16:31.702Z,445
2023-06-30T13:18:58.236Z,434
2023-06-30T13:23:51.501Z,332
2023-06-30T13:28:45.047Z,377
2023-06-30T13:31:11.669Z,400
2023-06-30T13:33:36.818Z,417
2023-06-30T13:36:02.193Z,389
2023-06-30T13:38:28.856Z,327
2023-06-30T13:40:55.405Z,394
2023-06-30T13:43:22.238Z,355
2023-06-30T13:45:48.759Z,327
2023-06-30T13:48:15.615Z,299
2023-06-30T13:50:42.279Z,271
2023-06-30T13:53:08.910Z,253
2023-06-30T13:55:35.562Z,247
2023-06-30T13:58:02.336Z,230
2023-06-30T14:00:27.432Z,247
2023-06-30T14:02:54.113Z,241
2023-06-30T14:05:19.341Z,236
2023-06-30T14:07:46.185Z,230
2023-06-30T14:10:12.718Z,225
2023-06-30T14:12:39.522Z,225
2023-06-30T14:15:06.184Z,213
2023-06-30T14:17:32.878Z,202
2023-06-30T14:19:59.456Z,208
2023-06-30T14:22:26.174Z,265
2023-06-30T14:24:52.876Z,310
2023-06-30T14:27:19.503Z,310
2023-06-30T14:29:46.250Z,282
2023-06-30T14:32:12.985Z,271
2023-06-30T14:34:39.653Z,247
2023-06-30T14:37:04.909Z,241
2023-06-30T14:39:31.457Z,276
2023-06-30T14:41:58.226Z,276
2023-06-30T14:46:51.513Z,213
2023-06-30T14:49:18.195Z,129
2023-06-30T14:51:44.909Z,78
2023-06-30T14:54:11.650Z,50
2023-06-30T14:56:38.347Z,39
2023-06-30T14:59:05.034Z,28
2023-06-30T15:01:31.625Z,16
2023-06-30T15:03:58.533Z,16
2023-06-30T15:06:25.160Z,28
2023-06-30T15:08:50.222Z,45
2023-06-30T15:11:16.920Z,61
2023-06-30T15:13:43.760Z,84
2023-06-30T15:16:10.529Z,95
2023-06-30T15:18:37.156Z,106
2023-06-30T15:21:03.666Z,112
2023-06-30T15:23:30.521Z,123
2023-06-30T15:25:57.166Z,146
2023-06-30T15:28:23.673Z,157
2023-06-30T15:30:50.393Z,146
2023-06-30T15:33:17.253Z,140
2023-06-30T15:35:43.950Z,140
2023-06-30T15:38:10.567Z,151
2023-06-30T15:40:35.832Z,168
2023-06-30T15:43:02.315Z,174
2023-06-30T15:45:29.088Z,196
2023-06-30T15:47:55.889Z,208
2023-06-30T15:50:22.548Z,225
2023-06-30T15:52:49.255Z,236
2023-06-30T15:55:15.921Z,247
2023-06-30T15:57:42.538Z,241
2023-06-30T16:00:09.139Z,225
2023-06-30T16:02:35.781Z,225
2023-06-30T16:05:02.596Z,208
2023-06-30T16:07:29.346Z,196
2023-06-30T16:09:55.824Z,185
2023-06-30T16:12:21.187Z,168
2023-06-30T16:14:47.864Z,157
2023-06-30T16:17:14.552Z,146
2023-06-30T16:19:41.336Z,135
2023-06-30T16:22:08.023Z,129
2023-06-30T16:24:34.607Z,118
2023-06-30T16:27:01.307Z,123
2023-06-30T16:29:28.020Z,129
2023-06-30T16:31:54.680Z,118
2023-06-30T16:34:21.447Z,123
2023-06-30T16:36:48.105Z,129
2023-06-30T16:39:14.707Z,140
2023-06-30T16:41:41.346Z,174
2023-06-30T16:44:07.956Z,146
2023-06-30T16:46:34.695Z,140
2023-06-30T16:48:59.945Z,123
2023-06-30T16:51:26.570Z,123
2023-06-30T16:53:53.244Z,135
2023-06-30T16:56:19.934Z,123
2023-06-30T16:58:46.683Z,123
2023-06-30T17:01:13.367Z,123
2023-06-30T17:03:39.998Z,123
2023-06-30T17:08:33.364Z,118
2023-06-30T17:11:00.027Z,106
2023-06-30T17:13:26.708Z,95
2023-06-30T17:15:53.533Z,90
2023-06-30T17:18:20.151Z,90
2023-06-30T17:20:46.760Z,84
2023-06-30T17:23:13.445Z,78
2023-06-30T17:25:40.177Z,67
2023-06-30T17:28:05.374Z,67
2023-06-30T17:30:32.086Z,61
2023-06-30T17:32:58.777Z,61
2023-06-30T17:35:25.417Z,67
2023-06-30T17:37:52.236Z,67
2023-06-30T17:40:18.818Z,56
2023-06-30T17:42:45.481Z,56
2023-06-30T17:45:12.214Z,50
2023-06-30T17:47:38.838Z,50
2023-06-30T17:50:05.524Z,45
2023-06-30T17:52:32.194Z,45
2023-06-30T17:54:58.907Z,45
2023-06-30T17:57:25.628Z,45
2023-06-30T17:59:52.263Z,45
2023-06-30T18:02:17.457Z,45
2023-06-30T18:04:44.144Z,39
2023-06-30T18:07:10.866Z,39
2023-06-30T18:09:37.531Z,39
2023-06-30T18:12:04.207Z,39
2023-06-30T18:14:30.946Z,39
2023-06-30T18:16:57.586Z,39
2023-06-30T18:19:24.289Z,39
2023-06-30T18:21:51.081Z,33
2023-06-30T18:24:17.657Z,33
2023-06-30T18:26:44.303Z,28
2023-06-30T18:29:11.025Z,28
2023-06-30T18:31:37.713Z,22
2023-06-30T18:34:04.349Z,22
2023-06-30T18:36:29.579Z,22
2023-06-30T18:38:56.275Z,22
2023-06-30T18:41:22.949Z,22
2023-06-30T18:43:49.638Z,22
2023-06-30T18:46:16.317Z,22
2023-06-30T18:48:43.023Z,22
2023-06-30T18:51:09.719Z,22
2023-06-30T18:53:36.414Z,16
2023-06-30T18:56:03.051Z,16
2023-06-30T18:58:29.737Z,16
2023-06-30T19:00:56.420Z,16
2023-06-30T19:03:23.106Z,11
2023-06-30T19:05:49.800Z,11
2023-06-30T19:08:16.514Z,5
2023-06-30T19:10:43.169Z,5
2023-06-30T19:13:08.506Z,0
2023-06-30T19:15:35.058Z,0
2023-06-30T19:18:01.752Z,0
2023-06-30T19:20:28.431Z,0
2023-06-30T19:22:55.191Z,0
2023-06-30T19:25:21.803Z,0
2023-06-30T19:27:48.492Z,0
2023-06-30T19:30:15.172Z,0
2023-06-30T19:32:41.857Z,0
2023-06-30T19:35:08.608Z,0
2023-06-30T19:37:35.208Z,0
2023-06-30T19:40:01.980Z,0
2023-06-30T19:42:28.721Z,0
2023-06-30T19:44:55.287Z,0
2023-06-30T19:47:21.958Z,0
2023-06-30T19:49:48.638Z,0
2023-06-30T19:52:15.335Z,0
2023-06-30T19:54:42.090Z,0
2023-06-30T19:57:08.705Z,0
2023-06-30T19:59:33.997Z,0
2023-06-30T20:02:00.600Z,0
2023-06-30T20:04:27.283Z,0
2023-06-30T20:06:54.061Z,0
2023-06-30T20:09:20.641Z,0
2023-06-30T20:11:47.440Z,0
2023-06-30T20:14:14.228Z,0
2023-06-30T20:16:40.765Z,0
2023-06-30T20:19:07.533Z,0
2023-06-30T20:21:34.211Z,0
2023-06-30T20:24:00.911Z,0
2023-06-30T20:26:27.560Z,0
2023-06-30T20:28:54.281Z,0
2023-06-30T20:31:20.804Z,0
2023-06-30T20:33:47.647Z,0
2023-06-30T20:36:14.163Z,0
2023-06-30T20:41:07.714Z,0
2023-06-30T20:43:34.358Z,0
2023-06-30T20:46:01.091Z,0
2023-06-30T20:48:27.642Z,0
2023-06-30T20:50:54.279Z,0
2023-06-30T20:53:21.142Z,0
2023-06-30T20:55:47.799Z,0
2023-06-30T20:58:13.030Z,0
2023-06-30T21:00:38.230Z,0
2023-06-30T21:03:04.829Z,0
2023-06-30T21:05:31.474Z,0
2023-06-30T21:07:58.356Z,0
2023-06-30T21:10:25.092Z,0
2023-06-30T21:12:51.673Z,0
2023-06-30T21:15:18.399Z,0
2023-06-30T21:17:45.096Z,0
2023-06-30T21:20:11.729Z,0
2023-06-30T21:22:38.315Z,0
2023-06-30T21:25:05.195Z,0
2023-06-30T21:27:31.822Z,0
2023-06-30T21:29:58.464Z,0
2023-06-30T21:32:23.617Z,0
2023-06-30T21:34:50.380Z,0
2023-06-30T21:37:16.904Z,0
2023-06-30T21:39:43.586Z,0
2023-06-30T21:42:10.457Z,0
2023-06-30T21:44:37.135Z,0
2023-06-30T21:47:03.659Z,0
2023-06-30T21:49:30.440Z,0
2023-06-30T21:51:57.002Z,0
2023-06-30T21:54:23.812Z,0
2023-06-30T21:56:50.367Z,0
2023-06-30T21:59:17.254Z,0
2023-06-30T22:01:43.853Z,0
2023-06-30T22:04:10.585Z,0
2023-06-30T22:06:35.700Z,0
2023-06-30T22:09:02.580Z,0
2023-06-30T22:11:29.064Z,0
2023-06-30T22:13:55.812Z,0
2023-06-30T22:16:22.609Z,0
2023-06-30T22:18:49.236Z,0
2023-06-30T22:21:15.889Z,0
2023-06-30T22:23:42.599Z,0
2023-06-30T22:26:09.129Z,0
2023-06-30T22:28:36.017Z,0
2023-06-30T22:31:02.672Z,0
2023-06-30T22:33:29.370Z,0
2023-06-30T22:35:55.992Z,0
2023-06-30T22:38:22.777Z,0
2023-06-30T22:40:47.917Z,0
2023-06-30T22:43:14.457Z,0
2023-06-30T22:45:41.277Z,0
2023-06-30T22:48:08.051Z,0
2023-06-30T22:50:34.573Z,0
2023-06-30T22:53:01.399Z,0
2023-06-30T22:55:28.038Z,0
2023-06-30T22:57:54.748Z,0
2023-06-30T23:00:21.341Z,0
2023-06-30T23:02:48.135Z,0
2023-06-30T23:05:14.757Z,0
2023-06-30T23:07:41.296Z,0
2023-06-30T23:10:08.168Z,0
2023-06-30T23:12:33.414Z,0
2023-06-30T23:14:59.884Z,0
2023-06-30T23:17:26.568Z,0
2023-06-30T23:19:53.390Z,0
2023-06-30T23:22:20.249Z,0
2023-06-30T23:24:46.826Z,0
2023-06-30T23:27:13.529Z,0
2023-06-30T23:29:40.157Z,0
2023-06-30T23:32:06.863Z,0
2023-06-30T23:34:33.526Z,0
2023-06-30T23:37:00.163Z,0
2023-06-30T23:39:26.938Z,0
2023-06-30T23:41:53.404Z,0
2023-06-30T23:44:18.798Z,0
2023-06-30T23:46:45.429Z,0
2023-06-30T23:49:12.195Z,0
2023-06-30T23:51:38.731Z,0
2023-06-30T23:54:05.414Z,0
2023-06-30T23:56:32.193Z,0
2023-06-30T23:58:58.925Z,0
