createdAt,value
2017-07-30T00:00:06.172Z,23.6
2017-07-30T00:01:07.813Z,23.6
2017-07-30T00:02:09.451Z,23.6
2017-07-30T00:03:11.093Z,23.7
2017-07-30T00:04:12.731Z,23.6
2017-07-30T00:05:14.436Z,23.6
2017-07-30T00:06:16.084Z,23.6
2017-07-30T00:07:17.723Z,23.6
2017-07-30T00:08:19.358Z,23.6
2017-07-30T00:09:21.001Z,23.6
2017-07-30T00:10:22.642Z,23.6
2017-07-30T00:11:24.282Z,23.6
2017-07-30T00:12:25.920Z,23.6
2017-07-30T00:13:27.557Z,23.6
2017-07-30T00:14:29.208Z,23.6
2017-07-30T00:15:30.849Z,23.6
2017-07-30T00:16:32.489Z,23.6
2017-07-30T00:17:34.126Z,23.6
2017-07-30T00:18:35.768Z,23.6
2017-07-30T00:19:37.405Z,23.6
2017-07-30T00:20:39.042Z,23.6
2017-07-30T00:21:40.682Z,23.5
2017-07-30T00:22:42.328Z,23.6
2017-07-30T00:23:43.963Z,23.6
2017-07-30T00:24:45.606Z,23.6
2017-07-30T00:25:47.244Z,23.6
2017-07-30T00:26:48.880Z,23.5
2017-07-30T00:27:50.520Z,23.5
2017-07-30T00:28:52.162Z,23.5
2017-07-30T00:29:53.797Z,23.6
2017-07-30T00:30:55.438Z,23.5
2017-07-30T00:31:57.671Z,23.5
2017-07-30T00:32:59.311Z,23.6
2017-07-30T00:34:00.951Z,23.5
2017-07-30T00:35:02.589Z,23.6
2017-07-30T00:36:04.226Z,23.4
2017-07-30T00:37:05.862Z,23.5
2017-07-30T00:38:07.502Z,23.4
2017-07-30T00:39:09.138Z,23.4
2017-07-30T00:40:10.782Z,23.5
2017-07-30T00:41:12.420Z,23.5
2017-07-30T00:42:14.054Z,23.5
2017-07-30T00:43:15.697Z,23.5
2017-07-30T00:44:17.332Z,23.5
2017-07-30T00:45:18.973Z,23.5
2017-07-30T00:46:20.612Z,23.5
2017-07-30T00:47:22.250Z,23.5
2017-07-30T00:48:23.888Z,23.5
2017-07-30T00:49:25.525Z,23.5
2017-07-30T00:50:27.162Z,23.5
2017-07-30T00:51:28.801Z,23.4
2017-07-30T00:52:30.439Z,23.5
2017-07-30T00:53:32.082Z,23.5
2017-07-30T00:54:33.721Z,23.5
2017-07-30T00:55:35.357Z,23.4
2017-07-30T00:56:36.994Z,23.5
2017-07-30T00:57:38.635Z,23.4
2017-07-30T00:58:40.270Z,23.5
2017-07-30T00:59:41.911Z,23.4
2017-07-30T01:00:43.552Z,23.4
2017-07-30T01:01:45.190Z,23.4
2017-07-30T01:02:46.827Z,23.4
2017-07-30T01:03:48.467Z,23.5
2017-07-30T01:04:50.105Z,23.4
2017-07-30T01:05:51.742Z,23.4
2017-07-30T01:06:53.380Z,23.4
2017-07-30T01:07:55.020Z,23.4
2017-07-30T01:08:56.659Z,23.4
2017-07-30T01:09:58.298Z,23.4
2017-07-30T01:10:59.939Z,23.5
2017-07-30T01:12:01.577Z,23.4
2017-07-30T01:13:03.212Z,23.4
2017-07-30T01:14:04.856Z,23.5
2017-07-30T01:15:06.494Z,23.3
2017-07-30T01:16:08.139Z,23.5
2017-07-30T01:17:09.774Z,23.4
2017-07-30T01:18:11.409Z,23.4
2017-07-30T01:19:13.046Z,23.4
2017-07-30T01:20:14.684Z,23.4
2017-07-30T01:21:16.324Z,23.3
2017-07-30T01:22:17.960Z,23.4
2017-07-30T01:23:19.601Z,23.4
2017-07-30T01:24:21.239Z,23.4
2017-07-30T01:25:22.874Z,23.4
2017-07-30T01:26:24.511Z,23.4
2017-07-30T01:27:26.150Z,23.4
2017-07-30T01:28:27.789Z,23.3
2017-07-30T01:29:29.429Z,23.3
2017-07-30T01:30:31.070Z,23.4
2017-07-30T01:31:32.706Z,23.3
2017-07-30T01:32:34.345Z,23.4
2017-07-30T01:33:35.984Z,23.3
2017-07-30T01:34:37.628Z,23.4
2017-07-30T01:35:39.260Z,23.3
2017-07-30T01:36:40.901Z,23.4
2017-07-30T01:37:42.542Z,23.3
2017-07-30T01:38:44.182Z,23.3
2017-07-30T01:39:45.816Z,23.4
2017-07-30T01:40:47.452Z,23.3
2017-07-30T01:41:49.095Z,23.3
2017-07-30T01:42:50.736Z,23.3
2017-07-30T01:43:52.379Z,23.3
2017-07-30T01:44:54.017Z,23.4
2017-07-30T01:45:55.651Z,23.5
2017-07-30T01:46:57.289Z,23.3
2017-07-30T01:47:58.925Z,23.3
2017-07-30T01:49:00.564Z,23.4
2017-07-30T01:50:02.205Z,23.3
2017-07-30T01:51:03.842Z,23.3
2017-07-30T01:52:05.484Z,23.3
2017-07-30T01:53:07.121Z,23.4
2017-07-30T01:54:08.759Z,23.3
2017-07-30T01:55:10.396Z,23.4
2017-07-30T01:56:12.038Z,23.3
2017-07-30T01:57:13.675Z,23.3
2017-07-30T01:58:15.312Z,23.3
2017-07-30T01:59:16.952Z,23.3
2017-07-30T02:00:18.588Z,23.3
2017-07-30T02:01:20.225Z,23.3
2017-07-30T02:02:21.863Z,23.3
2017-07-30T02:03:23.505Z,23.4
2017-07-30T02:04:25.143Z,23.4
2017-07-30T02:05:26.780Z,23.4
2017-07-30T02:06:28.420Z,23.3
2017-07-30T02:07:30.054Z,23.4
2017-07-30T02:08:31.692Z,23.2
2017-07-30T02:09:33.356Z,23.4
2017-07-30T02:10:34.972Z,23.3
2017-07-30T02:11:36.611Z,23.3
2017-07-30T02:12:38.253Z,23.4
2017-07-30T02:13:39.893Z,23.4
2017-07-30T02:14:41.528Z,23.4
2017-07-30T02:15:43.168Z,23.3
2017-07-30T02:16:44.805Z,23.4
2017-07-30T02:17:46.442Z,23.3
2017-07-30T02:18:48.080Z,23.4
2017-07-30T02:19:49.717Z,23.3
2017-07-30T02:20:51.359Z,23.4
2017-07-30T02:21:52.996Z,23.3
2017-07-30T02:22:54.635Z,23.4
2017-07-30T02:23:56.270Z,23.4
2017-07-30T02:24:57.913Z,23.4
2017-07-30T02:25:59.553Z,23.4
2017-07-30T02:27:01.191Z,23.2
2017-07-30T02:28:02.827Z,23.3
2017-07-30T02:29:04.466Z,23.3
2017-07-30T02:30:06.101Z,23.3
2017-07-30T02:31:07.740Z,23.4
2017-07-30T02:32:09.380Z,23.3
2017-07-30T02:33:11.020Z,23.3
2017-07-30T02:34:12.658Z,23.3
2017-07-30T02:35:14.299Z,23.4
2017-07-30T02:36:15.938Z,23.4
2017-07-30T02:37:17.578Z,23.2
2017-07-30T02:38:19.218Z,23.2
2017-07-30T02:39:20.853Z,23.2
2017-07-30T02:40:22.497Z,23.3
2017-07-30T02:41:24.137Z,23.3
2017-07-30T02:42:25.774Z,23.2
2017-07-30T02:43:27.415Z,23.2
2017-07-30T02:44:29.049Z,23.2
2017-07-30T02:45:30.688Z,23.2
2017-07-30T02:46:32.326Z,23.2
2017-07-30T02:47:33.966Z,23.3
2017-07-30T02:48:35.606Z,23.2
2017-07-30T02:49:37.244Z,23.2
2017-07-30T02:50:38.882Z,23.3
2017-07-30T02:51:40.516Z,23.2
2017-07-30T02:52:42.157Z,23.2
2017-07-30T02:53:43.796Z,23.2
2017-07-30T02:54:45.436Z,23.2
2017-07-30T02:55:47.075Z,23.2
2017-07-30T02:56:48.713Z,23.3
2017-07-30T02:57:50.351Z,23.3
2017-07-30T02:58:51.990Z,23.2
2017-07-30T02:59:53.629Z,23.2
2017-07-30T03:00:55.263Z,23.2
2017-07-30T03:01:56.904Z,23.2
2017-07-30T03:02:58.542Z,23.3
2017-07-30T03:04:00.186Z,23.2
2017-07-30T03:05:01.823Z,23.2
2017-07-30T03:06:03.460Z,23.2
2017-07-30T03:07:05.098Z,23.2
2017-07-30T03:08:06.737Z,23.1
2017-07-30T03:09:08.373Z,23.2
2017-07-30T03:10:10.011Z,23.2
2017-07-30T03:11:11.656Z,23.2
2017-07-30T03:12:13.293Z,23.2
2017-07-30T03:13:14.927Z,23.2
2017-07-30T03:14:16.561Z,23.2
2017-07-30T03:15:18.201Z,23.1
2017-07-30T03:16:19.843Z,23.2
2017-07-30T03:17:21.481Z,23.3
2017-07-30T03:18:23.120Z,23.2
2017-07-30T03:19:24.759Z,23.2
2017-07-30T03:20:26.393Z,23.2
2017-07-30T03:21:28.031Z,23.2
2017-07-30T03:22:29.670Z,23.2
2017-07-30T03:23:31.310Z,23.1
2017-07-30T03:24:32.951Z,23.2
2017-07-30T03:25:34.591Z,23.2
2017-07-30T03:26:36.230Z,23.2
2017-07-30T03:27:37.866Z,23.2
2017-07-30T03:28:39.511Z,23.2
2017-07-30T03:29:41.145Z,23.3
2017-07-30T03:30:42.787Z,23.1
2017-07-30T03:31:44.426Z,23.2
2017-07-30T03:32:46.066Z,23.3
2017-07-30T03:33:47.701Z,23.3
2017-07-30T03:34:49.337Z,23.2
2017-07-30T03:35:50.978Z,23.2
2017-07-30T03:36:52.615Z,23.2
2017-07-30T03:37:54.251Z,23.2
2017-07-30T03:38:55.897Z,23.2
2017-07-30T03:39:57.532Z,23.2
2017-07-30T03:40:59.167Z,23.3
2017-07-30T03:42:00.807Z,23.2
2017-07-30T03:43:02.445Z,23.2
2017-07-30T03:44:04.084Z,23.2
2017-07-30T03:45:05.724Z,23.2
2017-07-30T03:46:07.363Z,23.2
2017-07-30T03:47:09.004Z,23.2
2017-07-30T03:48:10.638Z,23.2
2017-07-30T03:49:12.274Z,23.2
2017-07-30T03:50:13.912Z,23.2
2017-07-30T03:51:15.551Z,23.2
2017-07-30T03:52:17.190Z,23.3
2017-07-30T03:53:18.827Z,23.2
2017-07-30T03:54:20.467Z,23.2
2017-07-30T03:55:22.101Z,23.2
2017-07-30T03:56:23.739Z,23.2
2017-07-30T03:57:25.373Z,23.2
2017-07-30T03:58:27.019Z,23.2
2017-07-30T03:59:28.658Z,23.2
2017-07-30T04:00:30.295Z,23.2
2017-07-30T04:01:31.936Z,23.2
2017-07-30T04:02:33.571Z,23.2
2017-07-30T04:03:35.213Z,23.2
2017-07-30T04:04:36.850Z,23.2
2017-07-30T04:05:38.491Z,23.2
2017-07-30T04:06:40.156Z,23.2
2017-07-30T04:07:41.801Z,23.3
2017-07-30T04:08:43.442Z,23.2
2017-07-30T04:09:45.082Z,23.2
2017-07-30T04:10:46.721Z,23.2
2017-07-30T04:11:48.357Z,23.1
2017-07-30T04:12:49.994Z,23.2
2017-07-30T04:13:51.634Z,23.2
2017-07-30T04:14:53.273Z,23.2
2017-07-30T04:15:54.914Z,23.2
2017-07-30T04:16:56.549Z,23.2
2017-07-30T04:17:58.184Z,23.2
2017-07-30T04:18:59.823Z,23.2
2017-07-30T04:20:01.460Z,23.2
2017-07-30T04:21:03.097Z,23.2
2017-07-30T04:22:04.741Z,23.2
2017-07-30T04:23:06.380Z,23.2
2017-07-30T04:24:08.018Z,23.2
2017-07-30T04:25:09.656Z,23.2
2017-07-30T04:26:11.292Z,23.1
2017-07-30T04:27:12.930Z,23.2
2017-07-30T04:28:14.573Z,23.3
2017-07-30T04:29:16.213Z,23.2
2017-07-30T04:30:17.852Z,23.3
2017-07-30T04:31:19.490Z,23.2
2017-07-30T04:32:21.129Z,23.2
2017-07-30T04:33:22.766Z,23.3
2017-07-30T04:34:24.408Z,23.2
2017-07-30T04:35:26.043Z,23.2
2017-07-30T04:36:27.682Z,23.2
2017-07-30T04:37:29.326Z,23.1
2017-07-30T04:38:30.966Z,23.2
2017-07-30T04:39:32.599Z,23.2
2017-07-30T04:40:34.242Z,23.2
2017-07-30T04:41:35.878Z,23.2
2017-07-30T04:42:37.517Z,23.3
2017-07-30T04:43:39.159Z,23.2
2017-07-30T04:44:40.799Z,23.3
2017-07-30T04:45:42.433Z,23.2
2017-07-30T04:46:44.070Z,23.2
2017-07-30T04:47:45.709Z,23.2
2017-07-30T04:48:47.347Z,23.2
2017-07-30T04:49:48.989Z,23.2
2017-07-30T04:50:50.629Z,23.1
2017-07-30T04:51:52.272Z,23.1
2017-07-30T04:52:53.916Z,23.2
2017-07-30T04:53:55.554Z,23.2
2017-07-30T04:54:57.195Z,23.2
2017-07-30T04:55:58.832Z,23.2
2017-07-30T04:57:00.476Z,23.2
2017-07-30T04:58:02.121Z,23.2
2017-07-30T04:59:03.758Z,23.2
2017-07-30T05:00:05.401Z,23.2
2017-07-30T05:01:07.040Z,23.3
2017-07-30T05:02:08.677Z,23.2
2017-07-30T05:03:10.316Z,23.2
2017-07-30T05:04:11.959Z,23.2
2017-07-30T05:05:13.597Z,23.2
2017-07-30T05:06:15.239Z,23.2
2017-07-30T05:07:16.879Z,23.2
2017-07-30T05:08:18.521Z,23.2
2017-07-30T05:09:20.161Z,23.2
2017-07-30T05:10:21.801Z,23.2
2017-07-30T05:11:23.441Z,23.1
2017-07-30T05:12:25.083Z,23.2
2017-07-30T05:13:26.723Z,23.2
2017-07-30T05:14:28.361Z,23.2
2017-07-30T05:15:30.000Z,23.2
2017-07-30T05:16:31.642Z,23.2
2017-07-30T05:17:33.280Z,23.1
2017-07-30T05:18:34.917Z,23.2
2017-07-30T05:19:36.563Z,23.2
2017-07-30T05:20:38.202Z,23.2
2017-07-30T05:21:39.839Z,23.3
2017-07-30T05:22:41.481Z,23.1
2017-07-30T05:23:43.117Z,23.2
2017-07-30T05:24:44.759Z,23.1
2017-07-30T05:25:46.396Z,23.3
2017-07-30T05:26:48.035Z,23.2
2017-07-30T05:27:49.676Z,23.2
2017-07-30T05:28:51.314Z,23.2
2017-07-30T05:29:52.951Z,23.3
2017-07-30T05:30:54.594Z,23.3
2017-07-30T05:31:56.259Z,23.2
2017-07-30T05:32:57.879Z,23.2
2017-07-30T05:33:59.531Z,23.2
2017-07-30T05:35:01.162Z,23.2
2017-07-30T05:36:02.801Z,23.2
2017-07-30T05:37:04.439Z,23.3
2017-07-30T05:38:06.079Z,23.2
2017-07-30T05:39:07.719Z,23.2
2017-07-30T05:40:09.362Z,23.2
2017-07-30T05:41:11.003Z,23.2
2017-07-30T05:42:12.646Z,23.3
2017-07-30T05:43:14.286Z,23.2
2017-07-30T05:44:15.929Z,23.2
2017-07-30T05:45:17.568Z,23.3
2017-07-30T05:46:19.209Z,23.2
2017-07-30T05:47:20.942Z,23.3
2017-07-30T05:48:22.582Z,23.3
2017-07-30T05:49:24.222Z,23.2
2017-07-30T05:50:25.862Z,23.2
2017-07-30T05:51:27.499Z,23.2
2017-07-30T05:52:29.137Z,23.2
2017-07-30T05:53:30.774Z,23.2
2017-07-30T05:54:32.450Z,23.2
2017-07-30T05:55:34.090Z,23.3
2017-07-30T05:56:35.733Z,23.2
2017-07-30T05:57:37.373Z,23.3
2017-07-30T05:58:39.010Z,23.2
2017-07-30T05:59:40.651Z,23.2
2017-07-30T06:00:42.289Z,23.3
2017-07-30T06:01:43.930Z,23.2
2017-07-30T06:02:45.571Z,23.2
2017-07-30T06:03:47.215Z,23.2
2017-07-30T06:04:48.854Z,23.3
2017-07-30T06:05:50.511Z,23.4
2017-07-30T06:06:52.150Z,23.3
2017-07-30T06:07:53.787Z,23.3
2017-07-30T06:08:55.455Z,23.4
2017-07-30T06:09:57.076Z,23.5
2017-07-30T06:10:58.717Z,23.3
2017-07-30T06:12:00.354Z,23.4
2017-07-30T06:13:01.998Z,23.3
2017-07-30T06:14:03.633Z,23.4
2017-07-30T06:15:05.279Z,23.4
2017-07-30T06:16:06.919Z,23.5
2017-07-30T06:17:08.562Z,23.4
2017-07-30T06:18:10.202Z,23.4
2017-07-30T06:19:11.846Z,23.4
2017-07-30T06:20:13.487Z,23.4
2017-07-30T06:21:15.127Z,23.4
2017-07-30T06:22:16.771Z,23.4
2017-07-30T06:23:18.408Z,23.4
2017-07-30T06:24:20.053Z,23.4
2017-07-30T06:25:21.696Z,23.5
2017-07-30T06:26:23.334Z,23.4
2017-07-30T06:27:24.975Z,23.5
2017-07-30T06:28:26.613Z,23.5
2017-07-30T06:29:28.253Z,23.5
2017-07-30T06:30:29.896Z,23.5
2017-07-30T06:31:31.535Z,23.5
2017-07-30T06:32:33.183Z,23.5
2017-07-30T06:33:34.825Z,23.5
2017-07-30T06:34:36.467Z,23.5
2017-07-30T06:35:38.103Z,23.5
2017-07-30T06:36:39.748Z,23.5
2017-07-30T06:37:41.386Z,23.5
2017-07-30T06:38:43.027Z,23.5
2017-07-30T06:39:44.671Z,23.5
2017-07-30T06:40:46.310Z,23.6
2017-07-30T06:41:47.951Z,23.6
2017-07-30T06:42:49.589Z,23.6
2017-07-30T06:43:51.742Z,23.6
2017-07-30T06:44:53.387Z,23.6
2017-07-30T06:45:55.032Z,23.6
2017-07-30T06:46:56.674Z,23.6
2017-07-30T06:49:37.545Z,24.1
2017-07-30T06:50:39.189Z,24.2
2017-07-30T06:52:32.437Z,24.3
2017-07-30T06:53:34.080Z,24.4
2017-07-30T06:54:35.748Z,24.5
2017-07-30T06:55:37.392Z,24.4
2017-07-30T06:56:39.034Z,24.3
2017-07-30T06:57:40.679Z,24.2
2017-07-30T06:58:42.325Z,24.3
2017-07-30T06:59:43.970Z,24.2
2017-07-30T07:00:45.615Z,24.2
2017-07-30T07:01:47.256Z,24.2
2017-07-30T07:02:48.904Z,24.3
2017-07-30T07:03:50.549Z,24.2
2017-07-30T07:04:52.194Z,24.2
2017-07-30T07:05:53.838Z,24.3
2017-07-30T07:06:55.488Z,24.4
2017-07-30T07:07:57.201Z,24.3
2017-07-30T07:08:58.816Z,24.4
2017-07-30T07:10:00.457Z,24.4
2017-07-30T07:11:02.116Z,24.3
2017-07-30T07:12:03.747Z,24.4
2017-07-30T07:13:05.394Z,24.3
2017-07-30T07:14:07.042Z,24.3
2017-07-30T07:15:08.684Z,24.2
2017-07-30T07:16:10.350Z,24.2
2017-07-30T07:17:11.970Z,24.2
2017-07-30T07:18:13.617Z,24.2
2017-07-30T07:19:15.260Z,24.2
2017-07-30T07:20:16.905Z,24.2
2017-07-30T07:21:18.563Z,24.1
2017-07-30T07:22:20.202Z,24.0
2017-07-30T07:23:21.848Z,24.1
2017-07-30T07:24:23.495Z,24.0
2017-07-30T07:25:25.135Z,24.0
2017-07-30T07:26:26.782Z,23.9
2017-07-30T07:27:28.425Z,23.9
2017-07-30T07:28:30.089Z,24.1
2017-07-30T07:29:31.733Z,23.9
2017-07-30T07:30:33.379Z,23.9
2017-07-30T07:31:35.025Z,23.9
2017-07-30T07:32:36.674Z,23.9
2017-07-30T07:33:40.063Z,24.1
2017-07-30T07:34:41.704Z,24.2
2017-07-30T07:35:43.358Z,24.3
2017-07-30T07:36:44.998Z,24.5
2017-07-30T07:37:46.640Z,24.5
2017-07-30T07:38:48.279Z,24.7
2017-07-30T07:39:49.926Z,24.8
2017-07-30T07:40:51.575Z,24.7
2017-07-30T07:41:53.216Z,24.7
2017-07-30T07:42:54.865Z,24.8
2017-07-30T07:43:56.507Z,24.7
2017-07-30T07:44:58.153Z,24.8
2017-07-30T07:45:59.796Z,24.8
2017-07-30T07:47:01.437Z,25.2
2017-07-30T07:48:03.082Z,25.4
2017-07-30T07:49:04.736Z,25.4
2017-07-30T07:50:06.383Z,25.3
2017-07-30T07:51:08.027Z,25.2
2017-07-30T07:52:09.670Z,25.1
2017-07-30T07:53:11.317Z,25.1
2017-07-30T07:54:12.960Z,24.9
2017-07-30T07:55:14.609Z,24.9
2017-07-30T07:56:16.258Z,25.1
2017-07-30T07:57:17.906Z,25.0
2017-07-30T07:58:19.552Z,25.2
2017-07-30T07:59:21.197Z,25.3
2017-07-30T08:00:22.841Z,25.4
2017-07-30T08:01:24.486Z,25.4
2017-07-30T08:02:26.134Z,25.4
2017-07-30T08:03:27.807Z,25.5
2017-07-30T08:04:29.429Z,25.5
2017-07-30T08:05:31.070Z,25.5
2017-07-30T08:06:32.714Z,25.6
2017-07-30T08:07:34.362Z,25.6
2017-07-30T08:08:36.004Z,25.7
2017-07-30T08:09:37.648Z,25.5
2017-07-30T08:10:39.294Z,25.4
2017-07-30T08:11:40.944Z,25.3
2017-07-30T08:12:42.587Z,25.3
2017-07-30T08:13:44.228Z,25.2
2017-07-30T08:14:45.874Z,25.4
2017-07-30T08:15:47.522Z,25.5
2017-07-30T08:16:49.167Z,25.3
2017-07-30T08:17:50.818Z,25.1
2017-07-30T08:18:52.466Z,25.5
2017-07-30T08:19:54.108Z,25.4
2017-07-30T08:20:55.752Z,25.4
2017-07-30T08:21:57.397Z,25.5
2017-07-30T08:22:59.042Z,25.5
2017-07-30T08:24:00.692Z,25.4
2017-07-30T08:25:02.342Z,25.4
2017-07-30T08:26:03.988Z,25.1
2017-07-30T08:27:05.634Z,25.1
2017-07-30T08:28:07.277Z,25.2
2017-07-30T08:29:08.917Z,25.1
2017-07-30T08:30:10.566Z,25.2
2017-07-30T08:31:12.215Z,25.1
2017-07-30T08:32:13.873Z,24.9
2017-07-30T08:33:15.518Z,24.9
2017-07-30T08:34:17.159Z,24.9
2017-07-30T08:35:18.806Z,24.8
2017-07-30T08:36:20.447Z,24.7
2017-07-30T08:37:22.096Z,24.8
2017-07-30T08:38:23.744Z,24.9
2017-07-30T08:39:25.391Z,24.9
2017-07-30T08:40:27.041Z,24.9
2017-07-30T08:41:28.684Z,25.0
2017-07-30T08:42:30.327Z,25.2
2017-07-30T08:43:31.971Z,25.3
2017-07-30T08:44:33.620Z,25.5
2017-07-30T08:45:35.263Z,25.6
2017-07-30T08:46:36.912Z,25.6
2017-07-30T08:47:38.558Z,25.7
2017-07-30T08:48:40.199Z,25.8
2017-07-30T08:49:41.848Z,25.9
2017-07-30T08:50:43.490Z,26.1
2017-07-30T08:51:45.137Z,26.2
2017-07-30T08:52:46.802Z,26.1
2017-07-30T08:53:48.443Z,26.1
2017-07-30T08:54:50.090Z,26.0
2017-07-30T08:55:51.735Z,25.9
2017-07-30T08:56:53.377Z,25.8
2017-07-30T08:57:55.036Z,25.8
2017-07-30T08:58:56.683Z,25.8
2017-07-30T08:59:58.327Z,25.8
2017-07-30T09:00:59.974Z,26.0
2017-07-30T09:02:01.626Z,26.2
2017-07-30T09:03:03.271Z,26.2
2017-07-30T09:04:04.921Z,26.3
2017-07-30T09:05:06.565Z,26.4
2017-07-30T09:06:08.208Z,26.4
2017-07-30T09:07:09.854Z,26.3
2017-07-30T09:08:11.504Z,26.3
2017-07-30T09:09:13.153Z,26.2
2017-07-30T09:10:14.797Z,26.2
2017-07-30T09:11:16.446Z,26.1
2017-07-30T09:12:18.134Z,26.2
2017-07-30T09:13:19.780Z,26.3
2017-07-30T09:14:21.426Z,26.2
2017-07-30T09:15:23.077Z,26.3
2017-07-30T09:16:24.725Z,26.2
2017-07-30T09:17:26.371Z,26.0
2017-07-30T09:18:28.025Z,25.9
2017-07-30T09:19:29.663Z,25.9
2017-07-30T09:20:31.318Z,26.0
2017-07-30T09:21:32.968Z,26.2
2017-07-30T09:22:34.614Z,26.4
2017-07-30T09:23:36.264Z,26.4
2017-07-30T09:24:37.910Z,26.4
2017-07-30T09:25:39.553Z,26.2
2017-07-30T09:26:41.200Z,26.1
2017-07-30T09:27:42.849Z,26.0
2017-07-30T09:28:44.495Z,25.9
2017-07-30T09:29:46.143Z,25.8
2017-07-30T09:30:47.792Z,25.8
2017-07-30T09:31:49.437Z,25.8
2017-07-30T09:32:51.086Z,26.0
2017-07-30T09:33:52.736Z,26.0
2017-07-30T09:34:54.383Z,26.0
2017-07-30T09:35:56.031Z,26.1
2017-07-30T09:36:57.683Z,26.1
2017-07-30T09:37:59.329Z,26.0
2017-07-30T09:39:00.979Z,26.0
2017-07-30T09:40:02.625Z,25.9
2017-07-30T09:41:04.271Z,25.8
2017-07-30T09:42:05.919Z,25.8
2017-07-30T09:43:07.579Z,25.8
2017-07-30T09:44:09.247Z,25.8
2017-07-30T09:45:10.895Z,25.7
2017-07-30T09:46:12.543Z,25.6
2017-07-30T09:47:14.186Z,25.5
2017-07-30T09:48:15.844Z,25.5
2017-07-30T09:49:17.490Z,25.5
2017-07-30T09:50:19.140Z,25.9
2017-07-30T09:51:20.792Z,26.3
2017-07-30T09:52:22.444Z,26.2
2017-07-30T09:53:24.094Z,26.4
2017-07-30T09:54:25.750Z,26.6
2017-07-30T09:55:27.395Z,26.7
2017-07-30T09:56:29.063Z,26.6
2017-07-30T09:57:30.711Z,26.3
2017-07-30T09:58:32.365Z,26.2
2017-07-30T09:59:34.015Z,26.4
2017-07-30T10:00:35.663Z,26.7
2017-07-30T10:01:37.317Z,27.2
2017-07-30T10:02:38.966Z,27.5
2017-07-30T10:03:40.617Z,27.8
2017-07-30T10:04:42.274Z,28.6
2017-07-30T10:05:43.924Z,28.4
2017-07-30T10:06:45.580Z,28.0
2017-07-30T10:07:47.230Z,27.5
2017-07-30T10:08:48.882Z,27.6
2017-07-30T10:09:50.536Z,28.2
2017-07-30T10:10:52.191Z,27.9
2017-07-30T10:11:53.848Z,28.1
2017-07-30T10:12:55.505Z,27.9
2017-07-30T10:13:57.159Z,27.9
2017-07-30T10:14:58.812Z,27.4
2017-07-30T10:16:00.462Z,27.1
2017-07-30T10:17:02.118Z,27.5
2017-07-30T10:18:03.773Z,27.4
2017-07-30T10:19:05.425Z,27.0
2017-07-30T10:20:07.085Z,26.7
2017-07-30T10:21:08.735Z,26.7
2017-07-30T10:22:10.389Z,26.6
2017-07-30T10:23:12.040Z,26.5
2017-07-30T10:24:13.690Z,26.4
2017-07-30T10:25:15.343Z,26.7
2017-07-30T10:26:16.995Z,26.5
2017-07-30T10:27:18.644Z,26.4
2017-07-30T10:28:20.305Z,26.6
2017-07-30T10:29:21.952Z,27.0
2017-07-30T10:30:23.603Z,27.1
2017-07-30T10:31:25.250Z,27.3
2017-07-30T10:32:26.904Z,27.3
2017-07-30T10:33:28.553Z,27.4
2017-07-30T10:34:30.211Z,27.9
2017-07-30T10:35:31.869Z,28.1
2017-07-30T10:36:33.518Z,28.0
2017-07-30T10:37:35.175Z,27.7
2017-07-30T10:38:36.835Z,27.8
2017-07-30T10:39:38.477Z,28.0
2017-07-30T10:40:40.132Z,28.1
2017-07-30T10:41:41.784Z,29.0
2017-07-30T10:42:43.440Z,29.5
2017-07-30T10:43:45.093Z,29.9
2017-07-30T10:44:46.753Z,29.5
2017-07-30T10:45:48.409Z,30.1
2017-07-30T10:46:50.062Z,30.2
2017-07-30T10:47:51.723Z,30.2
2017-07-30T10:48:53.374Z,29.9
2017-07-30T10:49:55.054Z,29.4
2017-07-30T10:50:56.684Z,29.5
2017-07-30T10:51:58.342Z,28.3
2017-07-30T10:53:00.005Z,29.3
2017-07-30T10:54:01.657Z,30.1
2017-07-30T10:55:03.316Z,30.3
2017-07-30T10:56:04.974Z,30.3
2017-07-30T10:57:06.633Z,30.1
2017-07-30T10:58:08.289Z,30.8
2017-07-30T10:59:09.945Z,30.8
2017-07-30T11:00:11.601Z,31.2
2017-07-30T11:01:13.258Z,31.8
2017-07-30T11:02:14.917Z,32.4
2017-07-30T11:03:16.577Z,32.5
2017-07-30T11:04:18.238Z,32.1
2017-07-30T11:05:19.892Z,31.2
2017-07-30T11:06:21.553Z,31.1
2017-07-30T11:07:23.212Z,30.2
2017-07-30T11:08:24.870Z,30.3
2017-07-30T11:09:26.530Z,30.5
2017-07-30T11:10:28.192Z,29.6
2017-07-30T11:11:29.865Z,29.0
2017-07-30T11:12:31.520Z,28.9
2017-07-30T11:13:33.177Z,28.6
2017-07-30T11:14:34.836Z,28.2
2017-07-30T11:15:36.495Z,27.6
2017-07-30T11:16:39.104Z,27.5
2017-07-30T11:17:40.761Z,27.4
2017-07-30T11:18:42.898Z,27.2
2017-07-30T11:19:44.545Z,26.9
2017-07-30T11:20:46.406Z,27.1
2017-07-30T11:21:48.062Z,27.0
2017-07-30T11:22:49.718Z,26.8
2017-07-30T11:23:51.373Z,26.6
2017-07-30T11:24:53.029Z,26.8
2017-07-30T11:25:55.524Z,26.7
2017-07-30T11:26:57.200Z,26.8
2017-07-30T11:27:58.827Z,26.8
2017-07-30T11:29:00.481Z,27.0
2017-07-30T11:30:02.136Z,27.0
2017-07-30T11:31:04.341Z,27.1
2017-07-30T11:32:05.996Z,26.9
2017-07-30T11:33:07.656Z,27.1
2017-07-30T11:34:09.302Z,27.3
2017-07-30T11:35:12.459Z,27.1
2017-07-30T11:36:14.507Z,27.1
2017-07-30T11:37:16.156Z,27.1
2017-07-30T11:38:17.811Z,27.0
2017-07-30T11:39:20.187Z,26.9
2017-07-30T11:40:24.249Z,26.7
2017-07-30T11:41:25.901Z,26.6
2017-07-30T11:42:27.563Z,26.8
2017-07-30T11:43:29.202Z,26.5
2017-07-30T11:44:32.407Z,26.5
2017-07-30T11:45:34.062Z,26.5
2017-07-30T11:46:35.717Z,26.6
2017-07-30T11:47:37.367Z,26.6
2017-07-30T11:48:39.018Z,26.5
2017-07-30T11:49:41.490Z,26.4
2017-07-30T11:50:43.139Z,26.4
2017-07-30T11:51:44.786Z,26.4
2017-07-30T11:52:46.438Z,26.2
2017-07-30T11:53:48.088Z,26.0
2017-07-30T11:54:49.738Z,26.1
2017-07-30T11:55:51.525Z,26.1
2017-07-30T11:56:53.178Z,26.1
2017-07-30T11:57:54.827Z,26.0
2017-07-30T11:58:56.474Z,26.1
2017-07-30T11:59:58.122Z,26.3
2017-07-30T12:00:59.772Z,26.3
2017-07-30T12:02:02.506Z,26.5
2017-07-30T12:03:04.153Z,26.7
2017-07-30T12:04:05.805Z,26.8
2017-07-30T12:05:07.455Z,27.0
2017-07-30T12:06:09.430Z,27.2
2017-07-30T12:07:11.472Z,27.7
2017-07-30T12:08:13.122Z,28.0
2017-07-30T12:09:15.712Z,28.3
2017-07-30T12:10:18.678Z,28.3
2017-07-30T12:11:21.163Z,28.3
2017-07-30T12:12:22.809Z,28.4
2017-07-30T12:13:24.459Z,28.1
2017-07-30T12:14:26.112Z,28.2
2017-07-30T12:15:27.761Z,28.0
2017-07-30T12:16:29.415Z,28.0
2017-07-30T12:17:31.068Z,27.9
2017-07-30T12:18:32.714Z,28.3
2017-07-30T12:19:34.362Z,27.9
2017-07-30T12:20:36.322Z,27.9
2017-07-30T12:21:37.974Z,27.7
2017-07-30T12:22:39.620Z,27.5
2017-07-30T12:23:41.271Z,27.6
2017-07-30T12:24:45.321Z,27.7
2017-07-30T12:25:47.164Z,27.5
2017-07-30T12:26:48.846Z,27.5
2017-07-30T12:27:50.492Z,27.6
2017-07-30T12:28:52.154Z,27.8
2017-07-30T12:29:53.796Z,27.5
2017-07-30T12:30:55.445Z,27.9
2017-07-30T12:31:57.093Z,28.1
2017-07-30T12:32:58.744Z,28.5
2017-07-30T12:34:00.390Z,28.6
2017-07-30T12:35:02.042Z,28.6
2017-07-30T12:36:04.134Z,28.1
2017-07-30T12:37:05.791Z,27.6
2017-07-30T12:38:07.447Z,27.5
2017-07-30T12:39:09.096Z,27.4
2017-07-30T12:40:10.748Z,27.2
2017-07-30T12:41:12.397Z,27.3
2017-07-30T12:42:14.048Z,27.5
2017-07-30T12:43:16.385Z,27.5
2017-07-30T12:44:18.369Z,27.5
2017-07-30T12:45:20.621Z,27.6
2017-07-30T12:46:22.269Z,27.6
2017-07-30T12:47:23.929Z,28.2
2017-07-30T12:48:25.569Z,28.7
2017-07-30T12:49:27.221Z,28.4
2017-07-30T12:50:28.875Z,29.1
2017-07-30T12:51:30.526Z,29.5
2017-07-30T12:52:32.233Z,29.8
2017-07-30T12:53:33.879Z,29.3
2017-07-30T12:54:35.530Z,29.2
2017-07-30T12:55:37.182Z,29.5
2017-07-30T12:56:38.833Z,29.9
2017-07-30T12:57:40.487Z,31.2
2017-07-30T12:58:42.142Z,29.6
2017-07-30T12:59:43.797Z,28.1
2017-07-30T13:00:45.451Z,28.8
2017-07-30T13:01:47.102Z,28.3
2017-07-30T13:02:48.754Z,27.9
2017-07-30T13:03:50.409Z,28.7
2017-07-30T13:04:52.088Z,29.8
2017-07-30T13:05:53.724Z,31.4
2017-07-30T13:06:55.381Z,32.1
2017-07-30T13:07:57.032Z,32.7
2017-07-30T13:08:58.686Z,32.7
2017-07-30T13:10:00.344Z,31.9
2017-07-30T13:11:01.998Z,30.1
2017-07-30T13:12:03.655Z,29.5
2017-07-30T13:13:05.313Z,30.2
2017-07-30T13:14:06.970Z,30.1
2017-07-30T13:15:08.621Z,30.1
2017-07-30T13:16:10.279Z,30.2
2017-07-30T13:17:11.934Z,30.9
2017-07-30T13:18:13.594Z,30.4
2017-07-30T13:19:15.246Z,30.3
2017-07-30T13:20:16.900Z,29.6
2017-07-30T13:21:18.560Z,29.2
2017-07-30T13:22:20.215Z,28.6
2017-07-30T13:23:21.868Z,29.4
2017-07-30T13:24:23.523Z,30.7
2017-07-30T13:25:25.180Z,31.5
2017-07-30T13:26:26.838Z,31.2
2017-07-30T13:27:28.492Z,29.8
2017-07-30T13:28:30.147Z,29.5
2017-07-30T13:29:31.799Z,28.7
2017-07-30T13:30:33.451Z,28.1
2017-07-30T13:31:35.103Z,27.7
2017-07-30T13:32:36.760Z,27.9
2017-07-30T13:33:38.414Z,28.8
2017-07-30T13:34:40.071Z,28.8
2017-07-30T13:35:41.733Z,28.7
2017-07-30T13:36:43.384Z,29.3
2017-07-30T13:37:45.035Z,28.8
2017-07-30T13:38:46.690Z,28.2
2017-07-30T13:39:48.342Z,28.4
2017-07-30T13:40:50.012Z,28.3
2017-07-30T13:41:51.675Z,28.8
2017-07-30T13:42:53.424Z,28.2