createdAt,value
2022-08-01T00:00:17.022Z,63.86
2022-08-01T00:01:17.006Z,63.86
2022-08-01T00:02:17.055Z,63.86
2022-08-01T00:03:16.980Z,63.86
2022-08-01T00:04:16.979Z,63.86
2022-08-01T00:05:16.958Z,63.96
2022-08-01T00:06:16.944Z,63.96
2022-08-01T00:07:16.931Z,64.06
2022-08-01T00:08:16.926Z,64.06
2022-08-01T00:09:24.233Z,64.06
2022-08-01T00:10:17.935Z,64.06
2022-08-01T00:11:16.889Z,64.16
2022-08-01T00:12:16.867Z,64.16
2022-08-01T00:13:16.863Z,64.16
2022-08-01T00:14:16.842Z,64.27
2022-08-01T00:15:16.837Z,64.27
2022-08-01T00:16:16.815Z,64.27
2022-08-01T00:17:16.801Z,64.27
2022-08-01T00:18:16.798Z,64.36
2022-08-01T00:19:16.777Z,64.36
2022-08-01T00:20:16.763Z,64.16
2022-08-01T00:21:16.759Z,64.16
2022-08-01T00:22:16.738Z,64.27
2022-08-01T00:23:16.733Z,64.36
2022-08-01T00:24:16.711Z,64.36
2022-08-01T00:25:16.697Z,64.36
2022-08-01T00:26:16.694Z,64.36
2022-08-01T00:27:16.684Z,64.36
2022-08-01T00:28:16.662Z,64.36
2022-08-01T00:30:01.179Z,64.36
2022-08-01T00:30:17.677Z,64.36
2022-08-01T00:31:16.629Z,64.36
2022-08-01T00:32:16.615Z,64.36
2022-08-01T00:33:16.597Z,64.36
2022-08-01T00:34:16.591Z,64.36
2022-08-01T00:35:16.571Z,64.36
2022-08-01T00:36:16.557Z,64.36
2022-08-01T00:37:16.552Z,64.36
2022-08-01T00:38:16.534Z,64.27
2022-08-01T00:39:16.531Z,64.36
2022-08-01T00:40:16.513Z,64.27
2022-08-01T00:41:16.494Z,64.36
2022-08-01T00:42:16.480Z,64.36
2022-08-01T00:43:16.477Z,64.36
2022-08-01T00:44:16.453Z,64.36
2022-08-01T00:45:18.499Z,64.36
2022-08-01T00:46:16.439Z,64.46
2022-08-01T00:47:16.417Z,64.46
2022-08-01T00:48:16.405Z,64.46
2022-08-01T00:49:16.424Z,64.56
2022-08-01T00:50:16.393Z,64.46
2022-08-01T00:51:16.366Z,64.56
2022-08-01T00:52:16.354Z,64.56
2022-08-01T00:53:18.923Z,64.56
2022-08-01T00:54:16.684Z,64.56
2022-08-01T00:55:16.315Z,64.56
2022-08-01T00:56:16.302Z,64.46
2022-08-01T00:57:16.296Z,64.56
2022-08-01T00:58:17.857Z,64.56
2022-08-01T00:59:16.270Z,64.56
2022-08-01T01:00:16.249Z,64.56
2022-08-01T01:01:16.289Z,64.56
2022-08-01T01:02:16.234Z,64.66
2022-08-01T01:03:16.210Z,64.66
2022-08-01T01:04:16.199Z,64.77
2022-08-01T01:05:16.187Z,64.77
2022-08-01T01:06:16.173Z,64.77
2022-08-01T01:07:16.160Z,64.77
2022-08-01T01:08:16.157Z,64.77
2022-08-01T01:09:16.143Z,64.77
2022-08-01T01:10:16.133Z,64.77
2022-08-01T01:11:16.117Z,64.77
2022-08-01T01:12:16.096Z,64.86
2022-08-01T01:13:16.087Z,64.86
2022-08-01T01:14:16.072Z,64.86
2022-08-01T01:15:16.059Z,64.97
2022-08-01T01:16:16.059Z,64.86
2022-08-01T01:17:16.033Z,64.97
2022-08-01T01:18:16.021Z,64.86
2022-08-01T01:19:16.015Z,64.86
2022-08-01T01:20:15.995Z,64.97
2022-08-01T01:21:15.983Z,64.97
2022-08-01T01:22:15.979Z,64.97
2022-08-01T01:23:15.956Z,64.97
2022-08-01T01:24:15.956Z,64.97
2022-08-01T01:25:15.930Z,65.06
2022-08-01T01:26:15.928Z,65.06
2022-08-01T01:27:15.916Z,65.06
2022-08-01T01:28:15.901Z,65.06
2022-08-01T01:29:15.882Z,65.06
2022-08-01T01:30:15.878Z,65.17
2022-08-01T01:31:15.857Z,65.06
2022-08-01T01:32:15.845Z,65.17
2022-08-01T01:33:15.827Z,65.17
2022-08-01T01:34:15.815Z,65.06
2022-08-01T01:35:15.810Z,65.17
2022-08-01T01:36:15.793Z,65.17
2022-08-01T01:37:15.784Z,65.17
2022-08-01T01:38:15.776Z,65.17
2022-08-01T01:39:15.751Z,65.17
2022-08-01T01:40:15.742Z,65.17
2022-08-01T01:41:15.733Z,65.17
2022-08-01T01:42:15.713Z,65.06
2022-08-01T01:43:15.702Z,65.06
2022-08-01T01:44:15.687Z,65.06
2022-08-01T01:45:15.682Z,65.06
2022-08-01T01:46:15.663Z,65.06
2022-08-01T01:47:15.647Z,65.17
2022-08-01T01:48:15.640Z,65.17
2022-08-01T01:49:15.680Z,65.27
2022-08-01T01:50:15.612Z,65.27
2022-08-01T01:51:15.605Z,65.27
2022-08-01T01:52:15.591Z,65.27
2022-08-01T01:53:15.581Z,65.36
2022-08-01T01:54:15.569Z,65.36
2022-08-01T01:55:15.554Z,65.36
2022-08-01T01:56:15.544Z,65.36
2022-08-01T01:57:15.527Z,65.36
2022-08-01T01:58:15.507Z,65.36
2022-08-01T01:59:15.494Z,65.36
2022-08-01T02:00:16.517Z,65.36
2022-08-01T02:01:15.518Z,65.36
2022-08-01T02:02:17.046Z,65.36
2022-08-01T02:03:15.457Z,65.27
2022-08-01T02:04:15.431Z,65.36
2022-08-01T02:05:15.416Z,65.36
2022-08-01T02:06:15.404Z,65.36
2022-08-01T02:07:15.392Z,65.36
2022-08-01T02:08:15.377Z,65.36
2022-08-01T02:09:15.365Z,65.36
2022-08-01T02:10:15.363Z,65.36
2022-08-01T02:11:15.340Z,65.36
2022-08-01T02:12:15.733Z,65.47
2022-08-01T02:13:15.326Z,65.47
2022-08-01T02:14:15.304Z,65.47
2022-08-01T02:15:15.292Z,65.36
2022-08-01T02:16:15.286Z,65.36
2022-08-01T02:17:15.271Z,65.36
2022-08-01T02:18:15.250Z,65.27
2022-08-01T02:19:15.249Z,65.27
2022-08-01T02:20:15.229Z,65.17
2022-08-01T02:21:15.213Z,65.27
2022-08-01T02:22:15.198Z,65.27
2022-08-01T02:23:15.187Z,65.17
2022-08-01T02:24:15.172Z,65.36
2022-08-01T02:25:15.171Z,65.47
2022-08-01T02:26:15.147Z,65.47
2022-08-01T02:27:15.142Z,65.57
2022-08-01T02:28:15.122Z,65.57
2022-08-01T02:29:15.118Z,65.36
2022-08-01T02:30:15.129Z,65.36
2022-08-01T02:31:15.084Z,65.27
2022-08-01T02:32:15.070Z,65.47
2022-08-01T02:33:15.694Z,65.57
2022-08-01T02:34:15.047Z,65.57
2022-08-01T02:35:15.042Z,65.67
2022-08-01T02:36:30.937Z,65.47
2022-08-01T02:37:16.048Z,65.67
2022-08-01T02:38:14.996Z,65.67
2022-08-01T02:39:14.984Z,65.67
2022-08-01T02:40:14.980Z,65.57
2022-08-01T02:41:14.958Z,65.67
2022-08-01T02:42:14.958Z,65.77
2022-08-01T02:43:14.940Z,65.77
2022-08-01T02:44:14.917Z,65.77
2022-08-01T02:45:14.950Z,65.87
2022-08-01T02:46:14.893Z,65.97
2022-08-01T02:47:14.889Z,65.87
2022-08-01T02:48:14.867Z,65.97
2022-08-01T02:49:14.971Z,65.97
2022-08-01T02:50:14.842Z,65.87
2022-08-01T02:51:14.830Z,65.87
2022-08-01T02:52:14.817Z,65.87
2022-08-01T02:53:14.808Z,65.87
2022-08-01T02:54:14.787Z,65.87
2022-08-01T02:55:14.784Z,65.87
2022-08-01T02:56:14.764Z,65.97
2022-08-01T02:57:14.748Z,65.87
2022-08-01T02:58:14.748Z,65.87
2022-08-01T02:59:14.726Z,65.97
2022-08-01T03:00:14.720Z,65.97
2022-08-01T03:01:14.776Z,65.87
2022-08-01T03:02:14.688Z,65.87
2022-08-01T03:03:14.672Z,65.77
2022-08-01T03:04:14.661Z,66.07
2022-08-01T03:05:14.645Z,66.07
2022-08-01T03:06:14.634Z,66.07
2022-08-01T03:07:14.621Z,66.17
2022-08-01T03:08:15.066Z,66.17
2022-08-01T03:09:14.597Z,66.07
2022-08-01T03:10:14.584Z,66.17
2022-08-01T03:11:14.569Z,66.37
2022-08-01T03:12:14.563Z,66.37
2022-08-01T03:13:14.544Z,66.47
2022-08-01T03:14:14.546Z,66.27
2022-08-01T03:15:14.524Z,66.37
2022-08-01T03:16:14.509Z,66.27
2022-08-01T03:17:14.495Z,66.37
2022-08-01T03:18:14.481Z,66.37
2022-08-01T03:19:14.472Z,66.37
2022-08-01T03:20:14.455Z,66.27
2022-08-01T03:21:14.442Z,66.17
2022-08-01T03:22:14.433Z,66.27
2022-08-01T03:23:14.420Z,66.27
2022-08-01T03:24:14.408Z,66.27
2022-08-01T03:25:14.390Z,66.37
2022-08-01T03:26:14.377Z,66.27
2022-08-01T03:27:14.368Z,66.27
2022-08-01T03:28:14.354Z,66.27
2022-08-01T03:29:14.339Z,66.07
2022-08-01T03:30:14.329Z,66.27
2022-08-01T03:31:14.312Z,66.27
2022-08-01T03:32:14.300Z,66.27
2022-08-01T03:33:14.477Z,66.17
2022-08-01T03:34:14.276Z,66.17
2022-08-01T03:35:14.271Z,66.17
2022-08-01T03:36:14.258Z,66.07
2022-08-01T03:37:14.245Z,66.07
2022-08-01T03:38:16.152Z,66.07
2022-08-01T03:39:14.210Z,66.07
2022-08-01T03:40:14.197Z,66.17
2022-08-01T03:41:14.186Z,66.17
2022-08-01T03:42:14.171Z,66.37
2022-08-01T03:43:14.171Z,66.37
2022-08-01T03:44:14.147Z,66.47
2022-08-01T03:45:14.134Z,66.47
2022-08-01T03:46:14.121Z,66.47
2022-08-01T03:47:14.107Z,66.47
2022-08-01T03:48:14.095Z,66.57
2022-08-01T03:49:14.149Z,66.47
2022-08-01T03:50:14.071Z,66.67
2022-08-01T03:51:14.057Z,66.67
2022-08-01T03:52:14.044Z,66.77
2022-08-01T03:53:14.033Z,66.77
2022-08-01T03:54:14.027Z,66.80
2022-08-01T03:55:14.007Z,66.67
2022-08-01T03:56:13.996Z,66.71
2022-08-01T03:57:35.190Z,66.67
2022-08-01T03:58:15.079Z,66.57
2022-08-01T03:59:13.956Z,66.37
2022-08-01T04:00:13.948Z,66.17
2022-08-01T04:01:15.372Z,66.47
2022-08-01T04:02:13.917Z,66.51
2022-08-01T04:03:13.905Z,66.51
2022-08-01T04:04:13.896Z,66.57
2022-08-01T04:05:13.892Z,66.71
2022-08-01T04:06:13.865Z,66.57
2022-08-01T04:07:13.854Z,66.47
2022-08-01T04:08:13.844Z,66.51
2022-08-01T04:09:14.098Z,66.27
2022-08-01T04:10:13.818Z,66.60
2022-08-01T04:11:13.817Z,66.40
2022-08-01T04:12:13.790Z,66.67
2022-08-01T04:13:13.788Z,66.77
2022-08-01T04:14:13.764Z,66.60
2022-08-01T04:15:13.755Z,66.60
2022-08-01T04:16:13.743Z,66.71
2022-08-01T04:17:13.732Z,66.60
2022-08-01T04:18:13.719Z,66.71
2022-08-01T04:19:13.702Z,66.80
2022-08-01T04:20:13.700Z,66.80
2022-08-01T04:21:13.677Z,66.90
2022-08-01T04:22:13.671Z,66.90
2022-08-01T04:23:13.661Z,66.90
2022-08-01T04:24:13.641Z,66.90
2022-08-01T04:25:13.625Z,66.90
2022-08-01T04:26:13.614Z,66.71
2022-08-01T04:27:13.609Z,66.60
2022-08-01T04:28:13.587Z,66.90
2022-08-01T04:29:13.574Z,67.01
2022-08-01T04:30:18.058Z,67.01
2022-08-01T04:31:14.582Z,67.01
2022-08-01T04:32:13.543Z,67.01
2022-08-01T04:33:13.523Z,66.90
2022-08-01T04:34:13.519Z,67.01
2022-08-01T04:35:22.535Z,67.01
2022-08-01T04:36:14.527Z,67.10
2022-08-01T04:37:13.470Z,67.01
2022-08-01T04:38:13.467Z,67.01
2022-08-01T04:39:13.445Z,67.01
2022-08-01T04:40:13.432Z,67.01
2022-08-01T04:41:13.429Z,67.01
2022-08-01T04:42:13.408Z,66.90
2022-08-01T04:43:14.976Z,66.90
2022-08-01T04:44:13.385Z,66.80
2022-08-01T04:45:13.381Z,66.80
2022-08-01T04:46:13.365Z,66.80
2022-08-01T04:47:13.344Z,66.90
2022-08-01T04:48:13.332Z,66.90
2022-08-01T04:49:13.412Z,66.80
2022-08-01T04:50:13.306Z,66.80
2022-08-01T04:51:13.306Z,66.80
2022-08-01T04:52:18.030Z,66.60
2022-08-01T04:53:14.302Z,66.80
2022-08-01T04:54:13.254Z,66.80
2022-08-01T04:55:13.251Z,66.80
2022-08-01T04:56:13.228Z,66.71
2022-08-01T04:57:13.218Z,66.71
2022-08-01T04:58:17.378Z,66.71
2022-08-01T04:59:19.605Z,66.60
2022-08-01T05:00:14.220Z,66.60
2022-08-01T05:01:13.261Z,66.60
2022-08-01T05:02:13.160Z,66.51
2022-08-01T05:03:13.155Z,66.60
2022-08-01T05:04:13.137Z,66.51
2022-08-01T05:05:13.633Z,66.51
2022-08-01T05:06:13.203Z,66.40
2022-08-01T05:07:13.095Z,66.51
2022-08-01T05:08:13.081Z,66.51
2022-08-01T05:09:13.076Z,66.51
2022-08-01T05:10:13.061Z,66.40
2022-08-01T05:11:13.041Z,66.27
2022-08-01T05:12:13.181Z,66.30
2022-08-01T05:13:13.015Z,66.10
2022-08-01T05:14:13.001Z,66.30
2022-08-01T05:15:15.400Z,66.20
2022-08-01T05:16:12.976Z,66.20
2022-08-01T05:17:12.972Z,66.30
2022-08-01T05:18:12.952Z,66.30
2022-08-01T05:19:12.946Z,66.20
2022-08-01T05:20:12.923Z,66.20
2022-08-01T05:21:12.911Z,66.20
2022-08-01T05:22:12.909Z,66.30
2022-08-01T05:23:26.835Z,66.20
2022-08-01T05:24:13.915Z,66.20
2022-08-01T05:25:12.858Z,66.10
2022-08-01T05:26:14.828Z,66.20
2022-08-01T05:27:13.591Z,66.17
2022-08-01T05:28:12.820Z,66.10
2022-08-01T05:29:13.840Z,66.07
2022-08-01T05:30:12.794Z,66.00
2022-08-01T05:31:12.782Z,66.27
2022-08-01T05:32:12.775Z,66.27
2022-08-01T05:33:12.767Z,66.07
2022-08-01T05:34:14.932Z,66.07
2022-08-01T05:35:12.729Z,66.27
2022-08-01T05:36:12.863Z,66.17
2022-08-01T05:37:12.708Z,66.17
2022-08-01T05:38:15.195Z,66.17
2022-08-01T05:39:12.685Z,66.07
2022-08-01T05:40:12.671Z,66.07
2022-08-01T05:41:12.652Z,66.07
2022-08-01T05:42:12.646Z,66.07
2022-08-01T05:43:12.634Z,66.07
2022-08-01T05:44:12.620Z,66.07
2022-08-01T05:45:12.598Z,66.07
2022-08-01T05:46:12.585Z,65.97
2022-08-01T05:47:12.582Z,65.97
2022-08-01T05:48:12.558Z,65.97
2022-08-01T05:49:12.598Z,65.97
2022-08-01T05:50:12.534Z,65.97
2022-08-01T05:51:12.521Z,65.87
2022-08-01T05:52:12.506Z,65.87
2022-08-01T05:53:12.494Z,65.87
2022-08-01T05:54:12.491Z,65.87
2022-08-01T05:55:12.472Z,65.77
2022-08-01T05:56:12.457Z,65.77
2022-08-01T05:57:12.545Z,65.77
2022-08-01T05:58:12.753Z,65.67
2022-08-01T05:59:12.417Z,65.77
2022-08-01T06:00:12.406Z,65.57
2022-08-01T06:01:12.404Z,65.77
2022-08-01T06:02:12.472Z,65.67
2022-08-01T06:03:12.367Z,65.67
2022-08-01T06:04:12.356Z,65.77
2022-08-01T06:05:13.520Z,65.87
2022-08-01T06:06:12.340Z,65.87
2022-08-01T06:07:12.318Z,65.67
2022-08-01T06:08:12.304Z,65.87
2022-08-01T06:09:12.292Z,65.87
2022-08-01T06:10:12.297Z,65.87
2022-08-01T06:11:13.341Z,65.77
2022-08-01T06:12:12.254Z,65.87
2022-08-01T06:13:12.240Z,65.77
2022-08-01T06:14:12.235Z,65.77
2022-08-01T06:15:12.215Z,65.67
2022-08-01T06:16:12.211Z,65.77
2022-08-01T06:17:12.188Z,65.57
2022-08-01T06:18:12.176Z,65.87
2022-08-01T06:19:12.165Z,66.37
2022-08-01T06:20:12.150Z,66.77
2022-08-01T06:21:12.138Z,67.57
2022-08-01T06:22:12.134Z,68.28
2022-08-01T06:23:31.230Z,68.48
2022-08-01T06:24:13.144Z,68.18
2022-08-01T06:25:12.089Z,68.08
2022-08-01T06:26:12.084Z,68.78
2022-08-01T06:27:21.312Z,68.58
2022-08-01T06:28:13.087Z,68.48
2022-08-01T06:29:12.039Z,68.48
2022-08-01T06:30:12.025Z,68.88
2022-08-01T06:31:12.011Z,68.88
2022-08-01T06:32:12.007Z,68.08
2022-08-01T06:33:13.029Z,68.48
2022-08-01T06:34:11.978Z,68.88
2022-08-01T06:35:11.970Z,67.48
2022-08-01T06:36:11.952Z,67.48
2022-08-01T06:37:11.943Z,66.87
2022-08-01T06:38:11.921Z,66.87
2022-08-01T06:39:11.908Z,66.07
2022-08-01T06:40:16.592Z,65.97
2022-08-01T06:41:11.893Z,66.57
2022-08-01T06:42:11.870Z,66.57
2022-08-01T06:43:11.859Z,67.38
2022-08-01T06:44:11.853Z,67.18
2022-08-01T06:45:11.835Z,66.47
2022-08-01T06:46:11.821Z,66.87
2022-08-01T06:47:11.807Z,66.87
2022-08-01T06:48:11.796Z,66.87
2022-08-01T06:49:11.849Z,65.97
2022-08-01T06:50:11.770Z,67.48
2022-08-01T06:51:11.765Z,67.77
2022-08-01T06:52:11.751Z,66.77
2022-08-01T06:53:11.739Z,67.88
2022-08-01T06:54:11.867Z,66.47
2022-08-01T06:55:11.705Z,65.97
2022-08-01T06:56:11.704Z,66.17
2022-08-01T06:57:11.679Z,66.17
2022-08-01T06:58:11.665Z,66.07
2022-08-01T06:59:11.652Z,65.67
2022-08-01T07:00:11.646Z,65.67
2022-08-01T07:01:11.690Z,65.87
2022-08-01T07:02:11.621Z,66.57
2022-08-01T07:03:11.602Z,66.07
2022-08-01T07:04:11.592Z,65.87
2022-08-01T07:05:11.583Z,65.87
2022-08-01T07:06:11.566Z,65.77
2022-08-01T07:07:11.552Z,65.67
2022-08-01T07:08:11.538Z,65.57
2022-08-01T07:09:14.429Z,65.67
2022-08-01T07:10:11.525Z,65.57
2022-08-01T07:11:11.510Z,65.57
2022-08-01T07:12:11.492Z,65.67
2022-08-01T07:13:11.475Z,66.07
2022-08-01T07:14:11.469Z,65.97
2022-08-01T07:15:11.450Z,65.67
2022-08-01T07:16:11.438Z,65.57
2022-08-01T07:17:11.425Z,65.77
2022-08-01T07:18:11.419Z,65.87
2022-08-01T07:19:11.399Z,65.97
2022-08-01T07:20:11.392Z,65.97
2022-08-01T07:21:39.145Z,66.37
2022-08-01T07:22:12.397Z,66.37
2022-08-01T07:23:12.829Z,66.67
2022-08-01T07:24:13.593Z,66.77
2022-08-01T07:25:11.324Z,66.87
2022-08-01T07:26:11.312Z,66.77
2022-08-01T07:27:23.936Z,66.87
2022-08-01T07:28:12.325Z,67.07
2022-08-01T07:29:11.273Z,67.07
2022-08-01T07:30:11.262Z,67.18
2022-08-01T07:31:11.247Z,67.27
2022-08-01T07:32:11.232Z,67.48
2022-08-01T07:33:11.232Z,67.38
2022-08-01T07:34:11.210Z,67.88
2022-08-01T07:35:11.197Z,67.85
2022-08-01T07:36:11.181Z,67.85
2022-08-01T07:37:11.169Z,67.77
2022-08-01T07:38:12.880Z,67.57
2022-08-01T07:39:11.143Z,67.57
2022-08-01T07:40:11.140Z,67.68
2022-08-01T07:41:11.119Z,67.65
2022-08-01T07:42:11.329Z,67.88
2022-08-01T07:43:11.096Z,67.85
2022-08-01T07:44:11.087Z,68.04
2022-08-01T07:45:11.069Z,68.24
2022-08-01T07:46:11.055Z,68.24
2022-08-01T07:47:11.042Z,68.15
2022-08-01T07:48:11.029Z,68.18
2022-08-01T07:49:11.064Z,68.24
2022-08-01T07:50:11.008Z,68.24
2022-08-01T07:51:10.994Z,68.35
2022-08-01T07:52:10.982Z,68.35
2022-08-01T07:53:10.968Z,68.45
2022-08-01T07:54:10.958Z,68.58
2022-08-01T07:55:10.953Z,68.55
2022-08-01T07:56:10.931Z,68.55
2022-08-01T07:57:10.917Z,68.55
2022-08-01T07:58:10.900Z,68.48
2022-08-01T07:59:10.891Z,68.65
2022-08-01T08:00:11.176Z,68.35
2022-08-01T08:01:10.863Z,68.58
2022-08-01T08:02:11.391Z,68.55
2022-08-01T08:03:10.847Z,68.65
2022-08-01T08:04:10.834Z,68.48
2022-08-01T08:05:10.814Z,68.45
2022-08-01T08:06:10.810Z,68.35
2022-08-01T08:07:10.797Z,68.24
2022-08-01T08:08:10.786Z,68.08
2022-08-01T08:09:10.763Z,68.24
2022-08-01T08:10:10.750Z,68.15
2022-08-01T08:11:10.743Z,68.15
2022-08-01T08:12:10.834Z,68.15
2022-08-01T08:13:10.726Z,68.15
2022-08-01T08:14:10.697Z,68.04
2022-08-01T08:15:10.693Z,68.35
2022-08-01T08:16:10.671Z,67.95
2022-08-01T08:17:10.660Z,68.04
2022-08-01T08:18:10.645Z,67.85
2022-08-01T08:19:10.632Z,67.85
2022-08-01T08:20:10.618Z,68.15
2022-08-01T08:21:10.611Z,67.95
2022-08-01T08:22:10.891Z,68.04
2022-08-01T08:23:10.596Z,68.04
2022-08-01T08:24:10.569Z,68.15
2022-08-01T08:25:10.556Z,67.95
2022-08-01T08:26:10.552Z,68.15
2022-08-01T08:27:10.539Z,68.04
2022-08-01T08:28:10.519Z,68.15
2022-08-01T08:29:10.512Z,68.15
2022-08-01T08:30:10.501Z,67.85
2022-08-01T08:31:25.586Z,67.61
2022-08-01T08:32:11.511Z,67.71
2022-08-01T08:33:13.572Z,67.81
2022-08-01T08:34:10.448Z,67.71
2022-08-01T08:35:11.915Z,67.31
2022-08-01T08:36:10.414Z,67.21
2022-08-01T08:37:10.404Z,67.11
2022-08-01T08:38:10.398Z,66.91
2022-08-01T08:39:10.388Z,67.01
2022-08-01T08:40:10.362Z,67.11
2022-08-01T08:41:10.357Z,66.91
2022-08-01T08:42:10.347Z,66.71
2022-08-01T08:43:10.333Z,67.11
2022-08-01T08:44:10.859Z,66.81
2022-08-01T08:45:12.068Z,67.01
2022-08-01T08:46:10.287Z,67.01
2022-08-01T08:47:10.269Z,67.01
2022-08-01T08:48:10.260Z,67.11
2022-08-01T08:49:10.386Z,67.01
2022-08-01T08:50:10.235Z,67.21
2022-08-01T08:51:10.227Z,67.21
2022-08-01T08:52:10.349Z,67.21
2022-08-01T08:53:10.192Z,67.01
2022-08-01T08:54:10.190Z,66.91
2022-08-01T08:55:10.169Z,66.81
2022-08-01T08:56:10.153Z,66.81
2022-08-01T08:57:10.155Z,66.61
2022-08-01T08:58:10.126Z,66.71
2022-08-01T08:59:10.115Z,66.91
2022-08-01T09:00:10.102Z,66.61
2022-08-01T09:01:10.096Z,66.71
2022-08-01T09:02:10.292Z,66.61
2022-08-01T09:03:10.112Z,66.47
2022-08-01T09:04:10.053Z,66.28
2022-08-01T09:05:10.037Z,66.08
2022-08-01T09:06:10.025Z,65.77
2022-08-01T09:07:10.011Z,66.08
2022-08-01T09:08:10.009Z,65.94
2022-08-01T09:09:09.986Z,65.74
2022-08-01T09:10:09.984Z,65.64
2022-08-01T09:11:09.965Z,65.88
2022-08-01T09:12:10.322Z,65.97
2022-08-01T09:13:09.944Z,65.97
2022-08-01T09:14:09.932Z,66.08
2022-08-01T09:15:09.948Z,65.88
2022-08-01T09:16:09.900Z,65.88
2022-08-01T09:17:09.986Z,65.67
2022-08-01T09:18:09.874Z,65.54
2022-08-01T09:19:16.407Z,65.74
2022-08-01T09:20:10.887Z,65.64
2022-08-01T09:21:09.847Z,65.64
2022-08-01T09:22:10.243Z,66.05
2022-08-01T09:23:09.817Z,66.18
2022-08-01T09:24:09.801Z,66.18
2022-08-01T09:25:09.786Z,66.18
2022-08-01T09:26:09.774Z,66.38
2022-08-01T09:27:09.757Z,66.38
2022-08-01T09:28:09.746Z,66.38
2022-08-01T09:29:10.353Z,66.47
2022-08-01T09:30:09.721Z,66.58
2022-08-01T09:31:09.716Z,66.78
2022-08-01T09:32:16.129Z,66.68
2022-08-01T09:33:17.800Z,66.78
2022-08-01T09:34:10.710Z,66.88
2022-08-01T09:35:09.665Z,66.98
2022-08-01T09:36:09.644Z,67.28
2022-08-01T09:37:09.791Z,67.58
2022-08-01T09:38:09.628Z,67.58
2022-08-01T09:39:09.608Z,67.98
2022-08-01T09:40:09.594Z,67.98
2022-08-01T09:41:09.579Z,68.08
2022-08-01T09:42:09.566Z,68.38
2022-08-01T09:43:09.554Z,68.28
2022-08-01T09:44:09.541Z,68.38
2022-08-01T09:45:09.538Z,68.78
2022-08-01T09:46:12.674Z,68.98
2022-08-01T09:47:09.628Z,68.98
2022-08-01T09:48:10.573Z,68.68
2022-08-01T09:49:10.575Z,68.95
2022-08-01T09:50:11.392Z,68.85
2022-08-01T09:51:09.993Z,68.85
2022-08-01T09:52:09.448Z,69.15
2022-08-01T09:53:09.424Z,68.75
2022-08-01T09:54:10.457Z,68.65
2022-08-01T09:55:09.408Z,68.55
2022-08-01T09:56:09.387Z,68.55
2022-08-01T09:57:09.501Z,68.65
2022-08-01T09:58:09.363Z,68.75
2022-08-01T09:59:09.349Z,68.85
2022-08-01T10:00:09.975Z,69.15
2022-08-01T10:01:09.323Z,69.35
2022-08-01T10:02:09.313Z,69.05
2022-08-01T10:03:10.277Z,69.05
2022-08-01T10:04:09.615Z,68.85
2022-08-01T10:05:09.385Z,68.85
2022-08-01T10:06:09.262Z,68.85
2022-08-01T10:07:09.828Z,69.05
2022-08-01T10:08:09.237Z,69.05
2022-08-01T10:09:09.227Z,68.75
2022-08-01T10:10:09.219Z,68.55
2022-08-01T10:11:09.206Z,68.75
2022-08-01T10:12:14.985Z,68.85
2022-08-01T10:13:10.218Z,68.65
2022-08-01T10:14:09.174Z,68.75
2022-08-01T10:15:09.148Z,68.75
2022-08-01T10:16:09.135Z,68.95
2022-08-01T10:17:09.379Z,68.85
2022-08-01T10:18:16.739Z,68.65
2022-08-01T10:19:14.864Z,68.85
2022-08-01T10:20:13.023Z,68.85
2022-08-01T10:21:10.897Z,68.85
2022-08-01T10:22:09.056Z,68.75
2022-08-01T10:23:09.052Z,68.95
2022-08-01T10:24:09.042Z,69.15
2022-08-01T10:25:09.035Z,69.15
2022-08-01T10:26:09.015Z,69.25
2022-08-01T10:27:12.417Z,69.25
2022-08-01T10:28:08.984Z,69.45
2022-08-01T10:29:45.573Z,69.45
2022-08-01T10:30:15.438Z,69.45
2022-08-01T10:31:12.552Z,69.45
2022-08-01T10:32:08.941Z,69.25
2022-08-01T10:33:08.916Z,69.25
2022-08-01T10:34:09.949Z,69.25
2022-08-01T10:35:15.234Z,69.05
2022-08-01T10:36:09.921Z,69.25
2022-08-01T10:37:09.377Z,69.45
2022-08-01T10:38:10.894Z,69.15
2022-08-01T10:39:08.857Z,69.15
2022-08-01T10:40:29.330Z,69.35
2022-08-01T10:41:09.856Z,69.25
2022-08-01T10:42:10.838Z,69.45
2022-08-01T10:43:09.829Z,69.55
2022-08-01T10:44:08.779Z,69.55
2022-08-01T10:45:08.858Z,69.75
2022-08-01T10:46:08.764Z,69.65
2022-08-01T10:47:09.996Z,69.45
2022-08-01T10:48:08.731Z,69.75
2022-08-01T10:49:08.776Z,69.65
2022-08-01T10:50:08.703Z,69.75
2022-08-01T10:51:18.354Z,69.45
2022-08-01T10:52:09.820Z,69.55
2022-08-01T10:53:16.770Z,69.65
2022-08-01T10:54:09.842Z,69.65
2022-08-01T10:55:08.640Z,69.55
2022-08-01T10:56:08.624Z,69.45
2022-08-01T10:57:09.207Z,69.35
2022-08-01T10:58:08.612Z,69.25
2022-08-01T10:59:11.800Z,69.35
2022-08-01T11:00:08.578Z,69.45
2022-08-01T11:01:08.886Z,69.45
2022-08-01T11:02:08.564Z,69.45
2022-08-01T11:03:08.545Z,69.45
2022-08-01T11:04:12.579Z,69.45
2022-08-01T11:05:09.647Z,69.45
2022-08-01T11:06:08.498Z,69.45
2022-08-01T11:07:10.051Z,69.65
2022-08-01T11:08:08.510Z,69.55
2022-08-01T11:09:08.470Z,69.55
2022-08-01T11:10:14.538Z,69.65
2022-08-01T11:11:09.476Z,69.65
2022-08-01T11:12:08.423Z,69.65
2022-08-01T11:13:08.412Z,69.55
2022-08-01T11:14:09.404Z,69.55
2022-08-01T11:15:08.393Z,69.55
2022-08-01T11:16:16.448Z,69.68
2022-08-01T11:17:09.424Z,69.79
2022-08-01T11:18:08.350Z,69.89
2022-08-01T11:19:08.342Z,69.89
2022-08-01T11:20:08.333Z,69.89
2022-08-01T11:21:57.496Z,69.89
2022-08-01T11:22:09.335Z,69.89
2022-08-01T11:23:08.289Z,69.79
2022-08-01T11:24:08.270Z,69.79
2022-08-01T11:25:08.267Z,69.79
2022-08-01T11:26:10.474Z,69.68
2022-08-01T11:27:08.606Z,69.59
2022-08-01T11:28:11.264Z,69.59
2022-08-01T11:29:20.139Z,69.68
2022-08-01T11:30:09.235Z,69.48
2022-08-01T11:31:11.031Z,69.59
2022-08-01T11:32:08.169Z,69.48
2022-08-01T11:33:11.232Z,69.48
2022-08-01T11:34:08.150Z,69.48
2022-08-01T11:35:08.128Z,69.35
2022-08-01T11:36:08.115Z,69.39
2022-08-01T11:37:08.103Z,69.39
2022-08-01T11:38:08.091Z,69.25
2022-08-01T11:39:13.761Z,69.25
2022-08-01T11:40:09.101Z,69.25
2022-08-01T11:41:08.054Z,69.35
2022-08-01T11:42:08.251Z,69.35
2022-08-01T11:43:08.036Z,69.25
2022-08-01T11:44:08.016Z,69.25
2022-08-01T11:45:08.002Z,69.25
2022-08-01T11:46:07.996Z,69.35
2022-08-01T11:47:10.056Z,69.15
2022-08-01T11:48:07.966Z,68.95
2022-08-01T11:49:07.983Z,69.05
2022-08-01T11:50:07.949Z,68.95
2022-08-01T11:51:07.932Z,68.95
2022-08-01T11:52:07.911Z,69.05
2022-08-01T11:53:07.901Z,68.95
2022-08-01T11:54:07.888Z,68.95
2022-08-01T11:55:10.217Z,68.95
2022-08-01T11:56:07.860Z,69.25
2022-08-01T11:57:08.263Z,69.75
2022-08-01T11:58:08.944Z,69.65
2022-08-01T11:59:15.257Z,69.55
2022-08-01T12:00:09.006Z,70.05
2022-08-01T12:01:07.812Z,70.45
2022-08-01T12:02:07.830Z,70.45
2022-08-01T12:03:07.796Z,70.25
2022-08-01T12:04:07.761Z,70.36
2022-08-01T12:05:08.199Z,70.56
2022-08-01T12:06:07.734Z,70.45
2022-08-01T12:07:08.074Z,70.66
2022-08-01T12:08:07.708Z,70.75
2022-08-01T12:09:11.984Z,70.75
2022-08-01T12:10:07.683Z,70.86
2022-08-01T12:11:07.675Z,70.66
2022-08-01T12:12:07.660Z,70.66
2022-08-01T12:13:07.641Z,70.66
2022-08-01T12:14:07.632Z,70.66
2022-08-01T12:15:07.621Z,71.16
2022-08-01T12:16:07.606Z,70.95
2022-08-01T12:17:08.081Z,71.06
2022-08-01T12:18:07.586Z,71.06
2022-08-01T12:19:07.565Z,71.25
2022-08-01T12:20:07.561Z,71.36
2022-08-01T12:21:07.542Z,71.25
2022-08-01T12:22:42.483Z,71.16
2022-08-01T12:23:42.463Z,71.25
2022-08-01T12:24:42.448Z,71.25
2022-08-01T12:25:42.435Z,71.39
2022-08-01T12:26:42.422Z,71.29
2022-08-01T12:27:42.411Z,71.36
2022-08-01T12:29:09.446Z,71.25
2022-08-01T12:30:09.501Z,71.16
2022-08-01T12:31:09.417Z,71.16
2022-08-01T12:32:09.404Z,71.16
2022-08-01T12:33:09.391Z,71.06
2022-08-01T12:34:09.378Z,71.16
2022-08-01T12:35:09.365Z,71.06
2022-08-01T12:36:09.365Z,71.16
2022-08-01T12:37:09.808Z,71.06
2022-08-01T12:38:09.343Z,71.25
2022-08-01T12:39:09.326Z,71.16
2022-08-01T12:40:09.366Z,71.06
2022-08-01T12:41:09.289Z,71.06
2022-08-01T12:42:09.277Z,71.16
2022-08-01T12:43:09.268Z,71.06
2022-08-01T12:44:10.288Z,71.16
2022-08-01T12:45:09.249Z,70.95
2022-08-01T12:46:09.225Z,71.06
2022-08-01T12:47:09.432Z,71.25
2022-08-01T12:48:09.219Z,71.16
2022-08-01T12:49:09.248Z,71.06
2022-08-01T12:50:09.217Z,71.06
2022-08-01T12:51:09.171Z,71.25
2022-08-01T12:52:13.289Z,71.16
2022-08-01T12:53:09.148Z,71.16