createdAt,value
2022-10-05T18:47:07.334Z,2.03
2022-10-05T18:49:59.809Z,1.58
2022-10-05T18:52:29.311Z,1.88
2022-10-05T18:55:40.580Z,2.25
2022-10-05T18:58:39.573Z,2.88
2022-10-05T19:01:22.826Z,2.70
2022-10-05T19:04:03.338Z,3.78
2022-10-05T19:06:36.672Z,2.97
2022-10-05T19:09:12.661Z,3.20
2022-10-05T19:11:59.700Z,3.10
2022-10-05T19:14:37.440Z,2.92
2022-10-05T19:17:42.531Z,2.92
2022-10-05T19:20:25.813Z,2.65
2022-10-05T19:23:22.346Z,3.25
2022-10-05T19:25:58.773Z,2.97
2022-10-05T19:28:47.782Z,3.20
2022-10-05T19:31:21.081Z,2.95
2022-10-05T19:34:09.052Z,3.30
2022-10-05T19:36:44.415Z,2.92
2022-10-05T19:39:21.031Z,2.60
2022-10-05T19:41:57.509Z,2.90
2022-10-05T19:44:49.007Z,3.35
2022-10-05T19:47:47.852Z,2.90
2022-10-05T19:50:23.287Z,2.97
2022-10-05T19:52:57.088Z,2.97
2022-10-05T19:55:34.592Z,3.13
2022-10-05T19:58:01.541Z,3.15
2022-10-05T20:00:34.558Z,3.20
2022-10-05T20:03:11.862Z,3.22
2022-10-05T20:05:39.612Z,3.03
2022-10-05T20:08:06.766Z,3.05
2022-10-05T20:10:33.830Z,3.38
2022-10-05T20:13:02.302Z,3.17
2022-10-05T20:15:50.094Z,3.08
2022-10-05T20:18:53.975Z,3.70
2022-10-05T20:21:40.987Z,3.88
2022-10-05T20:24:08.293Z,3.45
2022-10-05T20:26:58.483Z,4.00
2022-10-05T20:29:25.026Z,3.28
2022-10-05T20:31:51.638Z,3.55
2022-10-05T20:34:18.123Z,3.90
2022-10-05T20:36:45.954Z,4.00
2022-10-05T20:39:15.582Z,3.53
2022-10-05T20:41:43.256Z,3.60
2022-10-05T20:44:10.302Z,3.33
2022-10-05T20:46:36.778Z,3.40
2022-10-05T20:49:04.151Z,3.33
2022-10-05T20:51:30.562Z,3.72
2022-10-05T20:53:57.230Z,4.05
2022-10-05T20:56:23.825Z,3.40
2022-10-05T20:58:50.550Z,3.67
2022-10-05T21:01:23.045Z,4.28
2022-10-05T21:03:50.651Z,4.22
2022-10-05T21:06:26.249Z,3.95
2022-10-05T21:08:52.818Z,4.20
2022-10-05T21:11:19.246Z,4.10
2022-10-05T21:13:45.791Z,3.70
2022-10-05T21:16:16.802Z,4.80
2022-10-05T21:18:46.906Z,4.22
2022-10-05T21:21:17.445Z,4.03
2022-10-05T21:23:45.430Z,3.20
2022-10-05T21:26:12.141Z,3.63
2022-10-05T21:28:39.511Z,3.47
2022-10-05T21:31:07.635Z,4.00
2022-10-05T21:33:34.810Z,4.10
2022-10-05T21:36:01.249Z,4.32
2022-10-05T21:38:28.675Z,3.95
2022-10-05T21:40:55.571Z,4.35
2022-10-05T21:43:22.091Z,4.75
2022-10-05T21:45:48.749Z,5.05
2022-10-05T21:48:16.535Z,5.25
2022-10-05T21:50:43.267Z,5.82
2022-10-05T21:53:12.361Z,5.63
2022-10-05T21:55:41.162Z,5.22
2022-10-05T21:58:08.415Z,5.63
2022-10-05T22:00:34.919Z,5.57
2022-10-05T22:03:01.548Z,4.70
2022-10-05T22:05:28.025Z,4.35
2022-10-05T22:07:54.892Z,4.85
2022-10-05T22:10:21.437Z,4.22
2022-10-05T22:12:48.129Z,4.20
2022-10-05T22:15:15.412Z,4.05
2022-10-05T22:17:42.389Z,4.30
2022-10-05T22:20:13.931Z,3.80
2022-10-05T22:22:40.476Z,4.65
2022-10-05T22:25:07.354Z,4.28
2022-10-05T22:27:35.257Z,4.78
2022-10-05T22:30:03.059Z,3.85
2022-10-05T22:32:29.727Z,4.22
2022-10-05T22:34:56.154Z,4.03
2022-10-05T22:37:22.614Z,4.50
2022-10-05T22:39:49.061Z,4.13
2022-10-05T22:42:15.534Z,4.82
2022-10-05T22:44:42.243Z,3.88
2022-10-05T22:47:08.693Z,5.38
2022-10-05T22:49:35.118Z,5.38
2022-10-05T22:52:01.542Z,4.93
2022-10-05T22:54:30.532Z,5.03
2022-10-05T22:56:58.192Z,5.13
2022-10-05T22:59:24.665Z,5.72
2022-10-05T23:01:51.113Z,5.45
2022-10-05T23:04:17.646Z,5.10
2022-10-05T23:06:44.076Z,4.55
2022-10-05T23:09:10.594Z,4.40
2022-10-05T23:11:36.992Z,4.75
2022-10-05T23:14:03.440Z,3.80
2022-10-05T23:16:30.117Z,4.65
2022-10-05T23:18:57.133Z,4.13
2022-10-05T23:21:25.534Z,3.97
2022-10-05T23:23:52.040Z,4.47
2022-10-05T23:26:23.785Z,4.38
2022-10-05T23:28:50.479Z,5.07
2022-10-05T23:31:20.772Z,5.47
2022-10-05T23:33:47.670Z,5.50
2022-10-05T23:36:17.062Z,6.10
2022-10-05T23:38:44.225Z,5.55
2022-10-05T23:41:11.394Z,5.45
2022-10-05T23:43:38.160Z,6.50
2022-10-05T23:46:06.734Z,6.80
2022-10-05T23:48:33.923Z,6.15
2022-10-05T23:51:00.808Z,5.22
2022-10-05T23:53:27.276Z,5.00
2022-10-05T23:55:54.027Z,4.15
2022-10-05T23:58:22.126Z,3.90
