createdAt,value
2022-11-19T00:01:27.243Z,101059.69
2022-11-19T00:03:54.649Z,101052.72
2022-11-19T00:06:26.901Z,101058.59
2022-11-19T00:08:53.728Z,101058.59
2022-11-19T00:11:41.134Z,101054.25
2022-11-19T00:14:09.142Z,101060.13
2022-11-19T00:16:35.775Z,101062.69
2022-11-19T00:19:02.663Z,101054.75
2022-11-19T00:21:29.306Z,101059.97
2022-11-19T00:23:56.453Z,101063.50
2022-11-19T00:26:23.227Z,101058.28
2022-11-19T00:28:49.946Z,101059.88
2022-11-19T00:31:17.107Z,101061.66
2022-11-19T00:33:45.215Z,101062.56
2022-11-19T00:36:15.051Z,101059.09
2022-11-19T00:38:42.538Z,101052.88
2022-11-19T00:41:09.424Z,101056.75
2022-11-19T00:43:48.346Z,101063.56
2022-11-19T00:46:27.578Z,101067.75
2022-11-19T00:48:55.916Z,101063.53
2022-11-19T00:51:24.097Z,101072.00
2022-11-19T00:53:50.856Z,101074.47
2022-11-19T00:56:20.001Z,101077.84
2022-11-19T00:58:46.989Z,101076.16
2022-11-19T01:01:15.439Z,101079.63
2022-11-19T01:03:45.326Z,101084.88
2022-11-19T01:06:16.448Z,101085.50
2022-11-19T01:08:46.157Z,101092.44
2022-11-19T01:11:33.565Z,101088.19
2022-11-19T01:14:01.817Z,101090.69
2022-11-19T01:16:34.282Z,101088.06
2022-11-19T01:19:01.091Z,101089.72
2022-11-19T01:21:30.304Z,101089.63
2022-11-19T01:23:57.925Z,101091.59
2022-11-19T01:26:25.055Z,101092.28
2022-11-19T01:28:52.095Z,101095.56
2022-11-19T01:31:21.574Z,101098.03
2022-11-19T01:33:48.352Z,101100.56
2022-11-19T01:36:18.273Z,101103.22
2022-11-19T01:38:50.724Z,101105.81
2022-11-19T01:41:25.877Z,101106.47
2022-11-19T01:43:59.329Z,101109.97
2022-11-19T01:46:28.928Z,101103.81
2022-11-19T01:49:09.105Z,101111.50
2022-11-19T01:51:38.837Z,101112.38
2022-11-19T01:54:12.479Z,101111.59
2022-11-19T01:56:39.676Z,101110.69
2022-11-19T01:59:13.120Z,101112.38
2022-11-19T02:01:39.883Z,101113.19
2022-11-19T02:04:07.872Z,101117.47
2022-11-19T02:06:34.845Z,101114.91
2022-11-19T02:09:01.711Z,101117.84
2022-11-19T02:11:44.424Z,101121.91
2022-11-19T02:14:37.068Z,101128.53
2022-11-19T02:17:24.844Z,101124.81
2022-11-19T02:20:23.331Z,101129.28
2022-11-19T02:22:52.769Z,101130.13
2022-11-19T02:25:43.922Z,101138.66
2022-11-19T02:28:36.925Z,101132.19
2022-11-19T02:31:06.595Z,101133.75
2022-11-19T02:33:47.564Z,101139.38
2022-11-19T02:36:26.029Z,101142.06
2022-11-19T02:39:01.177Z,101146.41
2022-11-19T02:41:44.655Z,101144.50
2022-11-19T02:44:43.422Z,101147.28
2022-11-19T02:47:14.488Z,101146.41
2022-11-19T02:49:45.071Z,101143.66
2022-11-19T02:52:14.463Z,101154.78
2022-11-19T02:54:41.214Z,101153.16
2022-11-19T02:57:10.059Z,101137.94
2022-11-19T03:00:03.970Z,101137.19
2022-11-19T03:02:54.874Z,101145.34
2022-11-19T03:05:28.066Z,101149.81
2022-11-19T03:07:55.257Z,101143.13
2022-11-19T03:10:27.393Z,101145.59
2022-11-19T03:13:28.070Z,101142.91
2022-11-19T03:16:15.266Z,101140.31
2022-11-19T03:18:54.555Z,101144.66
2022-11-19T03:21:37.068Z,101143.81
2022-11-19T03:24:14.051Z,101152.44
2022-11-19T03:26:46.890Z,101145.44
2022-11-19T03:29:15.028Z,101141.25
2022-11-19T03:31:49.286Z,101153.06
2022-11-19T03:34:21.773Z,101146.31
2022-11-19T03:36:50.909Z,101142.97
2022-11-19T03:39:20.578Z,101151.59
2022-11-19T03:41:51.080Z,101145.44
2022-11-19T03:44:38.895Z,101147.94
2022-11-19T03:47:16.626Z,101152.22
2022-11-19T03:49:46.329Z,101165.13
2022-11-19T03:52:16.018Z,101153.03
2022-11-19T03:54:43.006Z,101158.06
2022-11-19T03:57:14.191Z,101155.53
2022-11-19T03:59:40.871Z,101156.25
2022-11-19T04:02:09.792Z,101159.69
2022-11-19T04:04:37.990Z,101167.44
2022-11-19T04:07:09.889Z,101159.91
2022-11-19T04:09:37.609Z,101164.09
2022-11-19T04:12:04.991Z,101165.84
2022-11-19T04:14:31.574Z,101163.22
2022-11-19T04:16:58.522Z,101158.75
2022-11-19T04:19:27.019Z,101154.72
2022-11-19T04:21:53.590Z,101149.63
2022-11-19T04:24:21.315Z,101155.69
2022-11-19T04:26:47.994Z,101161.78
2022-11-19T04:29:14.835Z,101161.78
2022-11-19T04:31:41.541Z,101156.53
2022-11-19T04:34:08.676Z,101159.13
2022-11-19T04:36:36.191Z,101160.56
2022-11-19T04:39:03.164Z,101162.53
2022-11-19T04:41:29.837Z,101165.13
2022-11-19T04:43:56.471Z,101151.41
2022-11-19T04:46:23.110Z,101155.09
2022-11-19T04:48:49.694Z,101155.16
2022-11-19T04:51:16.366Z,101151.72
2022-11-19T04:53:43.146Z,101140.09
2022-11-19T04:56:09.875Z,101140.59
2022-11-19T04:58:37.031Z,101140.63
2022-11-19T05:01:04.484Z,101139.06
2022-11-19T05:03:31.781Z,101144.88
2022-11-19T05:05:58.671Z,101146.41
2022-11-19T05:08:25.592Z,101148.03
2022-11-19T05:10:52.378Z,101161.00
2022-11-19T05:13:19.056Z,101156.78
2022-11-19T05:15:46.164Z,101151.00
2022-11-19T05:18:13.440Z,101150.88
2022-11-19T05:20:40.116Z,101143.56
2022-11-19T05:23:06.739Z,101142.66
2022-11-19T05:25:33.361Z,101150.31
2022-11-19T05:28:00.006Z,101158.09
2022-11-19T05:30:26.581Z,101158.47
2022-11-19T05:32:53.228Z,101164.38
2022-11-19T05:35:19.900Z,101155.06
2022-11-19T05:37:49.551Z,101154.19
2022-11-19T05:40:16.609Z,101150.84
2022-11-19T05:42:43.394Z,101153.22
2022-11-19T05:45:11.044Z,101156.84
2022-11-19T05:47:37.625Z,101160.16
2022-11-19T05:50:05.179Z,101164.59
2022-11-19T05:52:31.827Z,101156.09
2022-11-19T05:54:58.411Z,101158.78
2022-11-19T05:57:24.996Z,101158.78
2022-11-19T05:59:51.673Z,101155.44
2022-11-19T06:02:18.298Z,101164.94
2022-11-19T06:04:44.964Z,101162.13
2022-11-19T06:07:11.585Z,101164.84
2022-11-19T06:09:38.205Z,101163.25
2022-11-19T06:12:05.075Z,101162.41
2022-11-19T06:14:31.746Z,101153.81
2022-11-19T06:17:00.716Z,101159.84
2022-11-19T06:19:27.451Z,101160.00
2022-11-19T06:21:54.130Z,101160.84
2022-11-19T06:24:21.085Z,101163.09
2022-11-19T06:26:47.688Z,101169.09
2022-11-19T06:29:15.614Z,101168.09
2022-11-19T06:31:42.458Z,101163.88
2022-11-19T06:34:09.725Z,101155.53
2022-11-19T06:36:41.834Z,101165.41
2022-11-19T06:39:10.757Z,101165.47
2022-11-19T06:41:37.502Z,101159.53
2022-11-19T06:44:04.444Z,101151.63
2022-11-19T06:46:31.106Z,101157.81
2022-11-19T06:48:57.983Z,101159.66
2022-11-19T06:51:24.841Z,101163.84
2022-11-19T06:53:51.503Z,101160.19
2022-11-19T06:56:18.135Z,101161.25
2022-11-19T06:58:44.722Z,101159.84
2022-11-19T07:01:11.479Z,101165.69
2022-11-19T07:03:38.119Z,101164.38
2022-11-19T07:06:05.422Z,101161.25
2022-11-19T07:08:36.884Z,101161.66
2022-11-19T07:11:23.890Z,101159.56
2022-11-19T07:13:57.179Z,101156.22
2022-11-19T07:16:43.156Z,101156.47
2022-11-19T07:19:09.870Z,101154.78
2022-11-19T07:21:37.139Z,101158.50
2022-11-19T07:24:07.018Z,101152.34
2022-11-19T07:26:35.363Z,101152.16
2022-11-19T07:29:05.006Z,101164.09
2022-11-19T07:31:32.298Z,101158.06
2022-11-19T07:33:58.995Z,101165.78
2022-11-19T07:36:25.736Z,101166.66
2022-11-19T07:38:52.433Z,101159.91
2022-11-19T07:41:38.578Z,101159.09
2022-11-19T07:44:05.406Z,101152.97
2022-11-19T07:46:32.024Z,101148.00
2022-11-19T07:48:59.517Z,101145.66
2022-11-19T07:51:26.310Z,101143.09
2022-11-19T07:53:53.430Z,101141.41
2022-11-19T07:56:20.652Z,101156.88
2022-11-19T07:58:47.455Z,101150.94
2022-11-19T08:01:20.245Z,101140.72
2022-11-19T08:03:53.247Z,101143.28
2022-11-19T08:06:24.911Z,101146.78
2022-11-19T08:08:51.699Z,101148.56
2022-11-19T08:11:18.874Z,101145.22
2022-11-19T08:13:45.622Z,101148.66
2022-11-19T08:16:34.700Z,101143.56
2022-11-19T08:19:03.341Z,101152.97
2022-11-19T08:21:29.931Z,101145.59
2022-11-19T08:23:56.687Z,101141.22
2022-11-19T08:26:23.321Z,101144.75
2022-11-19T08:28:49.968Z,101144.78
2022-11-19T08:31:16.810Z,101141.34
2022-11-19T08:33:43.435Z,101141.38
2022-11-19T08:36:10.187Z,101153.31
2022-11-19T08:38:38.828Z,101144.78
2022-11-19T08:41:24.454Z,101143.06
2022-11-19T08:43:51.097Z,101139.63
2022-11-19T08:46:17.753Z,101146.47
2022-11-19T08:48:44.732Z,101148.22
2022-11-19T08:51:13.358Z,101146.50
2022-11-19T08:53:40.165Z,101145.63
2022-11-19T08:56:07.510Z,101136.16
2022-11-19T08:58:34.890Z,101137.06
2022-11-19T09:01:09.456Z,101134.31
2022-11-19T09:03:36.101Z,101137.06
2022-11-19T09:06:02.744Z,101140.47
2022-11-19T09:08:29.918Z,101143.06
2022-11-19T09:10:56.518Z,101146.47
2022-11-19T09:13:23.296Z,101147.31
2022-11-19T09:15:50.947Z,101136.19
2022-11-19T09:18:17.970Z,101139.63
2022-11-19T09:20:44.856Z,101137.81
2022-11-19T09:23:11.434Z,101131.59
2022-11-19T09:25:38.073Z,101125.69
2022-11-19T09:28:04.679Z,101135.72
2022-11-19T09:30:31.282Z,101137.75
2022-11-19T09:33:00.008Z,101129.03
2022-11-19T09:35:26.650Z,101133.44
2022-11-19T09:37:53.192Z,101135.06
2022-11-19T09:40:21.814Z,101135.06
2022-11-19T09:43:04.959Z,101134.03
2022-11-19T09:45:31.713Z,101136.41
2022-11-19T09:48:20.792Z,101133.09
2022-11-19T09:50:53.981Z,101133.03
2022-11-19T09:53:23.520Z,101131.75
2022-11-19T09:55:53.952Z,101134.66
2022-11-19T09:58:23.196Z,101130.00
2022-11-19T10:00:49.819Z,101139.94
2022-11-19T10:03:27.390Z,101134.56
2022-11-19T10:06:21.790Z,101138.56
2022-11-19T10:09:02.860Z,101136.66
2022-11-19T10:11:44.318Z,101134.13
2022-11-19T10:14:29.086Z,101132.28
2022-11-19T10:17:24.144Z,101124.16
2022-11-19T10:19:50.680Z,101123.53
2022-11-19T10:22:27.595Z,101122.47
2022-11-19T10:24:59.736Z,101120.16
2022-11-19T10:27:33.450Z,101120.69
2022-11-19T10:30:06.347Z,101116.84
2022-11-19T10:32:40.680Z,101110.34
2022-11-19T10:35:21.400Z,101108.56
2022-11-19T10:38:06.856Z,101102.28
2022-11-19T10:40:40.154Z,101103.69
2022-11-19T10:43:32.672Z,101090.22
2022-11-19T10:46:03.048Z,101102.56
2022-11-19T10:48:52.064Z,101099.56
2022-11-19T10:51:25.064Z,101096.91
2022-11-19T10:53:54.673Z,101108.16
2022-11-19T10:56:33.272Z,101092.63
2022-11-19T10:59:16.350Z,101082.72
2022-11-19T11:01:45.402Z,101083.34
2022-11-19T11:04:17.787Z,101079.31
2022-11-19T11:06:53.101Z,101079.91
2022-11-19T11:09:41.060Z,101077.50
2022-11-19T11:12:41.358Z,101074.06
2022-11-19T11:15:15.552Z,101069.59
2022-11-19T11:17:43.042Z,101066.78
2022-11-19T11:20:15.852Z,101057.97
2022-11-19T11:22:46.740Z,101061.06
2022-11-19T11:25:22.059Z,101057.06
2022-11-19T11:28:03.707Z,101062.56
2022-11-19T11:30:30.347Z,101046.78
2022-11-19T11:32:56.976Z,101045.56
2022-11-19T11:35:38.533Z,101038.38
2022-11-19T11:38:05.613Z,101033.59
2022-11-19T11:40:32.214Z,101025.84
2022-11-19T11:43:01.206Z,101028.34
2022-11-19T11:45:36.760Z,101021.63
2022-11-19T11:48:19.568Z,101021.59
2022-11-19T11:50:46.853Z,101026.47
2022-11-19T11:53:15.988Z,101021.09
2022-11-19T11:55:43.590Z,101027.69
2022-11-19T11:58:31.330Z,101015.91
2022-11-19T12:01:20.105Z,101012.44
2022-11-19T12:03:56.368Z,101013.59
2022-11-19T12:06:25.892Z,101012.19
2022-11-19T12:09:10.595Z,101011.59
2022-11-19T12:11:58.080Z,101007.22
2022-11-19T12:14:36.761Z,101003.34
2022-11-19T12:17:12.111Z,101010.16
2022-11-19T12:19:53.294Z,101008.44
2022-11-19T12:22:53.727Z,101001.16
2022-11-19T12:25:30.924Z,101009.25
2022-11-19T12:28:25.630Z,100994.78
2022-11-19T12:31:07.137Z,100996.63
2022-11-19T12:34:06.004Z,100999.56
2022-11-19T12:36:38.538Z,101000.50
2022-11-19T12:39:36.045Z,101002.56
2022-11-19T12:42:02.613Z,101000.59
2022-11-19T12:44:44.445Z,100995.91
2022-11-19T12:47:44.760Z,100996.34
2022-11-19T12:50:18.764Z,100989.94
2022-11-19T12:52:54.288Z,100985.34
2022-11-19T12:55:38.865Z,100991.31
2022-11-19T12:58:35.596Z,100990.13
2022-11-19T13:01:12.913Z,100989.06
2022-11-19T13:04:19.830Z,100993.00
2022-11-19T13:06:56.158Z,100985.63
2022-11-19T13:09:34.560Z,100993.97
2022-11-19T13:12:22.792Z,100984.22
2022-11-19T13:15:00.627Z,100988.94
2022-11-19T13:17:41.946Z,100990.47
2022-11-19T13:20:31.662Z,100985.56
2022-11-19T13:23:02.987Z,100985.50
2022-11-19T13:25:40.398Z,100985.03
2022-11-19T13:28:18.772Z,100988.03
2022-11-19T13:30:48.662Z,100985.59
2022-11-19T13:33:20.989Z,100978.72
2022-11-19T13:35:55.645Z,100980.53
2022-11-19T13:38:43.777Z,100971.69
2022-11-19T13:41:31.199Z,100972.34
2022-11-19T13:44:17.464Z,100974.75
2022-11-19T13:46:46.083Z,100965.44
2022-11-19T13:49:18.909Z,100959.72
2022-11-19T13:51:49.564Z,100972.78
2022-11-19T13:54:33.619Z,100974.94
2022-11-19T13:57:01.252Z,100966.19
2022-11-19T13:59:47.728Z,100963.47
2022-11-19T14:02:50.069Z,100969.50
2022-11-19T14:05:41.518Z,100973.75
2022-11-19T14:08:33.110Z,100977.25
2022-11-19T14:11:07.074Z,100967.16
2022-11-19T14:13:51.954Z,100969.50
2022-11-19T14:16:44.004Z,100968.47
2022-11-19T14:19:36.547Z,100961.59
2022-11-19T14:23:18.499Z,100962.47
2022-11-19T14:26:06.140Z,100956.34
2022-11-19T14:28:50.280Z,100970.22
2022-11-19T14:31:21.218Z,100965.38
2022-11-19T14:33:47.740Z,100964.91
2022-11-19T14:36:35.643Z,100970.94
2022-11-19T14:39:05.553Z,100968.25
2022-11-19T14:41:34.777Z,100972.72
2022-11-19T14:44:10.442Z,100976.97
2022-11-19T14:46:43.685Z,100967.59
2022-11-19T14:49:34.739Z,100968.13
2022-11-19T14:52:02.607Z,100963.63
2022-11-19T14:54:43.134Z,100959.03
2022-11-19T14:57:31.283Z,100958.56
2022-11-19T15:00:05.981Z,100965.47
2022-11-19T15:02:40.837Z,100960.53
2022-11-19T15:05:07.677Z,100950.22
2022-11-19T15:07:40.847Z,100947.03
2022-11-19T15:10:25.910Z,100951.03
2022-11-19T15:13:16.443Z,100946.47
2022-11-19T15:15:45.172Z,100938.66
2022-11-19T15:18:24.265Z,100932.31
2022-11-19T15:21:31.578Z,100927.09
2022-11-19T15:24:27.431Z,100927.25
2022-11-19T15:27:12.940Z,100920.19
2022-11-19T15:30:04.941Z,100918.03
2022-11-19T15:32:50.276Z,100909.09
2022-11-19T15:35:53.850Z,100916.38
2022-11-19T15:38:23.470Z,100920.06
2022-11-19T15:40:53.321Z,100912.56
2022-11-19T15:43:34.862Z,100912.84
2022-11-19T15:46:08.106Z,100914.66
2022-11-19T15:48:56.493Z,100914.72
2022-11-19T15:51:23.347Z,100912.44
2022-11-19T15:54:07.252Z,100908.06
2022-11-19T15:56:39.221Z,100906.00
2022-11-19T15:59:09.705Z,100903.72
2022-11-19T16:01:36.651Z,100900.34
2022-11-19T16:04:07.617Z,100893.66
2022-11-19T16:06:36.186Z,100901.91
2022-11-19T16:09:08.607Z,100899.34
2022-11-19T16:11:55.621Z,100897.94
2022-11-19T16:14:41.997Z,100890.81
2022-11-19T16:17:31.909Z,100895.44
2022-11-19T16:20:10.569Z,100888.28
2022-11-19T16:22:45.309Z,100890.25
2022-11-19T16:25:31.911Z,100890.13
2022-11-19T16:28:02.422Z,100879.78
2022-11-19T16:30:38.092Z,100878.53
2022-11-19T16:33:04.974Z,100876.69
2022-11-19T16:35:32.880Z,100868.06
2022-11-19T16:38:01.407Z,100868.97
2022-11-19T16:40:49.197Z,100866.38
2022-11-19T16:43:16.979Z,100863.47
2022-11-19T16:45:46.681Z,100867.94
2022-11-19T16:48:50.465Z,100867.00
2022-11-19T16:51:31.684Z,100871.84
2022-11-19T16:53:58.626Z,100870.97
2022-11-19T16:56:26.890Z,100862.34
2022-11-19T16:58:58.703Z,100864.13
2022-11-19T17:01:28.275Z,100872.03
2022-11-19T17:04:08.046Z,100868.31
2022-11-19T17:06:37.700Z,100864.16
2022-11-19T17:09:06.651Z,100862.38
2022-11-19T17:12:04.095Z,100862.56
2022-11-19T17:14:30.599Z,100861.00
2022-11-19T17:16:57.269Z,100865.00
2022-11-19T17:19:32.060Z,100859.78
2022-11-19T17:22:15.538Z,100865.06
2022-11-19T17:24:44.785Z,100861.56
2022-11-19T17:27:33.332Z,100865.72
2022-11-19T17:30:19.418Z,100856.31
2022-11-19T17:32:49.585Z,100864.03
2022-11-19T17:35:38.014Z,100863.84
2022-11-19T17:38:13.359Z,100856.13
2022-11-19T17:40:53.268Z,100857.31
2022-11-19T17:43:48.230Z,100857.09
2022-11-19T17:46:14.842Z,100861.84
2022-11-19T17:48:43.545Z,100863.25
2022-11-19T17:51:12.713Z,100861.78
2022-11-19T17:53:39.753Z,100859.91
2022-11-19T17:56:12.937Z,100859.38
2022-11-19T17:58:40.753Z,100862.47
2022-11-19T18:01:09.641Z,100865.91
2022-11-19T18:03:39.044Z,100846.78
2022-11-19T18:06:08.731Z,100856.94
2022-11-19T18:08:36.955Z,100861.78
2022-11-19T18:11:04.757Z,100858.53
2022-11-19T18:13:35.296Z,100856.25
2022-11-19T18:16:01.971Z,100851.94
2022-11-19T18:18:28.570Z,100859.16
2022-11-19T18:21:00.522Z,100859.81
2022-11-19T18:23:28.461Z,100860.63
2022-11-19T18:25:55.049Z,100868.47
2022-11-19T18:28:21.735Z,100864.75
2022-11-19T18:30:48.364Z,100870.38
2022-11-19T18:33:14.955Z,100867.00
2022-11-19T18:35:41.546Z,100869.88
2022-11-19T18:38:08.167Z,100865.13
2022-11-19T18:40:35.645Z,100863.19
2022-11-19T18:43:20.569Z,100852.69
2022-11-19T18:45:47.153Z,100852.28
2022-11-19T18:48:14.291Z,100855.97
2022-11-19T18:50:41.527Z,100858.53
2022-11-19T18:53:10.652Z,100863.59
2022-11-19T18:55:37.439Z,100857.75
2022-11-19T18:58:04.689Z,100858.00
2022-11-19T19:00:31.335Z,100855.00
2022-11-19T19:02:57.989Z,100859.13
2022-11-19T19:05:24.641Z,100857.38
2022-11-19T19:07:51.252Z,100854.63
2022-11-19T19:10:17.970Z,100853.41
2022-11-19T19:12:44.564Z,100857.31
2022-11-19T19:15:11.154Z,100860.69
2022-11-19T19:17:37.797Z,100860.00
2022-11-19T19:20:04.698Z,100855.22
2022-11-19T19:22:31.256Z,100854.00
2022-11-19T19:24:58.447Z,100857.81
2022-11-19T19:27:25.591Z,100855.22
2022-11-19T19:29:52.180Z,100849.63
2022-11-19T19:32:19.038Z,100844.44
2022-11-19T19:34:45.640Z,100852.88
2022-11-19T19:37:12.280Z,100852.53
2022-11-19T19:39:39.017Z,100849.34
2022-11-19T19:42:05.993Z,100850.94
2022-11-19T19:44:32.615Z,100848.50
2022-11-19T19:46:59.501Z,100850.19
2022-11-19T19:49:26.402Z,100858.19
2022-11-19T19:51:52.982Z,100850.31
2022-11-19T19:54:19.683Z,100853.19
2022-11-19T19:56:46.637Z,100856.22
2022-11-19T19:59:14.096Z,100851.81
2022-11-19T20:01:45.069Z,100858.28
2022-11-19T20:04:11.743Z,100871.03
2022-11-19T20:06:41.648Z,100861.53
2022-11-19T20:09:22.040Z,100858.63
2022-11-19T20:11:48.743Z,100861.22
2022-11-19T20:14:16.277Z,100861.84
2022-11-19T20:16:42.937Z,100865.16
2022-11-19T20:19:14.313Z,100859.38
2022-11-19T20:21:41.063Z,100856.41
2022-11-19T20:24:12.136Z,100861.28
2022-11-19T20:26:40.402Z,100860.13
2022-11-19T20:29:07.319Z,100860.03
2022-11-19T20:31:34.884Z,100862.81
2022-11-19T20:34:03.821Z,100857.22
2022-11-19T20:36:32.936Z,100852.47
2022-11-19T20:38:59.947Z,100851.88
2022-11-19T20:41:46.776Z,100847.94
2022-11-19T20:44:21.373Z,100845.47
2022-11-19T20:46:57.032Z,100845.44
2022-11-19T20:49:26.724Z,100840.13
2022-11-19T20:51:54.710Z,100836.34
2022-11-19T20:54:22.673Z,100838.03
2022-11-19T20:56:51.132Z,100841.31
2022-11-19T20:59:18.833Z,100839.66
2022-11-19T21:01:46.007Z,100841.41
2022-11-19T21:04:12.839Z,100828.84
2022-11-19T21:06:39.824Z,100828.50
2022-11-19T21:09:06.997Z,100828.16
2022-11-19T21:11:34.050Z,100823.13
2022-11-19T21:14:00.804Z,100816.91
2022-11-19T21:16:28.956Z,100828.50
2022-11-19T21:18:55.730Z,100816.81
2022-11-19T21:21:24.152Z,100815.19
2022-11-19T21:23:51.890Z,100822.94
2022-11-19T21:26:23.741Z,100822.09
2022-11-19T21:28:53.467Z,100811.25
2022-11-19T21:31:23.144Z,100815.09
2022-11-19T21:33:49.756Z,100806.31
2022-11-19T21:36:16.600Z,100813.72
2022-11-19T21:38:43.336Z,100801.59
2022-11-19T21:41:09.956Z,100802.56
2022-11-19T21:43:36.848Z,100796.22
2022-11-19T21:46:07.435Z,100800.50
2022-11-19T21:48:36.796Z,100791.53
2022-11-19T21:51:07.549Z,100791.53
2022-11-19T21:53:35.300Z,100791.66
2022-11-19T21:56:02.293Z,100781.34
2022-11-19T21:58:28.930Z,100785.72
2022-11-19T22:00:59.799Z,100780.72
2022-11-19T22:03:28.392Z,100781.13
2022-11-19T22:06:07.366Z,100773.41
2022-11-19T22:08:37.727Z,100774.03
2022-11-19T22:11:25.512Z,100772.63
2022-11-19T22:13:52.926Z,100774.50
2022-11-19T22:16:20.435Z,100774.84
2022-11-19T22:18:47.101Z,100776.13
2022-11-19T22:21:13.993Z,100768.78
2022-11-19T22:23:40.948Z,100771.63
2022-11-19T22:26:10.002Z,100763.22
2022-11-19T22:28:37.195Z,100764.47
2022-11-19T22:31:04.481Z,100766.38
2022-11-19T22:33:32.439Z,100763.00
2022-11-19T22:36:08.039Z,100764.94
2022-11-19T22:38:37.738Z,100769.63
2022-11-19T22:41:07.740Z,100762.50
2022-11-19T22:43:35.495Z,100758.63
2022-11-19T22:46:02.414Z,100766.84
2022-11-19T22:48:30.168Z,100764.41
2022-11-19T22:50:57.322Z,100761.06
2022-11-19T22:53:24.240Z,100762.13
2022-11-19T22:55:51.252Z,100760.59
2022-11-19T22:58:17.884Z,100765.38
2022-11-19T23:00:47.082Z,100760.88
2022-11-19T23:03:14.282Z,100770.34
2022-11-19T23:05:41.409Z,100758.78
2022-11-19T23:08:10.551Z,100764.69
2022-11-19T23:10:37.160Z,100762.38
2022-11-19T23:13:22.903Z,100766.06
2022-11-19T23:16:17.446Z,100758.72
2022-11-19T23:18:52.290Z,100767.28
2022-11-19T23:21:22.164Z,100753.63
2022-11-19T23:23:49.269Z,100754.50
2022-11-19T23:26:19.010Z,100743.16
2022-11-19T23:28:46.577Z,100750.31
2022-11-19T23:31:17.339Z,100751.56
2022-11-19T23:33:44.668Z,100743.59
2022-11-19T23:36:16.038Z,100744.75
2022-11-19T23:38:43.221Z,100743.88
2022-11-19T23:41:12.693Z,100741.81
2022-11-19T23:43:40.123Z,100745.59
2022-11-19T23:46:13.599Z,100742.16
2022-11-19T23:48:42.247Z,100739.69
2022-11-19T23:51:20.714Z,100739.31
2022-11-19T23:53:47.660Z,100742.59
2022-11-19T23:56:15.569Z,100740.97
2022-11-19T23:58:42.677Z,100729.91
