createdAt,value
2023-02-28T00:01:32.585Z,63.70
2023-02-28T00:04:01.533Z,63.80
2023-02-28T00:06:29.702Z,63.70
2023-02-28T00:08:59.641Z,63.60
2023-02-28T00:11:28.251Z,63.80
2023-02-28T00:13:57.056Z,63.70
2023-02-28T00:16:25.584Z,63.70
2023-02-28T00:18:54.262Z,63.60
2023-02-28T00:21:22.849Z,63.80
2023-02-28T00:23:50.993Z,63.90
2023-02-28T00:26:22.058Z,63.90
2023-02-28T00:28:50.575Z,64.00
2023-02-28T00:31:19.244Z,64.90
2023-02-28T00:33:47.910Z,64.00
2023-02-28T00:36:16.021Z,64.00
2023-02-28T00:38:44.599Z,64.00
2023-02-28T00:41:12.740Z,64.00
2023-02-28T00:43:42.460Z,64.00
2023-02-28T00:46:11.201Z,64.20
2023-02-28T00:48:39.304Z,64.20
2023-02-28T00:51:07.949Z,64.40
2023-02-28T00:53:36.077Z,64.50
2023-02-28T00:56:04.750Z,64.50
2023-02-28T00:58:32.828Z,64.40
2023-02-28T01:01:02.433Z,64.40
2023-02-28T01:03:31.053Z,64.50
2023-02-28T01:05:59.165Z,64.50
2023-02-28T01:08:28.493Z,64.50
2023-02-28T01:10:56.698Z,64.50
2023-02-28T01:13:26.763Z,64.50
2023-02-28T01:15:57.494Z,64.70
2023-02-28T01:18:27.655Z,64.90
2023-02-28T01:20:56.248Z,64.80
2023-02-28T01:23:25.315Z,64.80
2023-02-28T01:25:54.422Z,65.00
2023-02-28T01:28:22.584Z,65.00
2023-02-28T01:30:51.799Z,64.80
2023-02-28T01:33:20.423Z,64.90
2023-02-28T01:35:50.081Z,65.00
2023-02-28T01:38:23.107Z,65.10
2023-02-28T01:40:52.685Z,65.00
2023-02-28T01:43:25.619Z,65.20
2023-02-28T01:45:54.842Z,65.20
2023-02-28T01:48:28.448Z,65.30
2023-02-28T01:51:01.845Z,65.40
2023-02-28T01:53:34.422Z,65.40
2023-02-28T01:56:06.462Z,65.50
2023-02-28T01:58:34.919Z,65.40
2023-02-28T02:01:04.423Z,65.40
2023-02-28T02:03:33.122Z,65.50
2023-02-28T02:06:04.586Z,65.00
2023-02-28T02:08:32.696Z,65.50
2023-02-28T02:11:03.585Z,65.60
2023-02-28T02:13:42.739Z,65.80
2023-02-28T02:16:25.708Z,65.80
2023-02-28T02:18:56.505Z,65.80
2023-02-28T02:21:59.196Z,65.70
2023-02-28T02:28:53.641Z,66.00
2023-02-28T02:31:42.286Z,65.90
2023-02-28T02:34:30.502Z,65.80
2023-02-28T02:37:06.850Z,65.90
2023-02-28T02:39:44.675Z,65.80
2023-02-28T02:42:17.765Z,65.80
2023-02-28T02:44:51.836Z,65.80
2023-02-28T02:47:22.720Z,65.90
2023-02-28T02:49:55.180Z,66.00
2023-02-28T02:52:27.211Z,66.00
2023-02-28T02:54:59.209Z,66.10
2023-02-28T02:57:33.366Z,66.20
2023-02-28T03:00:06.243Z,66.10
2023-02-28T03:02:35.333Z,66.30
2023-02-28T03:05:10.194Z,66.30
2023-02-28T03:07:38.247Z,66.30
2023-02-28T03:10:45.223Z,66.20
2023-02-28T03:13:37.259Z,66.70
2023-02-28T03:16:21.907Z,66.50
2023-02-28T03:18:59.110Z,66.50
2023-02-28T03:21:35.053Z,66.40
2023-02-28T03:24:09.698Z,66.40
2023-02-28T03:26:45.438Z,66.50
2023-02-28T03:29:20.439Z,66.50
2023-02-28T03:31:53.768Z,66.60
2023-02-28T03:34:27.022Z,66.60
2023-02-28T03:37:04.072Z,66.50
2023-02-28T03:39:39.609Z,66.70
2023-02-28T03:42:11.931Z,66.60
2023-02-28T03:44:43.508Z,67.50
2023-02-28T03:47:15.020Z,66.70
2023-02-28T03:49:48.696Z,66.70
2023-02-28T03:52:22.294Z,66.70
2023-02-28T03:54:55.077Z,66.70
2023-02-28T03:57:29.641Z,66.80
2023-02-28T04:00:02.294Z,66.80
2023-02-28T04:02:30.826Z,66.80
2023-02-28T04:04:58.917Z,66.70
2023-02-28T04:07:31.865Z,66.70
2023-02-28T04:10:00.510Z,67.00
2023-02-28T04:12:29.115Z,67.00
2023-02-28T04:14:57.803Z,67.10
2023-02-28T04:17:25.925Z,67.00
2023-02-28T04:19:55.519Z,67.10
2023-02-28T04:22:23.589Z,67.10
2023-02-28T04:24:55.149Z,67.10
2023-02-28T04:27:23.630Z,67.10
2023-02-28T04:29:52.178Z,67.10
2023-02-28T04:32:20.359Z,67.00
2023-02-28T04:34:49.006Z,67.20
2023-02-28T04:37:17.217Z,67.20
2023-02-28T04:39:46.151Z,67.00
2023-02-28T04:42:16.215Z,67.10
2023-02-28T04:44:44.369Z,67.30
2023-02-28T04:47:12.970Z,67.30
2023-02-28T04:49:42.482Z,67.30
2023-02-28T04:52:11.948Z,67.20
2023-02-28T04:54:41.381Z,67.30
2023-02-28T04:57:09.963Z,67.40
2023-02-28T04:59:39.610Z,67.30
2023-02-28T05:02:09.096Z,67.40
2023-02-28T05:04:38.171Z,67.30
2023-02-28T05:07:06.823Z,67.40
2023-02-28T05:09:35.732Z,67.10
2023-02-28T05:12:04.794Z,67.40
2023-02-28T05:14:32.887Z,67.40
2023-02-28T05:17:02.834Z,67.40
2023-02-28T05:19:30.961Z,67.40
2023-02-28T05:21:59.737Z,67.50
2023-02-28T05:24:27.920Z,67.60
2023-02-28T05:26:57.094Z,67.30
2023-02-28T05:29:25.760Z,67.40
2023-02-28T05:31:54.098Z,67.60
2023-02-28T05:34:24.171Z,67.80
2023-02-28T05:36:52.290Z,67.70
2023-02-28T05:39:20.382Z,67.80
2023-02-28T05:41:48.574Z,67.80
2023-02-28T05:44:17.934Z,67.80
2023-02-28T05:46:46.562Z,67.90
2023-02-28T05:49:15.103Z,68.00
2023-02-28T05:51:44.676Z,67.90
2023-02-28T05:54:14.008Z,67.90
2023-02-28T05:56:45.038Z,67.90
2023-02-28T05:59:13.266Z,68.00
2023-02-28T06:01:42.806Z,67.90
2023-02-28T06:04:29.248Z,68.20
2023-02-28T06:07:00.800Z,68.20
2023-02-28T06:09:28.927Z,68.10
2023-02-28T06:11:57.105Z,68.20
2023-02-28T06:14:25.219Z,68.20
2023-02-28T06:16:53.469Z,68.10
2023-02-28T06:19:23.823Z,68.00
2023-02-28T06:21:53.606Z,68.10
2023-02-28T06:24:23.677Z,68.20
2023-02-28T06:26:51.897Z,68.30
2023-02-28T06:29:20.482Z,69.20
2023-02-28T06:31:49.116Z,68.30
2023-02-28T06:34:18.963Z,68.40
2023-02-28T06:36:47.042Z,68.40
2023-02-28T06:39:15.606Z,68.50
2023-02-28T06:41:54.937Z,68.50
2023-02-28T06:44:24.624Z,68.60
2023-02-28T06:46:53.249Z,68.60
2023-02-28T06:49:21.328Z,68.50
2023-02-28T06:51:50.064Z,68.50
2023-02-28T06:54:18.628Z,68.50
2023-02-28T06:56:48.842Z,68.40
2023-02-28T06:59:17.744Z,68.40
2023-02-28T07:01:46.309Z,68.40
2023-02-28T07:04:15.668Z,68.40
2023-02-28T07:06:43.938Z,68.50
2023-02-28T07:09:12.983Z,68.40
2023-02-28T07:11:41.764Z,68.40
2023-02-28T07:14:12.119Z,68.50
2023-02-28T07:16:40.260Z,68.60
2023-02-28T07:19:08.837Z,68.50
2023-02-28T07:21:36.954Z,68.40
2023-02-28T07:24:05.848Z,68.40
2023-02-28T07:26:35.236Z,68.50
2023-02-28T07:29:03.865Z,68.70
2023-02-28T07:31:33.406Z,68.60
2023-02-28T07:34:02.086Z,68.70
2023-02-28T07:36:30.657Z,68.60
2023-02-28T07:39:00.224Z,68.60
2023-02-28T07:41:29.505Z,68.80
2023-02-28T07:43:58.613Z,68.70
2023-02-28T07:46:30.163Z,68.60
2023-02-28T07:49:01.108Z,68.60
2023-02-28T07:51:30.396Z,68.60
2023-02-28T07:53:59.328Z,68.50
2023-02-28T07:56:28.044Z,68.60
2023-02-28T07:58:57.100Z,68.50
2023-02-28T08:01:25.348Z,68.30
2023-02-28T08:03:55.267Z,68.40
2023-02-28T08:06:27.459Z,68.40
2023-02-28T08:08:57.231Z,68.50
2023-02-28T08:11:25.882Z,68.30
2023-02-28T08:13:54.000Z,68.40
2023-02-28T08:16:23.806Z,68.30
2023-02-28T08:18:52.612Z,68.30
2023-02-28T08:21:22.132Z,68.50
2023-02-28T08:23:53.214Z,68.30
2023-02-28T08:26:22.007Z,68.30
2023-02-28T08:28:50.621Z,68.20
2023-02-28T08:31:19.789Z,68.10
2023-02-28T08:33:49.657Z,68.10
2023-02-28T08:36:18.514Z,68.10
2023-02-28T08:38:47.431Z,68.10
2023-02-28T08:41:16.951Z,67.90
2023-02-28T08:43:45.580Z,67.70
2023-02-28T08:46:15.704Z,67.60
2023-02-28T08:48:45.251Z,67.50
2023-02-28T08:51:17.270Z,67.20
2023-02-28T08:53:45.933Z,67.20
2023-02-28T08:56:17.671Z,66.90
2023-02-28T08:58:47.846Z,67.00
2023-02-28T09:01:17.779Z,66.90
2023-02-28T09:03:47.928Z,66.60
2023-02-28T09:06:17.530Z,66.60
2023-02-28T09:08:46.316Z,66.60
2023-02-28T09:11:16.886Z,66.40
2023-02-28T09:13:45.249Z,66.40
2023-02-28T09:16:15.338Z,66.30
2023-02-28T09:18:44.065Z,66.40
2023-02-28T09:21:16.925Z,66.10
2023-02-28T09:23:46.419Z,66.10
2023-02-28T09:26:18.877Z,65.90
2023-02-28T09:28:47.170Z,65.70
2023-02-28T09:31:16.925Z,65.40
2023-02-28T09:33:45.559Z,65.50
2023-02-28T09:36:14.165Z,65.30
2023-02-28T09:38:44.172Z,65.10
2023-02-28T09:41:18.102Z,65.10
2023-02-28T09:43:50.663Z,65.00
2023-02-28T09:46:29.356Z,64.80
2023-02-28T09:49:00.310Z,64.80
2023-02-28T09:51:50.228Z,64.40
2023-02-28T09:54:21.538Z,64.40
2023-02-28T09:56:54.305Z,64.50
2023-02-28T09:59:39.044Z,64.30
2023-02-28T10:02:17.320Z,64.10
2023-02-28T10:04:56.413Z,64.10
2023-02-28T10:07:40.313Z,63.90
2023-02-28T10:10:23.579Z,63.90
2023-02-28T10:12:56.269Z,63.60
2023-02-28T10:15:27.814Z,63.70
2023-02-28T10:18:08.359Z,63.90
2023-02-28T10:20:41.492Z,63.70
2023-02-28T10:23:15.114Z,63.60
2023-02-28T10:25:49.535Z,63.30
2023-02-28T10:28:20.033Z,63.30
2023-02-28T10:30:52.054Z,63.00
2023-02-28T10:33:26.542Z,63.00
2023-02-28T10:35:55.559Z,62.90
2023-02-28T10:38:26.801Z,62.50
2023-02-28T10:41:06.352Z,62.40
2023-02-28T10:43:39.366Z,62.30
2023-02-28T10:46:16.398Z,62.60
2023-02-28T10:48:49.412Z,62.30
2023-02-28T10:51:20.482Z,62.00
2023-02-28T10:54:00.975Z,61.80
2023-02-28T10:56:32.109Z,61.70
2023-02-28T10:59:04.340Z,61.60
2023-02-28T11:01:41.664Z,61.30
2023-02-28T11:04:22.509Z,61.00
2023-02-28T11:07:00.168Z,60.60
2023-02-28T11:09:32.983Z,60.50
2023-02-28T11:12:01.826Z,60.70
2023-02-28T11:14:35.687Z,60.50
2023-02-28T11:17:16.300Z,60.30
2023-02-28T11:19:55.665Z,60.00
2023-02-28T11:22:29.723Z,60.00
2023-02-28T11:25:03.877Z,59.90
2023-02-28T11:27:50.975Z,59.60
2023-02-28T11:30:33.525Z,59.10
2023-02-28T11:33:02.623Z,58.90
2023-02-28T11:35:35.744Z,59.30
2023-02-28T11:38:04.415Z,59.10
2023-02-28T11:40:42.278Z,59.10
2023-02-28T11:43:26.537Z,59.00
2023-02-28T11:46:11.768Z,58.80
2023-02-28T11:48:48.758Z,58.60
2023-02-28T11:51:23.403Z,58.60
2023-02-28T11:54:01.690Z,58.30
2023-02-28T11:56:35.459Z,58.30
2023-02-28T11:59:19.206Z,57.80
2023-02-28T12:02:09.570Z,57.70
2023-02-28T12:04:49.595Z,57.60
2023-02-28T12:07:27.012Z,57.50
2023-02-28T12:10:06.351Z,57.60
2023-02-28T12:12:47.540Z,57.20
2023-02-28T12:15:36.183Z,57.70
2023-02-28T12:18:30.248Z,56.90
2023-02-28T12:21:06.757Z,56.30
2023-02-28T12:23:52.927Z,56.70
2023-02-28T12:26:25.627Z,56.10
2023-02-28T12:28:59.003Z,56.40
2023-02-28T12:31:31.813Z,56.30
2023-02-28T12:34:05.145Z,56.00
2023-02-28T12:36:33.782Z,55.40
2023-02-28T12:39:06.480Z,55.60
2023-02-28T12:41:40.051Z,55.50
2023-02-28T12:44:13.811Z,55.10
2023-02-28T12:46:46.677Z,54.90
2023-02-28T12:49:19.857Z,55.00
2023-02-28T12:51:49.434Z,54.80
2023-02-28T12:54:26.988Z,55.00
2023-02-28T12:57:05.860Z,54.10
2023-02-28T12:59:38.861Z,54.00
2023-02-28T13:02:31.599Z,54.10
2023-02-28T13:05:33.576Z,53.50
2023-02-28T13:08:38.996Z,53.60
2023-02-28T13:11:20.998Z,52.90
2023-02-28T13:13:50.022Z,53.90
2023-02-28T13:16:19.221Z,53.80
2023-02-28T13:18:49.652Z,53.60
2023-02-28T13:21:25.939Z,53.10
2023-02-28T13:24:04.333Z,52.80
2023-02-28T13:27:32.927Z,52.70
2023-02-28T13:30:01.957Z,51.60
2023-02-28T13:32:37.676Z,52.40
2023-02-28T13:35:37.930Z,51.10
2023-02-28T13:38:36.223Z,51.00
2023-02-28T13:41:37.898Z,51.10
2023-02-28T13:44:09.029Z,51.40
2023-02-28T13:46:39.826Z,52.00
2023-02-28T13:49:29.097Z,51.70
2023-02-28T13:52:09.895Z,50.80
2023-02-28T13:54:47.409Z,50.90
2023-02-28T13:57:26.177Z,50.80
2023-02-28T14:00:09.669Z,50.70
2023-02-28T14:02:55.571Z,50.40
2023-02-28T14:05:27.527Z,50.50
2023-02-28T14:07:59.056Z,50.50
2023-02-28T14:10:31.644Z,50.40
2023-02-28T14:13:05.927Z,49.90
2023-02-28T14:15:43.858Z,49.80
2023-02-28T14:18:36.683Z,48.90
2023-02-28T14:21:19.175Z,49.00
2023-02-28T14:24:14.490Z,49.50
2023-02-28T14:27:09.609Z,49.00
2023-02-28T14:30:08.418Z,48.90
2023-02-28T14:32:47.093Z,48.30
2023-02-28T14:35:31.474Z,48.60
2023-02-28T14:38:00.111Z,47.90
2023-02-28T14:40:31.979Z,48.50
2023-02-28T14:43:02.180Z,48.50
2023-02-28T14:45:32.391Z,48.40
2023-02-28T14:48:04.266Z,47.70
2023-02-28T14:50:34.623Z,47.70
2023-02-28T14:53:03.934Z,47.60
2023-02-28T14:55:34.219Z,47.80
2023-02-28T14:58:05.654Z,47.50
2023-02-28T15:00:34.851Z,47.50
2023-02-28T15:03:22.079Z,47.10
2023-02-28T15:05:58.431Z,46.00
2023-02-28T15:08:30.430Z,46.70
2023-02-28T15:11:01.958Z,47.10
2023-02-28T15:13:39.710Z,47.00
2023-02-28T15:16:12.221Z,46.20
2023-02-28T15:18:49.630Z,46.40
2023-02-28T15:21:21.777Z,45.80
2023-02-28T15:23:54.888Z,47.10
2023-02-28T15:26:27.067Z,45.90
2023-02-28T15:29:01.810Z,45.90
2023-02-28T15:31:43.844Z,46.10
2023-02-28T15:34:23.296Z,45.70
2023-02-28T15:36:52.910Z,45.30
2023-02-28T15:39:25.419Z,45.70
2023-02-28T15:41:53.745Z,45.70
2023-02-28T15:44:31.273Z,45.20
2023-02-28T15:47:05.163Z,44.90
2023-02-28T15:49:45.250Z,45.00
2023-02-28T15:52:19.045Z,44.50
2023-02-28T15:54:49.112Z,45.00
2023-02-28T15:57:21.758Z,45.00
2023-02-28T15:59:54.848Z,45.10
2023-02-28T16:02:25.100Z,45.20
2023-02-28T16:05:03.763Z,45.40
2023-02-28T16:07:32.396Z,45.40
2023-02-28T16:10:00.739Z,45.60
2023-02-28T16:12:31.694Z,45.80
2023-02-28T16:15:03.507Z,45.90
2023-02-28T16:17:35.355Z,46.20
2023-02-28T16:20:15.390Z,46.40
2023-02-28T16:22:44.015Z,46.40
2023-02-28T16:25:14.837Z,46.70
2023-02-28T16:27:44.705Z,46.70
2023-02-28T16:30:21.409Z,46.80
2023-02-28T16:32:50.134Z,46.80
2023-02-28T16:35:20.136Z,47.00
2023-02-28T16:37:49.048Z,46.80
2023-02-28T16:40:19.758Z,47.10
2023-02-28T16:42:48.877Z,47.10
2023-02-28T16:45:20.845Z,47.30
2023-02-28T16:47:50.729Z,47.40
2023-02-28T16:50:22.636Z,47.50
2023-02-28T16:52:53.597Z,47.80
2023-02-28T16:55:22.147Z,48.10
2023-02-28T16:57:54.413Z,48.10
2023-02-28T17:00:23.520Z,48.20
2023-02-28T17:02:56.562Z,48.20
2023-02-28T17:05:26.857Z,48.30
2023-02-28T17:07:55.118Z,48.60
2023-02-28T17:10:26.095Z,48.90
2023-02-28T17:12:58.318Z,49.00
2023-02-28T17:15:32.309Z,49.00
2023-02-28T17:18:00.509Z,49.20
2023-02-28T17:20:30.429Z,49.30
2023-02-28T17:22:59.119Z,49.40
2023-02-28T17:25:27.251Z,49.40
2023-02-28T17:27:56.164Z,49.50
2023-02-28T17:30:28.140Z,49.60
2023-02-28T17:32:56.995Z,49.90
2023-02-28T17:35:27.679Z,50.00
2023-02-28T17:37:57.590Z,50.10
2023-02-28T17:40:26.383Z,50.90
2023-02-28T17:42:56.185Z,50.30
2023-02-28T17:45:26.780Z,50.40
2023-02-28T17:47:54.843Z,50.60
2023-02-28T17:50:24.120Z,50.70
2023-02-28T17:52:52.978Z,50.80
2023-02-28T17:55:23.601Z,50.90
2023-02-28T17:57:51.657Z,51.10
2023-02-28T18:00:23.196Z,51.10
2023-02-28T18:02:51.575Z,51.20
2023-02-28T18:05:19.897Z,51.30
2023-02-28T18:07:48.047Z,51.30
2023-02-28T18:10:20.475Z,51.30
2023-02-28T18:12:51.066Z,51.60
2023-02-28T18:15:22.497Z,51.60
2023-02-28T18:17:51.330Z,51.60
2023-02-28T18:20:20.676Z,51.80
2023-02-28T18:22:50.013Z,52.00
2023-02-28T18:25:18.245Z,52.00
2023-02-28T18:27:58.658Z,52.00
2023-02-28T18:30:31.744Z,52.10
2023-02-28T18:33:01.162Z,52.30
2023-02-28T18:35:40.874Z,52.30
2023-02-28T18:38:12.324Z,52.30
2023-02-28T18:40:41.127Z,52.30
2023-02-28T18:43:09.595Z,52.50
2023-02-28T18:45:42.634Z,52.60
2023-02-28T18:48:10.702Z,52.60
2023-02-28T18:50:40.027Z,52.70
2023-02-28T18:53:08.163Z,52.80
2023-02-28T18:55:37.200Z,52.70
2023-02-28T18:58:05.380Z,52.80
2023-02-28T19:00:33.685Z,52.90
2023-02-28T19:03:03.935Z,52.90
2023-02-28T19:05:34.474Z,53.10
2023-02-28T19:08:03.200Z,53.20
2023-02-28T19:10:32.906Z,53.20
2023-02-28T19:13:01.455Z,53.30
2023-02-28T19:15:30.353Z,53.50
2023-02-28T19:17:58.412Z,53.50
2023-02-28T19:20:28.351Z,53.50
2023-02-28T19:22:56.896Z,53.60
2023-02-28T19:25:25.239Z,53.60
2023-02-28T19:27:54.960Z,53.70
2023-02-28T19:30:23.581Z,53.80
2023-02-28T19:32:55.696Z,53.80
2023-02-28T19:35:24.537Z,53.90
2023-02-28T19:37:53.997Z,53.90
2023-02-28T19:40:22.571Z,53.90
2023-02-28T19:42:51.679Z,54.00
2023-02-28T19:45:19.756Z,54.20
2023-02-28T19:47:48.578Z,54.10
2023-02-28T19:50:17.109Z,54.20
2023-02-28T19:52:46.927Z,54.40
2023-02-28T19:55:16.881Z,54.30
2023-02-28T19:57:45.731Z,54.50
2023-02-28T20:00:16.951Z,54.50
2023-02-28T20:02:45.740Z,54.60
2023-02-28T20:05:13.814Z,54.50
2023-02-28T20:07:42.686Z,54.60
2023-02-28T20:10:12.328Z,54.60
2023-02-28T20:12:42.238Z,54.80
2023-02-28T20:15:12.176Z,54.70
2023-02-28T20:17:43.915Z,54.90
2023-02-28T20:20:13.017Z,55.00
2023-02-28T20:22:42.303Z,55.00
2023-02-28T20:25:11.535Z,55.00
2023-02-28T20:27:41.542Z,55.10
2023-02-28T20:30:11.243Z,55.00
2023-02-28T20:32:40.413Z,55.20
2023-02-28T20:35:11.717Z,55.20
2023-02-28T20:37:40.216Z,55.20
2023-02-28T20:40:10.093Z,55.30
2023-02-28T20:42:39.637Z,55.40
2023-02-28T20:45:10.634Z,55.30
2023-02-28T20:47:38.713Z,55.50
2023-02-28T20:50:07.882Z,55.50
2023-02-28T20:52:36.039Z,55.50
2023-02-28T20:55:04.565Z,55.50
2023-02-28T20:57:32.828Z,55.50
2023-02-28T21:00:01.028Z,55.70
2023-02-28T21:02:31.004Z,55.70
2023-02-28T21:04:59.078Z,55.70
2023-02-28T21:07:28.932Z,55.80
2023-02-28T21:09:57.527Z,55.90
2023-02-28T21:12:26.155Z,56.00
2023-02-28T21:14:54.303Z,55.90
2023-02-28T21:17:22.839Z,56.00
2023-02-28T21:19:52.414Z,56.60
2023-02-28T21:22:20.975Z,56.10
2023-02-28T21:24:49.497Z,56.00
2023-02-28T21:27:17.571Z,56.10
2023-02-28T21:29:46.119Z,55.70
2023-02-28T21:32:15.373Z,56.20
2023-02-28T21:34:43.537Z,56.30
2023-02-28T21:37:13.971Z,56.30
2023-02-28T21:39:42.564Z,56.40
2023-02-28T21:42:10.632Z,56.40
2023-02-28T21:44:39.199Z,56.50
2023-02-28T21:47:07.732Z,56.50
2023-02-28T21:49:36.439Z,56.60
2023-02-28T21:52:04.830Z,57.30
2023-02-28T21:54:34.291Z,56.70
2023-02-28T21:57:02.971Z,56.80
2023-02-28T21:59:31.211Z,56.70
2023-02-28T22:02:02.696Z,56.80
2023-02-28T22:04:31.221Z,56.90
2023-02-28T22:06:59.236Z,56.80
2023-02-28T22:09:27.593Z,56.90
2023-02-28T22:11:57.878Z,57.00
2023-02-28T22:14:26.545Z,57.20
2023-02-28T22:16:56.892Z,57.10
2023-02-28T22:19:28.297Z,57.20
2023-02-28T22:21:57.077Z,57.30
2023-02-28T22:24:25.187Z,57.40
2023-02-28T22:26:54.087Z,57.30
2023-02-28T22:29:23.955Z,57.40
2023-02-28T22:31:52.585Z,57.50
2023-02-28T22:34:21.190Z,57.60
2023-02-28T22:36:49.294Z,57.70
2023-02-28T22:39:18.076Z,57.70
2023-02-28T22:41:46.198Z,57.80
2023-02-28T22:44:14.321Z,57.90
2023-02-28T22:46:44.440Z,57.80
2023-02-28T22:49:12.528Z,58.00
2023-02-28T22:51:41.091Z,58.00
2023-02-28T22:54:10.622Z,58.10
2023-02-28T22:56:38.745Z,58.20
2023-02-28T22:59:06.852Z,58.20
2023-02-28T23:01:36.045Z,58.20
2023-02-28T23:04:05.848Z,58.40
2023-02-28T23:06:38.241Z,58.50
2023-02-28T23:09:08.457Z,58.60
2023-02-28T23:11:40.816Z,58.60
2023-02-28T23:14:10.025Z,58.60
2023-02-28T23:16:40.747Z,58.70
2023-02-28T23:19:12.755Z,58.80
2023-02-28T23:21:42.008Z,58.80
2023-02-28T23:24:12.323Z,58.70
2023-02-28T23:26:42.987Z,58.70
2023-02-28T23:29:11.650Z,58.80
2023-02-28T23:31:40.481Z,59.00
2023-02-28T23:34:10.819Z,59.00
2023-02-28T23:36:40.431Z,59.10
2023-02-28T23:39:09.446Z,59.10
2023-02-28T23:41:37.615Z,59.10
2023-02-28T23:44:05.841Z,59.30
2023-02-28T23:46:33.901Z,59.30
2023-02-28T23:49:02.416Z,59.30
2023-02-28T23:51:31.888Z,59.30
2023-02-28T23:54:00.481Z,59.40
2023-02-28T23:56:29.246Z,59.40
2023-02-28T23:58:58.686Z,59.40
