createdAt,value
2023-04-01T13:03:54.158Z,1595.0834
2023-04-01T13:04:55.780Z,1503.0769
2023-04-01T13:05:57.148Z,1527.6923
2023-04-01T13:06:58.679Z,1787.0000
2023-04-01T13:15:21.828Z,840.2500
2023-04-01T13:16:23.394Z,828.5385
2023-04-01T13:17:24.926Z,819.6154
2023-04-01T13:18:26.435Z,818.9231
2023-04-01T13:19:27.902Z,822.5385
2023-04-01T13:20:29.445Z,825.2308
2023-04-01T13:21:30.990Z,826.5385
2023-04-01T13:22:32.512Z,822.9231
2023-04-01T13:23:33.983Z,820.6923
2023-04-01T13:24:35.780Z,819.7692
2023-04-01T13:25:37.054Z,852.2308
2023-04-01T13:26:38.568Z,876.5385
2023-04-01T13:27:40.130Z,929.6923
2023-04-01T13:28:41.631Z,896.6923
2023-04-01T13:29:43.206Z,883.0000
2023-04-01T13:30:44.691Z,858.3077
2023-04-01T13:31:46.225Z,843.3846
2023-04-01T13:32:47.839Z,821.6154
2023-04-01T13:33:49.214Z,813.4615
2023-04-01T13:34:50.838Z,809.3846
2023-04-01T13:35:52.315Z,804.7692
2023-04-01T13:36:53.827Z,802.6923
2023-04-01T13:37:55.353Z,799.3077
2023-04-01T13:38:56.857Z,796.2308
2023-04-01T13:39:58.374Z,797.0000
2023-04-01T13:41:03.498Z,795.6923
2023-04-01T16:09:08.464Z,934.1667
2023-04-01T16:10:09.962Z,850.3077
2023-04-01T16:11:11.504Z,824.5385
2023-04-01T16:12:13.039Z,817.9231
2023-04-01T16:13:14.552Z,813.5385
2023-04-01T16:14:16.085Z,809.8461
2023-04-01T16:15:17.619Z,807.1539
2023-04-01T16:16:19.239Z,806.9231
2023-04-01T16:17:20.732Z,807.3846
2023-04-01T16:18:22.202Z,813.6923
2023-04-01T16:19:23.857Z,850.6923
2023-04-01T16:20:25.260Z,886.0769
2023-04-01T16:21:26.780Z,951.5385
2023-04-01T16:22:28.322Z,854.8461
2023-04-01T16:23:29.841Z,846.7692
2023-04-01T16:24:31.383Z,857.9231
2023-04-01T16:25:33.056Z,835.7692
2023-04-01T16:26:34.451Z,821.3846
2023-04-01T16:27:36.058Z,813.6154
2023-04-01T16:28:37.622Z,808.7692
2023-04-01T16:29:39.130Z,803.3077
2023-04-01T16:30:40.657Z,800.7692
2023-04-01T16:31:42.103Z,799.8461
2023-04-01T16:32:43.868Z,800.4615
2023-04-01T16:33:45.140Z,801.8461
2023-04-01T16:34:46.682Z,801.6154
2023-04-01T16:35:48.337Z,804.2308
2023-04-01T16:36:49.925Z,850.5385
2023-04-01T16:37:51.287Z,908.3846
2023-04-01T16:38:53.013Z,913.7692
2023-04-01T16:39:54.321Z,894.1539
2023-04-01T16:40:55.858Z,845.2308
2023-04-01T16:41:57.390Z,805.3846
2023-04-01T16:42:58.911Z,811.6923
2023-04-01T16:44:00.434Z,807.5385
2023-04-01T16:45:01.970Z,804.3846
2023-04-01T16:46:03.537Z,799.4615
2023-04-01T16:47:05.073Z,798.7692
2023-04-01T16:48:06.686Z,799.6154
2023-04-01T16:49:08.162Z,798.9231
2023-04-01T16:50:09.596Z,796.2308
2023-04-01T16:51:11.183Z,795.2308
2023-04-01T16:52:12.859Z,794.4615
2023-04-01T16:53:14.361Z,839.9231
2023-04-01T16:54:15.708Z,886.1539
2023-04-01T16:55:17.254Z,900.8461
2023-04-01T16:56:18.784Z,909.3846
2023-04-01T16:57:20.385Z,857.6923
2023-04-01T16:58:21.906Z,823.1539
2023-04-01T16:59:23.596Z,816.9231
2023-04-01T17:00:25.703Z,798.9231
2023-04-01T17:01:28.760Z,788.8461
2023-04-01T17:02:28.017Z,779.0000
2023-04-01T17:03:29.474Z,763.6154
2023-04-01T17:04:31.061Z,759.3077
2023-04-01T17:05:32.534Z,755.8461
2023-04-01T17:06:34.053Z,757.6923
2023-04-01T17:07:35.608Z,758.1539
2023-04-01T17:08:37.152Z,757.7692
2023-04-01T17:09:38.649Z,783.0769
2023-04-01T17:10:40.176Z,827.3846
2023-04-01T17:11:41.795Z,861.1539
2023-04-01T17:12:43.407Z,870.4615
2023-04-01T17:13:44.884Z,851.6923
2023-04-01T17:14:46.670Z,836.9231
2023-04-01T17:15:48.063Z,806.0769
2023-04-01T17:16:49.342Z,796.2308
2023-04-01T17:17:50.956Z,790.0769
2023-04-01T17:18:52.386Z,787.1539
2023-04-01T17:19:53.930Z,785.7692
2023-04-01T17:20:55.492Z,782.0769
2023-04-01T17:21:57.002Z,782.7692
2023-04-01T17:22:58.608Z,779.9231
2023-04-01T17:24:00.063Z,780.3846
2023-04-01T17:25:01.564Z,781.4615
2023-04-01T17:26:03.119Z,782.2308
2023-04-01T17:27:04.657Z,811.3846
2023-04-01T17:28:06.158Z,861.4615
2023-04-01T17:29:07.728Z,899.4615
2023-04-01T17:30:09.207Z,884.9231
2023-04-01T17:31:10.853Z,833.6154
2023-04-01T17:32:12.262Z,834.5385
2023-04-01T17:33:13.826Z,802.2308
2023-04-01T17:34:15.344Z,792.1539
2023-04-01T17:35:16.896Z,787.7692
2023-04-01T17:36:18.381Z,784.4615
2023-04-01T17:37:19.981Z,781.1539
2023-04-01T17:38:21.463Z,777.2308
2023-04-01T17:39:22.954Z,776.8461
2023-04-01T17:40:24.658Z,778.5385
2023-04-01T17:41:26.033Z,780.6154
2023-04-01T17:42:27.533Z,782.4615
2023-04-01T17:43:29.084Z,783.7692
2023-04-01T17:44:30.690Z,837.6154
2023-04-01T17:45:32.231Z,869.3077
2023-04-01T17:46:33.733Z,857.6923
2023-04-01T17:47:35.204Z,906.6154
2023-04-01T17:48:36.784Z,846.5385
2023-04-01T17:49:38.278Z,823.1539
2023-04-01T17:50:39.791Z,809.7692
2023-04-01T17:51:41.462Z,797.6923
2023-04-01T17:52:42.803Z,795.8461
2023-04-01T17:53:44.349Z,791.0000
2023-04-01T17:54:45.873Z,788.6154
2023-04-01T17:55:47.430Z,784.3846
2023-04-01T17:56:48.998Z,781.2308
2023-04-01T17:57:50.450Z,780.6923
2023-04-01T17:58:52.018Z,779.6154
2023-04-01T17:59:53.548Z,780.1539
2023-04-01T18:00:55.028Z,779.6923
2023-04-01T18:01:56.593Z,830.3846
2023-04-01T18:02:58.131Z,856.0769
2023-04-01T18:04:00.150Z,841.8461
2023-04-01T18:05:01.166Z,921.5385
2023-04-01T18:06:02.723Z,862.7692
2023-04-01T18:07:04.204Z,860.0000
2023-04-01T18:08:05.703Z,842.4615
2023-04-01T18:09:07.254Z,825.0769
2023-04-01T18:10:08.825Z,819.2308
2023-04-01T18:11:10.305Z,816.1539
2023-04-01T18:12:11.804Z,814.6923
2023-04-01T18:13:13.341Z,812.7692
2023-04-01T18:14:14.943Z,811.0000
2023-04-01T18:15:16.421Z,809.7692
2023-04-01T18:16:18.134Z,809.7692
2023-04-01T18:17:19.515Z,810.2308
2023-04-01T18:18:20.984Z,812.1539
2023-04-01T18:19:22.527Z,847.0769
2023-04-01T18:20:24.028Z,863.3846
2023-04-01T18:21:25.582Z,890.6154
2023-04-01T18:22:27.092Z,948.6154
2023-04-01T18:23:28.776Z,858.4615
2023-04-01T18:24:30.162Z,839.6923
2023-04-01T18:25:31.664Z,833.0769
2023-04-01T18:26:33.237Z,813.9231
2023-04-01T18:27:34.765Z,808.2308
2023-04-01T18:28:36.235Z,806.0000
2023-04-01T18:29:37.856Z,805.7692
2023-04-01T18:30:39.321Z,802.2308
2023-04-01T18:31:40.899Z,801.8461
2023-04-01T18:32:42.497Z,801.2308
2023-04-01T18:33:43.958Z,801.3846
2023-04-01T18:34:45.440Z,800.9231
2023-04-01T18:35:47.051Z,806.8461
2023-04-01T18:36:49.437Z,831.8461
