createdAt,value
2023-05-21T00:00:45.396Z,25.50
2023-05-21T00:03:14.653Z,28.13
2023-05-21T00:05:41.715Z,24.80
2023-05-21T00:08:09.116Z,26.23
2023-05-21T00:10:36.233Z,28.20
2023-05-21T00:13:03.158Z,29.57
2023-05-21T00:15:30.206Z,27.83
2023-05-21T00:17:59.665Z,29.47
2023-05-21T00:20:26.955Z,30.20
2023-05-21T00:22:56.516Z,30.83
2023-05-21T00:25:23.593Z,31.27
2023-05-21T00:27:50.665Z,29.27
2023-05-21T00:30:19.727Z,29.23
2023-05-21T00:32:46.738Z,29.97
2023-05-21T00:35:16.417Z,28.50
2023-05-21T00:37:43.365Z,30.43
2023-05-21T00:40:18.538Z,29.63
2023-05-21T00:42:47.876Z,28.53
2023-05-21T00:45:17.848Z,29.80
2023-05-21T00:47:45.952Z,31.03
2023-05-21T00:50:15.185Z,32.37
2023-05-21T00:52:45.511Z,30.37
2023-05-21T00:55:13.080Z,30.30
2023-05-21T00:57:40.635Z,29.53
2023-05-21T01:00:09.048Z,30.47
2023-05-21T01:02:39.683Z,29.03
2023-05-21T01:05:07.407Z,28.67
2023-05-21T01:07:36.062Z,29.37
2023-05-21T01:10:05.576Z,28.57
2023-05-21T01:12:33.902Z,26.50
2023-05-21T01:15:05.356Z,26.87
2023-05-21T01:17:34.396Z,28.17
2023-05-21T01:20:02.248Z,28.43
2023-05-21T01:22:32.513Z,28.60
2023-05-21T01:25:03.136Z,28.90
2023-05-21T01:27:32.462Z,28.57
2023-05-21T01:29:59.978Z,28.27
2023-05-21T01:32:42.210Z,30.50
2023-05-21T01:35:14.118Z,28.60
2023-05-21T01:37:52.098Z,29.23
2023-05-21T01:40:28.260Z,29.33
2023-05-21T01:42:55.996Z,28.27
2023-05-21T01:45:23.971Z,28.97
2023-05-21T01:47:53.924Z,29.60
2023-05-21T01:50:24.258Z,29.80
2023-05-21T01:52:58.623Z,28.13
2023-05-21T01:55:25.709Z,29.90
2023-05-21T01:57:56.116Z,29.83
2023-05-21T02:00:27.959Z,29.47
2023-05-21T02:02:58.792Z,30.50
2023-05-21T02:05:25.893Z,30.57
2023-05-21T02:07:55.368Z,30.17
2023-05-21T02:10:22.843Z,29.50
2023-05-21T02:12:49.923Z,28.00
2023-05-21T02:15:18.335Z,30.73
2023-05-21T02:17:46.506Z,30.27
2023-05-21T02:20:14.542Z,29.60
2023-05-21T02:22:51.873Z,29.07
2023-05-21T02:25:22.367Z,28.13
2023-05-21T02:27:53.992Z,27.87
2023-05-21T02:30:21.364Z,29.13
2023-05-21T02:32:49.941Z,28.63
2023-05-21T02:35:17.399Z,26.77
2023-05-21T02:37:44.621Z,26.73
2023-05-21T02:40:17.861Z,27.23
2023-05-21T02:42:47.329Z,26.97
2023-05-21T02:45:18.795Z,28.03
2023-05-21T02:47:46.501Z,26.80
2023-05-21T02:50:17.967Z,26.43
2023-05-21T02:52:50.972Z,26.70
2023-05-21T02:55:17.933Z,28.27
2023-05-21T02:57:45.120Z,29.30
2023-05-21T03:00:13.388Z,28.10
2023-05-21T03:02:45.038Z,26.43
2023-05-21T03:05:15.329Z,28.60
2023-05-21T03:07:42.587Z,31.00
2023-05-21T03:10:16.000Z,29.37
2023-05-21T03:12:43.060Z,29.60
2023-05-21T03:15:14.831Z,28.43
2023-05-21T03:17:42.450Z,29.13
2023-05-21T03:20:16.169Z,28.87
2023-05-21T03:22:46.580Z,28.60
2023-05-21T03:25:13.708Z,31.40
2023-05-21T03:27:40.898Z,29.90
2023-05-21T03:30:19.981Z,30.57
2023-05-21T03:33:07.052Z,30.40
2023-05-21T03:35:37.778Z,31.23
2023-05-21T03:38:05.415Z,30.30
2023-05-21T03:40:32.732Z,32.63
2023-05-21T03:43:00.668Z,33.20
2023-05-21T03:45:32.257Z,30.97
2023-05-21T03:48:18.235Z,32.30
2023-05-21T03:50:45.646Z,34.57
2023-05-21T03:53:14.722Z,36.33
2023-05-21T03:55:41.834Z,35.23
2023-05-21T03:58:09.625Z,34.87
2023-05-21T04:00:37.828Z,34.73
2023-05-21T04:03:07.183Z,34.43
2023-05-21T04:05:34.923Z,37.03
2023-05-21T04:08:03.997Z,33.27
2023-05-21T04:10:31.054Z,34.77
2023-05-21T04:12:57.949Z,37.33
2023-05-21T04:15:25.256Z,38.40
2023-05-21T04:17:55.251Z,37.30
2023-05-21T04:20:22.469Z,38.00
2023-05-21T04:22:52.082Z,39.43
2023-05-21T04:25:20.768Z,39.40
2023-05-21T04:27:51.009Z,38.87
2023-05-21T04:30:20.320Z,39.60
2023-05-21T04:32:51.014Z,38.83
2023-05-21T04:35:20.583Z,38.10
2023-05-21T04:37:49.911Z,37.43
2023-05-21T04:40:24.311Z,36.60
2023-05-21T04:42:51.851Z,38.50
2023-05-21T04:45:24.687Z,37.67
2023-05-21T04:47:53.799Z,36.30
2023-05-21T04:50:20.713Z,37.23
2023-05-21T04:52:48.714Z,36.27
2023-05-21T04:55:15.911Z,36.63
2023-05-21T04:57:44.723Z,37.70
2023-05-21T05:00:12.600Z,36.37
2023-05-21T05:02:43.441Z,37.13
2023-05-21T05:05:10.683Z,37.30
2023-05-21T05:07:37.692Z,36.57
2023-05-21T05:10:07.389Z,38.33
2023-05-21T05:12:36.691Z,36.20
2023-05-21T05:15:05.860Z,37.83
2023-05-21T05:17:34.485Z,38.20
2023-05-21T05:20:01.854Z,35.03
2023-05-21T05:22:31.854Z,36.63
2023-05-21T05:24:58.935Z,36.20
2023-05-21T05:27:26.234Z,35.93
2023-05-21T05:29:55.831Z,35.37
2023-05-21T05:32:22.853Z,34.87
2023-05-21T05:34:49.939Z,36.13
2023-05-21T05:37:17.217Z,34.63
2023-05-21T05:39:44.222Z,34.53
2023-05-21T05:42:11.278Z,35.47
2023-05-21T05:44:40.148Z,35.73
2023-05-21T05:47:10.836Z,32.90
2023-05-21T05:49:39.229Z,33.57
2023-05-21T05:52:06.751Z,33.97
2023-05-21T05:54:34.292Z,33.13
2023-05-21T05:57:03.762Z,33.27
2023-05-21T05:59:30.849Z,33.83
2023-05-21T06:02:01.495Z,31.03
2023-05-21T06:04:30.140Z,33.83
2023-05-21T06:06:57.878Z,32.57
2023-05-21T06:09:27.497Z,31.03
2023-05-21T06:11:54.443Z,30.53
2023-05-21T06:14:21.520Z,33.70
2023-05-21T06:16:49.734Z,32.50
2023-05-21T06:19:17.049Z,30.23
2023-05-21T06:21:44.054Z,32.30
2023-05-21T06:24:12.102Z,30.40
2023-05-21T06:26:41.967Z,32.23
2023-05-21T06:29:11.463Z,30.70
2023-05-21T06:31:39.300Z,28.97
2023-05-21T06:34:06.316Z,29.17
2023-05-21T06:36:33.318Z,29.77
2023-05-21T06:39:01.186Z,28.77
2023-05-21T06:41:28.466Z,29.47
2023-05-21T06:43:58.897Z,27.07
2023-05-21T06:46:44.701Z,27.20
2023-05-21T06:49:16.300Z,26.00
2023-05-21T06:51:43.949Z,27.47
2023-05-21T06:54:15.002Z,26.53
2023-05-21T06:56:45.716Z,26.90
2023-05-21T06:59:15.438Z,28.63
2023-05-21T07:01:43.993Z,26.53
2023-05-21T07:04:11.660Z,26.47
2023-05-21T07:06:43.866Z,26.97
2023-05-21T07:09:14.504Z,26.00
2023-05-21T07:11:45.541Z,26.20
2023-05-21T07:14:15.933Z,25.47
2023-05-21T07:16:45.203Z,25.10
2023-05-21T07:19:15.809Z,24.10
2023-05-21T07:21:43.852Z,23.47
2023-05-21T07:24:11.568Z,24.07
2023-05-21T07:26:40.594Z,23.77
2023-05-21T07:29:11.000Z,23.13
2023-05-21T07:31:38.420Z,23.93
2023-05-21T07:34:06.411Z,23.13
2023-05-21T07:36:33.848Z,22.97
2023-05-21T07:39:03.593Z,21.73
2023-05-21T07:41:30.936Z,22.47
2023-05-21T07:44:01.627Z,20.97
2023-05-21T07:46:46.839Z,22.40
2023-05-21T07:49:16.950Z,21.00
2023-05-21T07:51:48.270Z,22.43
2023-05-21T07:54:18.275Z,22.53
2023-05-21T07:56:47.992Z,21.10
2023-05-21T07:59:33.744Z,20.50
2023-05-21T08:02:01.136Z,22.03
2023-05-21T08:04:29.674Z,20.83
2023-05-21T08:06:57.110Z,21.13
2023-05-21T08:09:26.013Z,20.30
2023-05-21T08:11:53.025Z,20.13
2023-05-21T08:14:20.396Z,19.83
2023-05-21T08:16:48.793Z,20.23
2023-05-21T08:19:18.510Z,20.97
2023-05-21T08:21:46.229Z,18.43
2023-05-21T08:24:15.760Z,20.00
2023-05-21T08:26:44.699Z,18.50
2023-05-21T08:29:12.326Z,19.07
2023-05-21T08:31:41.750Z,18.20
2023-05-21T08:34:11.351Z,19.03
2023-05-21T08:36:48.603Z,18.40
2023-05-21T08:39:35.523Z,18.20
2023-05-21T08:42:25.553Z,18.83
2023-05-21T08:45:06.395Z,19.40
2023-05-21T08:47:36.212Z,18.27
2023-05-21T08:50:13.089Z,17.93
2023-05-21T08:52:42.647Z,18.33
2023-05-21T08:55:10.748Z,18.60
2023-05-21T08:57:43.876Z,18.03
2023-05-21T09:00:17.101Z,17.90
2023-05-21T09:02:46.446Z,16.37
2023-05-21T09:05:16.605Z,16.20
2023-05-21T09:08:07.246Z,15.33
2023-05-21T09:10:50.912Z,16.90
2023-05-21T09:13:20.567Z,16.13
2023-05-21T09:15:51.711Z,16.67
2023-05-21T09:18:20.646Z,16.70
2023-05-21T09:20:56.506Z,16.57
2023-05-21T09:23:28.865Z,15.83
2023-05-21T09:25:56.033Z,16.33
2023-05-21T09:28:31.074Z,16.27
2023-05-21T09:31:03.832Z,16.37
2023-05-21T09:33:32.152Z,17.23
2023-05-21T09:35:59.323Z,17.30
2023-05-21T09:38:27.276Z,15.93
2023-05-21T09:40:57.611Z,16.63
2023-05-21T09:43:25.959Z,16.20
2023-05-21T09:45:59.686Z,16.10
2023-05-21T09:48:34.808Z,16.70
2023-05-21T09:51:13.329Z,16.43
2023-05-21T09:54:01.236Z,15.13
2023-05-21T09:56:32.359Z,15.30
2023-05-21T09:59:07.058Z,15.37
2023-05-21T10:01:34.969Z,14.43
2023-05-21T10:04:06.491Z,12.93
2023-05-21T10:06:37.951Z,13.87
2023-05-21T10:09:10.593Z,14.57
2023-05-21T10:11:41.664Z,14.93
2023-05-21T10:14:15.473Z,13.50
2023-05-21T10:16:47.022Z,14.13
2023-05-21T10:19:16.105Z,14.53
2023-05-21T10:21:43.811Z,15.20
2023-05-21T10:24:13.828Z,12.97
2023-05-21T10:26:41.777Z,13.97
2023-05-21T10:29:09.980Z,14.20
2023-05-21T10:31:39.950Z,13.03
2023-05-21T10:34:07.501Z,13.13
2023-05-21T10:36:36.531Z,11.27
2023-05-21T10:39:04.041Z,12.03
2023-05-21T10:41:40.656Z,11.77
2023-05-21T10:44:19.797Z,10.20
2023-05-21T10:47:24.128Z,11.47
2023-05-21T10:50:17.692Z,12.27
2023-05-21T10:53:02.264Z,10.73
2023-05-21T10:56:27.032Z,10.10
2023-05-21T10:59:18.516Z,9.27
2023-05-21T11:01:45.973Z,9.07
2023-05-21T11:04:17.463Z,9.10
2023-05-21T11:06:50.627Z,8.97
2023-05-21T11:09:17.816Z,8.00
2023-05-21T11:11:58.273Z,7.30
2023-05-21T11:14:35.908Z,8.27
2023-05-21T11:17:18.952Z,7.80
2023-05-21T11:19:53.166Z,7.77
2023-05-21T11:22:25.583Z,8.43
2023-05-21T11:24:55.715Z,8.13
2023-05-21T11:27:34.751Z,8.23
2023-05-21T11:30:17.630Z,8.07
2023-05-21T11:33:14.307Z,7.73
2023-05-21T11:35:50.225Z,7.10
2023-05-21T11:38:18.210Z,7.77
2023-05-21T11:40:56.563Z,7.20
2023-05-21T11:43:23.561Z,7.40
2023-05-21T11:45:52.993Z,7.47
2023-05-21T11:48:28.517Z,6.93
2023-05-21T11:50:59.413Z,8.00
2023-05-21T11:53:26.341Z,7.33
2023-05-21T11:55:57.804Z,7.40
2023-05-21T11:58:24.871Z,7.53
2023-05-21T12:00:52.100Z,7.53
2023-05-21T12:03:27.493Z,7.40
2023-05-21T12:06:06.161Z,7.03
2023-05-21T12:08:33.468Z,7.33
2023-05-21T12:11:03.690Z,7.53
2023-05-21T12:13:30.746Z,7.17
2023-05-21T12:15:57.737Z,7.10
2023-05-21T12:18:26.509Z,7.37
2023-05-21T12:20:53.488Z,7.80
2023-05-21T12:23:23.901Z,7.27
2023-05-21T12:25:52.237Z,6.33
2023-05-21T12:28:21.236Z,7.67
2023-05-21T12:30:48.489Z,7.00
2023-05-21T12:33:19.053Z,6.80
2023-05-21T12:35:50.039Z,6.53
2023-05-21T12:38:17.328Z,7.63
2023-05-21T12:40:46.864Z,6.67
2023-05-21T12:43:14.139Z,7.23
2023-05-21T12:45:41.297Z,6.93
2023-05-21T12:48:08.614Z,7.80
2023-05-21T12:50:40.803Z,7.90
2023-05-21T12:53:11.126Z,6.90
2023-05-21T12:55:43.544Z,7.20
2023-05-21T12:58:13.858Z,7.13
2023-05-21T13:00:47.822Z,7.80
2023-05-21T13:03:14.985Z,7.33
2023-05-21T13:05:42.326Z,6.93
2023-05-21T13:08:10.775Z,7.60
2023-05-21T13:10:38.027Z,7.73
2023-05-21T13:13:07.363Z,6.70
2023-05-21T13:15:34.297Z,6.77
2023-05-21T13:18:01.639Z,7.97
2023-05-21T13:20:29.457Z,7.63
2023-05-21T13:22:56.710Z,6.93
2023-05-21T13:25:28.778Z,7.40
2023-05-21T13:27:57.589Z,6.63
2023-05-21T13:30:24.612Z,7.13
2023-05-21T13:32:54.092Z,7.00
2023-05-21T13:35:21.200Z,6.80
2023-05-21T13:37:48.365Z,7.07
2023-05-21T13:40:17.985Z,6.57
2023-05-21T13:42:46.936Z,7.07
2023-05-21T13:45:16.439Z,7.10
2023-05-21T13:47:44.860Z,6.77
2023-05-21T13:50:12.526Z,7.60
2023-05-21T13:52:42.238Z,7.33
2023-05-21T13:55:09.889Z,7.03
2023-05-21T13:57:39.690Z,7.00
2023-05-21T14:00:12.628Z,6.73
2023-05-21T14:02:43.502Z,6.83
2023-05-21T14:05:13.118Z,6.37
2023-05-21T14:07:40.209Z,6.63
2023-05-21T14:10:07.822Z,6.27
2023-05-21T14:12:34.743Z,6.93
2023-05-21T14:15:01.728Z,6.33
2023-05-21T14:17:31.374Z,6.00
2023-05-21T14:19:58.522Z,6.67
2023-05-21T14:22:25.493Z,7.17
2023-05-21T14:24:55.745Z,6.20
2023-05-21T14:27:22.785Z,7.10
2023-05-21T14:29:49.788Z,6.17
2023-05-21T14:32:19.329Z,6.40
2023-05-21T14:34:46.353Z,6.70
2023-05-21T14:37:13.457Z,6.43
2023-05-21T14:39:40.454Z,6.20
2023-05-21T14:42:07.469Z,6.10
2023-05-21T14:44:34.493Z,6.10
2023-05-21T14:47:03.889Z,5.83
2023-05-21T14:49:33.242Z,5.70
2023-05-21T14:52:00.550Z,6.10
2023-05-21T14:54:27.470Z,5.47
2023-05-21T14:56:54.432Z,5.57
2023-05-21T14:59:21.450Z,5.80
2023-05-21T15:01:50.800Z,6.07
2023-05-21T15:04:20.135Z,6.00
2023-05-21T15:06:47.159Z,5.70
2023-05-21T15:09:16.574Z,5.70
2023-05-21T15:11:45.870Z,5.67
2023-05-21T15:14:15.374Z,6.00
2023-05-21T15:16:44.889Z,5.93
2023-05-21T15:19:12.099Z,10.23
2023-05-21T15:21:39.180Z,7.10
2023-05-21T15:24:08.708Z,6.03
2023-05-21T15:26:37.936Z,6.07
2023-05-21T15:29:05.188Z,4.83
2023-05-21T15:31:34.699Z,5.27
2023-05-21T15:34:01.696Z,5.87
2023-05-21T15:36:30.853Z,6.53
2023-05-21T15:39:03.437Z,5.60
2023-05-21T15:41:30.693Z,5.90
2023-05-21T15:43:57.591Z,7.17
2023-05-21T15:46:27.195Z,7.07
2023-05-21T15:48:56.411Z,5.97
2023-05-21T15:51:23.446Z,5.40
2023-05-21T15:53:50.370Z,6.00
2023-05-21T15:56:17.448Z,5.33
2023-05-21T15:58:46.632Z,9.87
2023-05-21T16:01:13.762Z,5.70
2023-05-21T16:03:45.622Z,8.40
2023-05-21T16:06:13.131Z,5.50
2023-05-21T16:08:43.110Z,5.20
2023-05-21T16:11:12.379Z,5.40
2023-05-21T16:13:41.756Z,5.17
2023-05-21T16:16:08.877Z,5.23
2023-05-21T16:18:37.558Z,4.70
2023-05-21T16:21:04.642Z,5.50
2023-05-21T16:23:33.255Z,5.13
2023-05-21T16:26:00.878Z,5.43
2023-05-21T16:28:41.822Z,5.30
2023-05-21T16:31:12.743Z,5.60
2023-05-21T16:33:39.767Z,5.70
2023-05-21T16:36:08.756Z,5.60
2023-05-21T16:38:38.692Z,5.50
2023-05-21T16:41:07.926Z,6.23
2023-05-21T16:43:34.956Z,5.70
2023-05-21T16:46:02.153Z,5.97
2023-05-21T16:48:29.111Z,5.73
2023-05-21T16:50:59.835Z,5.70
2023-05-21T16:53:28.823Z,5.60
2023-05-21T16:55:55.793Z,5.63
2023-05-21T16:58:22.759Z,5.83
2023-05-21T17:00:49.786Z,5.50
2023-05-21T17:03:17.524Z,5.43
2023-05-21T17:05:44.542Z,5.93
2023-05-21T17:08:11.626Z,5.70
2023-05-21T17:10:42.509Z,5.27
2023-05-21T17:13:20.907Z,5.77
2023-05-21T17:15:50.808Z,5.70
2023-05-21T17:18:17.952Z,5.43
2023-05-21T17:20:47.150Z,5.13
2023-05-21T17:23:16.612Z,6.90
2023-05-21T17:25:45.034Z,5.80
2023-05-21T17:28:14.202Z,6.97
2023-05-21T17:30:41.488Z,6.60
2023-05-21T17:33:10.257Z,6.40
2023-05-21T17:35:40.240Z,5.67
2023-05-21T17:38:07.493Z,6.50
2023-05-21T17:40:34.494Z,6.33
2023-05-21T17:43:01.922Z,6.10
2023-05-21T17:45:31.901Z,6.10
2023-05-21T17:48:00.437Z,6.00
2023-05-21T17:50:28.208Z,6.47
2023-05-21T17:52:55.229Z,5.90
2023-05-21T17:55:24.357Z,6.30
2023-05-21T17:57:51.445Z,5.70
2023-05-21T18:00:21.409Z,6.37
2023-05-21T18:02:48.445Z,6.20
2023-05-21T18:05:15.614Z,5.53
2023-05-21T18:07:47.262Z,6.53
2023-05-21T18:10:15.455Z,6.40
2023-05-21T18:12:42.561Z,6.37
2023-05-21T18:15:09.879Z,6.50
2023-05-21T18:17:39.151Z,6.37
2023-05-21T18:20:06.677Z,6.33
2023-05-21T18:22:33.654Z,6.13
2023-05-21T18:25:03.640Z,6.30
2023-05-21T18:27:30.561Z,6.17
2023-05-21T18:29:57.570Z,6.97
2023-05-21T18:32:24.596Z,7.03
2023-05-21T18:34:53.565Z,6.43
2023-05-21T18:37:23.259Z,7.23
2023-05-21T18:39:50.312Z,7.33
2023-05-21T18:42:17.299Z,7.07
2023-05-21T18:44:46.485Z,7.67
2023-05-21T18:47:13.760Z,7.07
2023-05-21T18:49:40.880Z,7.37
2023-05-21T18:52:08.300Z,7.70
2023-05-21T18:54:35.457Z,9.37
2023-05-21T18:57:04.755Z,9.70
2023-05-21T18:59:31.746Z,9.13
2023-05-21T19:01:58.656Z,10.33
2023-05-21T19:04:25.630Z,10.57
2023-05-21T19:06:54.917Z,10.00
2023-05-21T19:09:21.963Z,9.60
2023-05-21T19:11:49.380Z,8.73
2023-05-21T19:14:16.721Z,7.83
2023-05-21T19:16:43.761Z,8.07
2023-05-21T19:19:10.846Z,8.10
2023-05-21T19:21:37.968Z,7.80
2023-05-21T19:24:06.159Z,7.80
2023-05-21T19:26:36.077Z,7.90
2023-05-21T19:29:03.164Z,7.70
2023-05-21T19:31:33.861Z,7.77
2023-05-21T19:34:01.100Z,8.57
2023-05-21T19:36:34.918Z,8.00
2023-05-21T19:39:07.571Z,8.37
2023-05-21T19:41:36.961Z,7.67
2023-05-21T19:44:03.952Z,8.20
2023-05-21T19:46:31.578Z,7.87
2023-05-21T19:49:00.493Z,7.40
2023-05-21T19:51:27.473Z,6.73
2023-05-21T19:53:58.599Z,8.20
2023-05-21T19:56:28.367Z,8.53
2023-05-21T19:58:55.444Z,8.53
2023-05-21T20:01:25.407Z,8.40
2023-05-21T20:03:52.492Z,8.20
2023-05-21T20:06:22.059Z,8.83
2023-05-21T20:08:49.033Z,8.77
2023-05-21T20:11:18.265Z,7.93
2023-05-21T20:13:50.285Z,9.77
2023-05-21T20:16:20.607Z,9.30
2023-05-21T20:18:56.844Z,9.30
2023-05-21T20:21:24.635Z,9.37
2023-05-21T20:23:54.638Z,8.77
2023-05-21T20:26:26.099Z,9.03
2023-05-21T20:28:53.188Z,9.33
2023-05-21T20:31:21.593Z,10.80
2023-05-21T20:33:50.731Z,10.27
2023-05-21T20:36:17.863Z,7.87
2023-05-21T20:38:45.705Z,9.60
2023-05-21T20:41:13.576Z,9.50
2023-05-21T20:43:45.260Z,8.80
2023-05-21T20:46:18.524Z,9.40
2023-05-21T20:48:45.580Z,9.10
2023-05-21T20:51:12.721Z,9.50
2023-05-21T20:53:39.719Z,10.00
2023-05-21T20:56:08.143Z,9.90
2023-05-21T20:58:35.371Z,10.20
2023-05-21T21:01:02.484Z,9.70
2023-05-21T21:03:32.778Z,9.73
2023-05-21T21:06:03.513Z,8.53
2023-05-21T21:08:30.576Z,8.30
2023-05-21T21:10:57.587Z,8.57
2023-05-21T21:13:24.574Z,8.30
2023-05-21T21:15:51.559Z,9.60
2023-05-21T21:18:18.516Z,9.97
2023-05-21T21:20:49.632Z,9.80
2023-05-21T21:23:16.866Z,10.03
2023-05-21T21:25:43.846Z,9.47
2023-05-21T21:28:10.968Z,9.73
2023-05-21T21:30:41.265Z,9.07
2023-05-21T21:33:09.075Z,9.83
2023-05-21T21:35:38.639Z,8.47
2023-05-21T21:38:06.168Z,9.00
2023-05-21T21:40:33.111Z,8.53
2023-05-21T21:43:02.706Z,8.63
2023-05-21T21:45:29.727Z,8.20
2023-05-21T21:47:56.681Z,7.50
2023-05-21T21:50:26.186Z,7.20
2023-05-21T21:52:56.100Z,6.87
2023-05-21T21:55:23.045Z,6.57
2023-05-21T21:57:50.126Z,6.87
2023-05-21T22:00:17.496Z,8.43
2023-05-21T22:02:47.741Z,10.70
2023-05-21T22:05:15.859Z,10.60
2023-05-21T22:07:46.600Z,10.60
2023-05-21T22:10:17.517Z,9.97
2023-05-21T22:12:46.895Z,10.37
2023-05-21T22:15:24.999Z,8.93
2023-05-21T22:17:54.301Z,9.17
2023-05-21T22:20:26.112Z,9.27
2023-05-21T22:22:55.507Z,9.10
2023-05-21T22:25:25.062Z,9.53
2023-05-21T22:27:52.639Z,9.20
2023-05-21T22:30:20.349Z,9.60
2023-05-21T22:32:47.981Z,9.53
2023-05-21T22:35:15.077Z,9.63
2023-05-21T22:37:42.118Z,9.90
2023-05-21T22:40:09.585Z,9.93
2023-05-21T22:42:39.274Z,10.30
2023-05-21T22:45:09.152Z,11.00
2023-05-21T22:47:39.457Z,10.73
2023-05-21T22:50:07.464Z,10.37
2023-05-21T22:52:35.096Z,10.90
2023-05-21T22:55:03.894Z,11.20
2023-05-21T22:57:30.945Z,11.37
2023-05-21T23:00:00.899Z,10.33
2023-05-21T23:02:29.101Z,9.80
2023-05-21T23:04:58.118Z,9.40
2023-05-21T23:07:27.052Z,12.90
2023-05-21T23:09:54.086Z,12.83
2023-05-21T23:12:21.404Z,12.60
2023-05-21T23:14:48.462Z,12.23
2023-05-21T23:17:17.850Z,14.17
2023-05-21T23:19:44.888Z,14.33
2023-05-21T23:22:12.283Z,14.93
2023-05-21T23:24:40.522Z,14.97
2023-05-21T23:27:07.484Z,17.47
2023-05-21T23:29:34.411Z,16.30
2023-05-21T23:32:01.475Z,16.33
2023-05-21T23:34:31.652Z,17.20
2023-05-21T23:37:00.277Z,16.00
2023-05-21T23:39:30.722Z,16.60
2023-05-21T23:41:57.741Z,15.90
2023-05-21T23:44:24.747Z,15.50
2023-05-21T23:46:52.072Z,14.40
2023-05-21T23:49:19.107Z,15.37
2023-05-21T23:51:50.848Z,18.00
2023-05-21T23:54:18.229Z,16.47
2023-05-21T23:56:46.426Z,17.30
2023-05-21T23:59:14.187Z,18.00
