createdAt,value
2019-03-31T00:01:40.248Z,37.03
2019-03-31T00:03:46.909Z,33.42
2019-03-31T00:05:53.572Z,37.93
2019-03-31T00:08:00.263Z,33.58
2019-03-31T00:10:08.834Z,36.23
2019-03-31T00:12:15.514Z,35.73
2019-03-31T00:14:22.210Z,35.50
2019-03-31T00:16:28.891Z,34.90
2019-03-31T00:18:35.596Z,34.65
2019-03-31T00:20:42.455Z,34.00
2019-03-31T00:22:49.122Z,32.25
2019-03-31T00:24:55.787Z,32.53
2019-03-31T00:27:02.523Z,30.72
2019-03-31T00:29:09.203Z,33.73
2019-03-31T00:31:22.126Z,32.83
2019-03-31T00:33:24.343Z,34.25
2019-03-31T00:35:31.086Z,31.25
2019-03-31T00:37:37.757Z,32.88
2019-03-31T00:39:44.453Z,31.97
2019-03-31T00:41:51.127Z,32.67
2019-03-31T00:43:57.784Z,31.75
2019-03-31T00:46:04.486Z,32.23
2019-03-31T00:48:11.164Z,31.73
2019-03-31T00:50:17.830Z,31.90
2019-03-31T00:52:24.526Z,32.90
2019-03-31T00:54:31.194Z,32.15
2019-03-31T00:56:37.927Z,33.25
2019-03-31T00:58:44.622Z,31.55
2019-03-31T01:00:53.067Z,31.42
2019-03-31T01:03:01.346Z,32.30
2019-03-31T01:05:08.130Z,30.97
2019-03-31T01:07:15.266Z,32.83
2019-03-31T01:09:26.721Z,32.93
2019-03-31T01:11:33.485Z,32.17
2019-03-31T01:13:40.515Z,33.18
2019-03-31T01:15:47.570Z,32.85
2019-03-31T01:17:55.063Z,31.95
2019-03-31T01:20:01.796Z,31.30
2019-03-31T01:22:09.060Z,29.95
2019-03-31T01:24:15.826Z,31.23
2019-03-31T01:26:23.363Z,30.90
2019-03-31T01:28:30.028Z,32.50
2019-03-31T01:30:36.912Z,31.23
2019-03-31T01:32:43.649Z,32.20
2019-03-31T01:34:50.453Z,34.03
2019-03-31T01:36:57.213Z,31.85
2019-03-31T01:39:05.757Z,31.60
2019-03-31T01:41:14.090Z,30.85
2019-03-31T01:43:20.986Z,31.40
2019-03-31T01:45:28.225Z,29.72
2019-03-31T01:47:34.895Z,30.70
2019-03-31T01:49:41.648Z,30.55
2019-03-31T01:51:49.198Z,34.58
2019-03-31T01:53:55.939Z,29.70
2019-03-31T01:56:02.629Z,30.15
2019-03-31T01:58:09.290Z,29.87
2019-03-31T02:00:27.596Z,30.80
2019-03-31T02:02:34.462Z,31.95
2019-03-31T02:04:41.197Z,30.85
2019-03-31T02:06:48.948Z,31.48
2019-03-31T02:08:55.634Z,31.68
2019-03-31T02:11:02.999Z,30.08
2019-03-31T02:13:10.870Z,31.90
2019-03-31T02:15:17.645Z,33.05
2019-03-31T02:17:24.309Z,31.97
2019-03-31T02:19:30.985Z,31.90
2019-03-31T02:21:37.671Z,32.00
2019-03-31T02:23:44.435Z,32.35
2019-03-31T02:25:51.100Z,33.33
2019-03-31T02:27:57.809Z,30.88
2019-03-31T02:30:06.260Z,31.85
2019-03-31T02:32:23.383Z,34.20
2019-03-31T02:34:22.475Z,33.45
2019-03-31T02:36:29.141Z,32.85
2019-03-31T02:38:35.947Z,32.20
2019-03-31T02:40:42.813Z,32.67
2019-03-31T02:42:49.488Z,31.77
2019-03-31T02:44:56.108Z,31.02
2019-03-31T02:47:02.859Z,36.38
2019-03-31T02:49:09.520Z,33.13
2019-03-31T02:51:16.191Z,33.90
2019-03-31T02:53:22.960Z,32.08
2019-03-31T02:55:29.660Z,32.42
2019-03-31T02:57:36.794Z,32.05
2019-03-31T02:59:44.413Z,32.50
2019-03-31T03:01:53.367Z,35.43
2019-03-31T03:04:02.136Z,33.55
2019-03-31T03:06:12.615Z,33.35
2019-03-31T03:08:20.979Z,32.98
2019-03-31T03:10:30.457Z,33.80
2019-03-31T03:12:40.115Z,34.30
2019-03-31T03:14:50.495Z,34.10
2019-03-31T03:16:57.148Z,32.83
2019-03-31T03:19:04.102Z,33.78
2019-03-31T03:21:10.865Z,32.08
2019-03-31T03:23:17.675Z,34.38
2019-03-31T03:25:24.660Z,32.85
2019-03-31T03:27:31.514Z,32.90
2019-03-31T03:29:38.307Z,32.58
2019-03-31T03:31:45.080Z,32.25
2019-03-31T03:33:51.860Z,33.63
2019-03-31T03:35:58.756Z,32.80
2019-03-31T03:38:05.531Z,33.78
2019-03-31T03:40:13.509Z,34.08
2019-03-31T03:42:20.190Z,33.65
2019-03-31T03:44:26.881Z,32.83
2019-03-31T03:46:33.923Z,33.60
2019-03-31T03:48:40.658Z,34.38
2019-03-31T03:50:47.426Z,36.10
2019-03-31T03:52:54.186Z,35.85
2019-03-31T03:55:00.922Z,33.88
2019-03-31T03:57:07.726Z,33.38
2019-03-31T03:59:14.464Z,33.65
2019-03-31T04:01:21.352Z,34.48
2019-03-31T04:03:30.486Z,33.60
2019-03-31T04:05:36.599Z,33.67
2019-03-31T04:07:43.376Z,33.90
2019-03-31T04:09:50.090Z,34.92
2019-03-31T04:11:56.760Z,34.67
2019-03-31T04:14:03.426Z,34.10
2019-03-31T04:16:10.310Z,35.00
2019-03-31T04:18:16.974Z,34.55
2019-03-31T04:20:23.622Z,34.95
2019-03-31T04:22:30.310Z,35.33
2019-03-31T04:24:37.052Z,34.23
2019-03-31T04:26:43.716Z,34.85
2019-03-31T04:28:50.390Z,33.98
2019-03-31T04:30:57.170Z,36.08
2019-03-31T04:33:03.908Z,35.40
2019-03-31T04:35:10.606Z,32.93
2019-03-31T04:37:17.276Z,34.30
2019-03-31T04:39:24.007Z,33.58
2019-03-31T04:41:30.692Z,34.98
2019-03-31T04:43:37.436Z,35.52
2019-03-31T04:45:44.095Z,36.40
2019-03-31T04:47:50.788Z,34.65
2019-03-31T04:49:57.447Z,36.60
2019-03-31T04:52:04.113Z,35.73
2019-03-31T04:54:10.816Z,34.35
2019-03-31T04:56:17.545Z,35.40
2019-03-31T04:58:24.203Z,33.10
2019-03-31T05:00:30.890Z,34.18
2019-03-31T05:02:37.715Z,33.88
2019-03-31T05:04:44.494Z,36.08
2019-03-31T05:06:51.181Z,34.27
2019-03-31T05:08:57.909Z,32.58
2019-03-31T05:11:05.541Z,36.53
2019-03-31T05:13:12.230Z,38.02
2019-03-31T05:15:18.971Z,34.78
2019-03-31T05:17:25.652Z,34.80
2019-03-31T05:19:32.400Z,36.88
2019-03-31T05:21:39.133Z,35.50
2019-03-31T05:23:45.803Z,37.73
2019-03-31T05:25:52.492Z,36.73
2019-03-31T05:27:59.330Z,33.88
2019-03-31T05:30:07.613Z,35.65
2019-03-31T05:32:14.406Z,40.63
2019-03-31T05:34:21.147Z,41.23
2019-03-31T05:36:27.815Z,40.03
2019-03-31T05:38:34.507Z,39.48
2019-03-31T05:40:42.174Z,39.58
2019-03-31T05:42:48.844Z,40.48
2019-03-31T05:44:55.607Z,39.80
2019-03-31T05:47:02.273Z,39.20
2019-03-31T05:49:08.945Z,40.85
2019-03-31T05:51:15.642Z,40.35
2019-03-31T05:53:22.387Z,41.70
2019-03-31T05:55:29.058Z,41.40
2019-03-31T05:57:35.792Z,41.68
2019-03-31T05:59:42.453Z,42.88
2019-03-31T06:01:49.196Z,45.20
2019-03-31T06:03:55.897Z,43.23
2019-03-31T06:06:02.624Z,45.50
2019-03-31T06:08:09.294Z,43.40
2019-03-31T06:10:16.065Z,46.60
2019-03-31T06:12:22.740Z,44.10
2019-03-31T06:14:29.490Z,43.38
2019-03-31T06:16:36.186Z,43.68
2019-03-31T06:18:42.934Z,42.45
2019-03-31T06:20:49.538Z,41.15
2019-03-31T06:22:56.235Z,42.45
2019-03-31T06:25:02.908Z,41.75
2019-03-31T06:27:09.572Z,40.90
2019-03-31T06:29:16.364Z,42.20
2019-03-31T06:31:23.104Z,43.65
2019-03-31T06:33:29.774Z,40.52
2019-03-31T06:35:36.474Z,40.78
2019-03-31T06:37:43.158Z,41.40
2019-03-31T06:39:50.926Z,41.33
2019-03-31T06:41:57.679Z,41.37
2019-03-31T06:44:04.442Z,41.75
2019-03-31T06:46:11.125Z,40.12
2019-03-31T06:48:17.840Z,40.25
2019-03-31T06:50:24.508Z,41.60
2019-03-31T06:52:31.180Z,41.20
2019-03-31T06:54:37.879Z,41.28
2019-03-31T06:56:47.097Z,41.20
2019-03-31T06:58:54.935Z,38.08
2019-03-31T07:01:01.926Z,40.83
2019-03-31T07:03:08.597Z,40.00
2019-03-31T07:05:15.264Z,39.05
2019-03-31T07:07:23.807Z,40.43
2019-03-31T07:09:30.319Z,41.28
2019-03-31T07:11:36.991Z,38.23
2019-03-31T07:13:43.689Z,38.40
2019-03-31T07:15:50.358Z,37.95
2019-03-31T07:17:57.020Z,36.70
2019-03-31T07:20:05.140Z,34.50
2019-03-31T07:22:11.809Z,34.88
2019-03-31T07:24:18.598Z,31.87
2019-03-31T07:26:25.286Z,30.97
2019-03-31T07:28:31.958Z,31.68
2019-03-31T07:30:38.642Z,31.27
2019-03-31T07:32:45.336Z,31.05
2019-03-31T07:34:52.012Z,30.05
2019-03-31T07:36:58.685Z,28.77
2019-03-31T07:39:07.317Z,29.87
2019-03-31T07:41:14.255Z,28.98
2019-03-31T07:43:22.166Z,31.95
2019-03-31T07:45:28.856Z,27.13
2019-03-31T07:47:35.609Z,28.05
2019-03-31T07:49:42.380Z,27.70
2019-03-31T07:51:49.072Z,27.77
2019-03-31T07:53:56.745Z,27.77
2019-03-31T07:56:03.549Z,27.90
2019-03-31T07:58:10.352Z,27.82
2019-03-31T08:00:20.614Z,27.00
2019-03-31T08:02:27.283Z,25.85
2019-03-31T08:04:34.043Z,25.10
2019-03-31T08:06:40.714Z,24.37
2019-03-31T08:08:47.446Z,24.10
2019-03-31T08:10:54.220Z,24.20
2019-03-31T08:13:00.969Z,25.92
2019-03-31T08:15:11.769Z,27.67
2019-03-31T08:17:18.526Z,24.18
2019-03-31T08:19:25.233Z,24.80
2019-03-31T08:21:31.901Z,22.80
2019-03-31T08:23:38.640Z,21.35
2019-03-31T08:25:45.304Z,18.62
2019-03-31T08:27:51.970Z,17.75
2019-03-31T08:30:00.787Z,18.75
2019-03-31T08:32:07.123Z,18.98
2019-03-31T08:34:13.866Z,17.75
2019-03-31T08:36:20.565Z,19.00
2019-03-31T08:38:27.239Z,18.50
2019-03-31T08:40:33.912Z,17.82
2019-03-31T08:42:40.610Z,17.07
2019-03-31T08:44:47.281Z,17.67
2019-03-31T08:46:54.016Z,16.67
2019-03-31T08:49:00.716Z,18.05
2019-03-31T08:51:07.451Z,18.77
2019-03-31T08:53:14.126Z,18.00
2019-03-31T08:55:20.825Z,18.15
2019-03-31T08:57:27.507Z,19.87
2019-03-31T08:59:34.174Z,20.37
2019-03-31T09:01:41.045Z,20.60
2019-03-31T09:03:47.712Z,17.32
2019-03-31T09:06:01.475Z,16.70
2019-03-31T09:08:02.788Z,16.57
2019-03-31T09:10:11.615Z,13.80
2019-03-31T09:14:24.044Z,13.40
2019-03-31T09:16:30.707Z,12.58
2019-03-31T09:18:37.380Z,14.33
2019-03-31T09:20:44.091Z,13.43
2019-03-31T09:22:50.841Z,14.38
2019-03-31T09:24:57.592Z,13.22
2019-03-31T09:27:04.295Z,13.93
2019-03-31T09:29:11.041Z,13.93
2019-03-31T09:31:17.702Z,12.95
2019-03-31T09:33:24.499Z,12.28
2019-03-31T09:35:31.166Z,11.20
2019-03-31T09:37:38.002Z,12.20
2019-03-31T09:39:44.702Z,12.07
2019-03-31T09:41:51.314Z,11.97
2019-03-31T09:43:57.983Z,11.53
2019-03-31T09:46:04.678Z,11.80
2019-03-31T09:48:11.435Z,12.85
2019-03-31T09:50:19.503Z,11.97
2019-03-31T09:52:26.192Z,11.22
2019-03-31T09:54:32.949Z,11.83
2019-03-31T09:56:39.614Z,12.85
2019-03-31T09:58:46.313Z,12.15
2019-03-31T10:00:54.207Z,11.38
2019-03-31T10:03:01.203Z,13.32
2019-03-31T10:05:09.641Z,13.98
2019-03-31T10:07:16.512Z,12.78
2019-03-31T10:09:23.189Z,13.15
2019-03-31T10:11:29.881Z,13.18
2019-03-31T10:13:36.671Z,13.32
2019-03-31T10:15:43.342Z,12.90
2019-03-31T10:17:50.132Z,14.53
2019-03-31T10:19:56.904Z,15.03
2019-03-31T10:22:03.586Z,15.05
2019-03-31T10:24:11.527Z,16.48
2019-03-31T10:26:31.000Z,13.93
2019-03-31T10:28:26.767Z,14.95
2019-03-31T10:30:41.719Z,14.75
2019-03-31T10:32:48.482Z,14.98
2019-03-31T10:34:55.161Z,14.95
2019-03-31T10:37:01.859Z,16.02
2019-03-31T10:39:09.826Z,17.02
2019-03-31T10:41:16.493Z,16.37
2019-03-31T10:43:47.581Z,15.48
2019-03-31T10:45:56.417Z,16.10
2019-03-31T10:48:03.153Z,16.85
2019-03-31T10:50:10.452Z,16.75
2019-03-31T10:52:17.118Z,16.65
2019-03-31T10:54:23.789Z,14.98
2019-03-31T10:56:31.078Z,13.90
2019-03-31T10:58:38.761Z,13.22
2019-03-31T11:00:45.418Z,14.15
2019-03-31T11:02:52.114Z,15.28
2019-03-31T11:04:58.849Z,14.85
2019-03-31T11:07:05.599Z,15.65
2019-03-31T11:09:12.377Z,15.83
2019-03-31T11:11:19.035Z,15.13
2019-03-31T11:13:25.821Z,15.35
2019-03-31T11:15:32.622Z,14.28
2019-03-31T11:17:39.395Z,14.95
2019-03-31T11:19:46.055Z,13.75
2019-03-31T11:21:57.132Z,13.95
2019-03-31T11:24:03.873Z,14.98
2019-03-31T11:26:10.539Z,14.87
2019-03-31T11:28:17.240Z,12.80
2019-03-31T11:30:25.091Z,13.83
2019-03-31T11:32:31.764Z,14.87
2019-03-31T11:34:38.473Z,15.38
2019-03-31T11:36:45.139Z,14.85
2019-03-31T11:38:52.809Z,14.95
2019-03-31T11:40:59.512Z,15.50
2019-03-31T11:43:06.189Z,14.80
2019-03-31T11:45:15.121Z,16.80
2019-03-31T11:47:21.916Z,16.12
2019-03-31T11:49:28.615Z,15.95
2019-03-31T11:51:35.346Z,16.37
2019-03-31T11:53:42.113Z,16.40
2019-03-31T11:55:48.784Z,13.58
2019-03-31T11:57:55.453Z,13.90
2019-03-31T12:00:02.218Z,13.38
2019-03-31T12:02:09.050Z,13.80
2019-03-31T12:04:15.717Z,16.17
2019-03-31T12:06:22.509Z,14.45
2019-03-31T12:08:29.170Z,14.55
2019-03-31T12:10:36.214Z,16.95
2019-03-31T12:12:42.976Z,16.82
2019-03-31T12:15:00.457Z,15.50
2019-03-31T12:16:58.156Z,15.05
2019-03-31T12:19:04.859Z,15.93
2019-03-31T12:21:11.601Z,16.77
2019-03-31T12:23:18.339Z,17.48
2019-03-31T12:25:25.031Z,17.32
2019-03-31T12:28:20.359Z,18.35
2019-03-31T12:30:31.039Z,21.75
2019-03-31T12:36:18.544Z,22.67
2019-03-31T12:38:25.217Z,21.68
2019-03-31T12:40:37.199Z,21.48
2019-03-31T12:42:45.946Z,22.85
2019-03-31T12:44:52.709Z,23.15
2019-03-31T12:54:39.609Z,25.35
2019-03-31T12:56:48.053Z,24.57
2019-03-31T12:58:54.719Z,24.67
2019-03-31T13:01:02.965Z,23.12
2019-03-31T13:03:09.644Z,25.55
2019-03-31T13:24:36.721Z,24.45
2019-03-31T13:30:22.172Z,22.82
2019-03-31T13:32:29.084Z,22.70
2019-03-31T13:54:19.743Z,23.42
2019-03-31T13:56:26.838Z,24.77
2019-03-31T13:58:35.999Z,23.25
2019-03-31T14:00:43.059Z,22.93
2019-03-31T14:09:25.814Z,22.73
2019-03-31T14:11:32.553Z,23.20
2019-03-31T14:13:39.331Z,25.62
2019-03-31T14:15:46.098Z,22.87
2019-03-31T14:17:52.770Z,24.37
2019-03-31T14:19:59.508Z,26.70
2019-03-31T14:22:06.275Z,21.57
2019-03-31T14:24:12.946Z,22.82
2019-03-31T14:26:19.613Z,22.62
2019-03-31T14:28:26.312Z,21.93
2019-03-31T14:30:33.101Z,21.70
2019-03-31T14:32:39.923Z,19.48
2019-03-31T14:34:46.620Z,19.80
2019-03-31T14:36:53.297Z,17.90
2019-03-31T14:38:59.976Z,17.65
2019-03-31T14:41:06.757Z,19.32
2019-03-31T14:43:13.419Z,16.42
2019-03-31T14:45:35.181Z,16.30
2019-03-31T14:47:41.942Z,16.52
2019-03-31T14:49:48.689Z,16.50
2019-03-31T14:51:55.358Z,15.68
2019-03-31T14:54:02.123Z,16.25
2019-03-31T14:56:08.866Z,15.65
2019-03-31T14:58:15.538Z,15.72
2019-03-31T15:00:23.833Z,14.45
2019-03-31T15:02:30.506Z,13.83
2019-03-31T15:04:37.237Z,13.32
2019-03-31T15:06:44.014Z,13.48
2019-03-31T15:08:54.516Z,12.73
2019-03-31T15:10:59.091Z,11.43
2019-03-31T15:13:06.070Z,12.13
2019-03-31T15:15:12.843Z,11.03
2019-03-31T15:17:20.714Z,10.08
2019-03-31T15:19:27.517Z,10.38
2019-03-31T15:21:34.189Z,10.38
2019-03-31T15:23:40.866Z,10.40
2019-03-31T15:25:49.040Z,9.25
2019-03-31T15:27:55.785Z,8.08
2019-03-31T15:30:02.951Z,9.00
2019-03-31T15:32:10.817Z,9.18
2019-03-31T15:34:17.575Z,9.05
2019-03-31T15:36:24.264Z,8.85
2019-03-31T15:38:31.015Z,8.88
2019-03-31T15:40:37.688Z,7.85
2019-03-31T15:42:44.384Z,8.15
2019-03-31T15:44:51.200Z,9.20
2019-03-31T15:46:57.906Z,9.03
2019-03-31T15:49:04.723Z,9.10
2019-03-31T15:51:11.512Z,8.33
2019-03-31T15:53:18.178Z,7.75
2019-03-31T15:55:24.926Z,7.55
2019-03-31T15:57:31.692Z,7.70
2019-03-31T15:59:38.450Z,6.62
2019-03-31T16:01:45.258Z,7.12
2019-03-31T16:03:52.111Z,7.47
2019-03-31T16:05:58.811Z,7.55
2019-03-31T16:08:05.540Z,6.72
2019-03-31T16:10:12.515Z,6.53
2019-03-31T16:12:21.256Z,6.90
2019-03-31T16:14:29.288Z,7.12
2019-03-31T16:16:35.991Z,6.00
2019-03-31T16:18:42.738Z,6.05
2019-03-31T16:20:51.280Z,5.87
2019-03-31T16:22:58.858Z,6.47
2019-03-31T16:25:12.011Z,6.00
2019-03-31T16:27:18.739Z,6.25
2019-03-31T16:29:25.503Z,5.97
2019-03-31T16:31:32.202Z,6.58
2019-03-31T16:33:40.741Z,6.33
2019-03-31T16:35:49.145Z,6.20
2019-03-31T16:37:55.863Z,7.58
2019-03-31T16:40:02.689Z,6.85
2019-03-31T16:42:10.010Z,7.05
2019-03-31T16:44:16.746Z,6.78
2019-03-31T16:46:23.499Z,6.20
2019-03-31T16:48:30.202Z,5.80
2019-03-31T16:50:36.937Z,6.50
2019-03-31T16:52:43.701Z,5.85
2019-03-31T16:54:51.650Z,8.73
2019-03-31T16:56:59.314Z,5.85
2019-03-31T16:59:06.063Z,5.15
2019-03-31T17:01:12.848Z,4.90
2019-03-31T17:03:19.525Z,4.25
2019-03-31T17:05:26.262Z,4.12
2019-03-31T17:07:33.074Z,4.00
2019-03-31T17:09:50.959Z,4.45
2019-03-31T17:11:48.175Z,5.40
2019-03-31T17:13:55.019Z,5.30
2019-03-31T17:16:01.874Z,5.03
2019-03-31T17:18:08.674Z,4.50
2019-03-31T17:20:15.576Z,4.60
2019-03-31T17:22:22.308Z,5.35
2019-03-31T17:24:29.005Z,5.70
2019-03-31T17:26:35.747Z,5.15
2019-03-31T17:28:42.532Z,5.33
2019-03-31T17:30:49.378Z,5.72
2019-03-31T17:32:56.086Z,5.25
2019-03-31T17:35:02.826Z,5.47
2019-03-31T17:37:09.642Z,4.75
2019-03-31T17:39:16.542Z,4.92
2019-03-31T17:41:23.330Z,6.25
2019-03-31T17:43:31.422Z,5.05
2019-03-31T17:45:38.316Z,5.95
2019-03-31T17:47:45.146Z,4.40
2019-03-31T17:49:51.843Z,4.35
2019-03-31T17:52:01.360Z,4.42
2019-03-31T17:54:08.332Z,4.00
2019-03-31T17:56:15.069Z,4.28
2019-03-31T17:58:23.224Z,4.75
2019-03-31T18:00:29.945Z,4.27
2019-03-31T18:02:36.692Z,4.75
2019-03-31T18:04:43.490Z,4.03
2019-03-31T18:06:53.014Z,4.65
2019-03-31T18:09:01.249Z,4.90
2019-03-31T18:11:09.565Z,5.00
2019-03-31T18:13:16.222Z,5.00
2019-03-31T18:15:22.970Z,5.30
2019-03-31T18:17:29.728Z,5.50
2019-03-31T18:19:36.467Z,6.10
2019-03-31T18:21:43.130Z,6.70
2019-03-31T18:23:49.893Z,7.17
2019-03-31T18:25:56.556Z,8.78
2019-03-31T18:28:03.290Z,8.90
2019-03-31T18:30:11.756Z,8.93
2019-03-31T18:32:19.688Z,7.20
2019-03-31T18:34:26.629Z,6.30
2019-03-31T18:36:36.828Z,6.30
2019-03-31T18:38:43.032Z,6.17
2019-03-31T18:40:49.772Z,6.05
2019-03-31T18:42:56.611Z,5.47
2019-03-31T18:45:03.469Z,5.10
2019-03-31T18:47:11.785Z,5.80
2019-03-31T18:49:18.554Z,5.25
2019-03-31T18:51:26.997Z,5.67
2019-03-31T18:53:41.052Z,5.20
2019-03-31T18:55:49.460Z,4.75
2019-03-31T18:58:05.523Z,5.20
2019-03-31T19:00:14.305Z,4.78
2019-03-31T19:02:40.743Z,4.03
2019-03-31T19:04:50.707Z,4.10
2019-03-31T19:07:10.151Z,3.95
2019-03-31T19:09:18.711Z,3.70
2019-03-31T19:11:25.234Z,4.42
2019-03-31T19:13:54.498Z,3.55
2019-03-31T19:16:05.860Z,3.98
2019-03-31T19:18:15.823Z,3.92
2019-03-31T19:20:25.144Z,3.50
2019-03-31T19:22:39.283Z,3.92
2019-03-31T19:24:47.658Z,3.47
2019-03-31T19:27:00.011Z,3.12
2019-03-31T19:29:26.217Z,3.20
2019-03-31T19:31:37.904Z,3.02
2019-03-31T19:33:50.546Z,3.22
2019-03-31T19:35:57.122Z,3.52
2019-03-31T19:38:14.544Z,3.37
2019-03-31T19:40:30.314Z,2.77
2019-03-31T19:42:38.760Z,3.37
2019-03-31T19:44:53.419Z,7.83
2019-03-31T19:47:01.973Z,3.83
2019-03-31T19:49:15.148Z,3.05
2019-03-31T19:51:27.723Z,3.70
2019-03-31T19:53:37.416Z,3.22
2019-03-31T19:55:44.428Z,3.67
2019-03-31T19:57:58.498Z,4.00
2019-03-31T20:00:11.023Z,5.22
2019-03-31T20:02:20.081Z,4.50
2019-03-31T20:04:38.372Z,5.25
2019-03-31T20:06:57.165Z,5.40
2019-03-31T20:09:22.637Z,5.78
2019-03-31T20:11:31.086Z,4.72
2019-03-31T20:13:37.578Z,5.85
2019-03-31T20:15:45.997Z,4.60
2019-03-31T20:18:09.523Z,5.00
2019-03-31T20:20:34.052Z,3.95
2019-03-31T20:22:40.669Z,4.22
2019-03-31T20:24:51.895Z,3.87
2019-03-31T20:27:03.179Z,4.72
2019-03-31T20:29:16.407Z,4.85
2019-03-31T20:31:34.301Z,4.70
2019-03-31T20:33:58.787Z,5.67
2019-03-31T20:36:19.245Z,5.78
2019-03-31T20:38:28.963Z,6.33
2019-03-31T20:40:46.386Z,5.95
2019-03-31T20:42:57.796Z,5.95
2019-03-31T20:45:09.829Z,6.87
2019-03-31T20:47:16.602Z,7.20
2019-03-31T20:49:23.470Z,7.22
2019-03-31T20:51:30.556Z,8.80
2019-03-31T20:53:37.591Z,9.48
2019-03-31T20:55:44.406Z,9.70
2019-03-31T20:57:52.240Z,10.30
2019-03-31T20:59:59.014Z,6.87
2019-03-31T21:02:05.840Z,8.73
2019-03-31T21:04:12.649Z,12.28
2019-03-31T21:06:19.507Z,8.60
2019-03-31T21:08:26.343Z,7.20
2019-03-31T21:10:34.311Z,5.50
2019-03-31T21:12:41.023Z,6.12
2019-03-31T21:14:47.892Z,6.08
2019-03-31T21:16:54.598Z,7.55
2019-03-31T21:19:01.311Z,6.85
2019-03-31T21:21:08.263Z,7.58
2019-03-31T21:23:14.992Z,7.45
2019-03-31T21:25:21.711Z,7.90
2019-03-31T21:27:28.509Z,9.68
2019-03-31T21:29:36.552Z,6.97
2019-03-31T21:31:43.220Z,6.17
2019-03-31T21:33:49.977Z,6.03
2019-03-31T21:35:56.708Z,6.25
2019-03-31T21:38:03.788Z,5.50
2019-03-31T21:40:10.615Z,5.65
2019-03-31T21:42:19.251Z,5.10
2019-03-31T21:44:26.594Z,6.17
2019-03-31T21:46:33.287Z,5.45
2019-03-31T21:48:39.972Z,5.22
2019-03-31T21:50:47.320Z,5.25
2019-03-31T21:52:54.330Z,5.08
2019-03-31T21:55:01.079Z,5.35
2019-03-31T21:57:07.740Z,4.47
2019-03-31T21:59:14.502Z,5.35
2019-03-31T22:01:21.242Z,5.42
2019-03-31T22:03:28.070Z,5.70
2019-03-31T22:05:34.788Z,4.95
2019-03-31T22:07:41.530Z,4.37
2019-03-31T22:09:48.328Z,4.37
2019-03-31T22:11:55.030Z,4.40
2019-03-31T22:14:01.830Z,4.53
2019-03-31T22:16:08.571Z,4.10
2019-03-31T22:18:15.462Z,4.40
2019-03-31T22:20:22.195Z,4.00
2019-03-31T22:22:28.930Z,4.00
2019-03-31T22:24:35.689Z,3.98
2019-03-31T22:26:42.355Z,3.80
2019-03-31T22:28:49.279Z,4.75
2019-03-31T22:30:56.120Z,4.53
2019-03-31T22:33:02.789Z,5.17
2019-03-31T22:35:09.455Z,7.80
2019-03-31T22:37:16.142Z,8.88
2019-03-31T22:39:22.813Z,9.30
2019-03-31T22:41:29.478Z,12.20
2019-03-31T22:43:36.175Z,11.63
2019-03-31T22:45:42.840Z,12.75
2019-03-31T22:47:49.890Z,11.97
2019-03-31T22:49:58.445Z,7.80
2019-03-31T22:52:05.179Z,7.17
2019-03-31T22:54:11.849Z,5.47
2019-03-31T22:56:18.781Z,4.90
2019-03-31T22:58:26.320Z,6.35
2019-03-31T23:00:33.046Z,6.47
2019-03-31T23:02:39.810Z,6.55
2019-03-31T23:04:46.550Z,5.95
2019-03-31T23:06:53.210Z,6.17
2019-03-31T23:08:59.981Z,6.37
2019-03-31T23:11:06.653Z,5.33
2019-03-31T23:13:13.321Z,5.25
2019-03-31T23:15:20.008Z,4.95
2019-03-31T23:17:26.668Z,4.12
2019-03-31T23:19:33.522Z,4.58
2019-03-31T23:21:40.198Z,3.67
2019-03-31T23:23:46.861Z,3.12
2019-03-31T23:25:53.527Z,3.47
2019-03-31T23:28:00.217Z,3.42
2019-03-31T23:30:10.859Z,3.17
2019-03-31T23:32:17.582Z,2.92
2019-03-31T23:34:24.334Z,2.60
2019-03-31T23:36:30.995Z,2.80
2019-03-31T23:38:37.666Z,3.50
2019-03-31T23:40:44.367Z,3.02
2019-03-31T23:42:51.223Z,2.85
2019-03-31T23:47:08.518Z,2.80
2019-03-31T23:49:15.177Z,2.60
2019-03-31T23:51:21.836Z,2.80
2019-03-31T23:53:28.633Z,3.00
2019-03-31T23:55:35.371Z,2.80
2019-03-31T23:57:45.134Z,2.62
2019-03-31T23:59:52.283Z,2.60
