createdAt,value
2023-03-26T00:04:20.800Z,8.3
2023-03-26T00:09:26.010Z,8.6
2023-03-26T00:14:32.117Z,8.3
2023-03-26T00:19:38.172Z,8.3
2023-03-26T00:24:44.330Z,7.6
2023-03-26T00:29:50.472Z,7.6
2023-03-26T00:34:56.611Z,8.3
2023-03-26T00:40:02.698Z,8
2023-03-26T00:45:08.771Z,8
2023-03-26T00:50:14.894Z,7.6
2023-03-26T00:55:21.059Z,8
2023-03-26T01:00:27.131Z,8
2023-03-26T01:05:33.251Z,8
2023-03-26T01:10:39.350Z,8
2023-03-26T01:15:44.485Z,8
2023-03-26T01:20:50.744Z,7.3
2023-03-26T01:25:56.781Z,7.6
2023-03-26T01:31:02.839Z,7.6
2023-03-26T01:36:08.963Z,7.6
2023-03-26T01:41:15.068Z,8
2023-03-26T01:46:21.303Z,8
2023-03-26T01:51:27.326Z,7.3
2023-03-26T01:56:33.445Z,7.3
2023-03-26T02:01:39.542Z,7.6
2023-03-26T02:06:45.680Z,8
2023-03-26T02:11:51.820Z,7.3
2023-03-26T02:16:57.909Z,7.6
2023-03-26T02:22:03.043Z,7.6
2023-03-26T02:27:09.241Z,7.3
2023-03-26T02:32:15.302Z,7.6
2023-03-26T02:37:21.370Z,7.6
2023-03-26T02:42:27.499Z,7
2023-03-26T02:47:33.604Z,7.6
2023-03-26T02:52:39.742Z,7
2023-03-26T02:57:45.847Z,7.6
2023-03-26T03:02:51.951Z,7.6
2023-03-26T03:07:58.105Z,7.3
2023-03-26T03:13:04.183Z,7.6
2023-03-26T03:18:10.318Z,7.3
2023-03-26T03:23:16.420Z,7.3
2023-03-26T03:28:21.552Z,7.6
2023-03-26T03:33:27.673Z,7.6
2023-03-26T03:38:33.802Z,7
2023-03-26T03:43:39.910Z,7.6
2023-03-26T03:48:46.010Z,7.3
2023-03-26T03:53:52.141Z,7.3
2023-03-26T03:58:58.255Z,7.3
2023-03-26T04:04:04.378Z,7.6
2023-03-26T04:09:10.499Z,7.3
2023-03-26T04:14:16.609Z,7
2023-03-26T04:19:22.712Z,7.3
2023-03-26T04:24:28.831Z,7.3
2023-03-26T04:29:34.955Z,7.3
2023-03-26T04:34:40.099Z,7.3
2023-03-26T04:44:52.310Z,7.6
2023-03-26T04:49:58.440Z,8
2023-03-26T04:55:04.620Z,7.6
2023-03-26T05:00:10.716Z,7.6
2023-03-26T05:05:16.841Z,7
2023-03-26T05:10:22.992Z,7.3
2023-03-26T05:15:29.071Z,7.3
2023-03-26T05:20:35.203Z,7.3
2023-03-26T05:25:41.318Z,7.3
2023-03-26T05:30:47.425Z,7
2023-03-26T05:35:53.544Z,7
2023-03-26T05:40:58.685Z,7
2023-03-26T05:46:04.808Z,7
2023-03-26T05:51:10.920Z,7.6
2023-03-26T05:56:17.036Z,7.3
2023-03-26T06:01:23.191Z,7.3
2023-03-26T06:06:29.267Z,7
2023-03-26T06:11:35.389Z,7.3
2023-03-26T06:16:41.522Z,6.3
2023-03-26T06:21:47.617Z,6.7
2023-03-26T06:26:53.787Z,7
2023-03-26T06:31:59.869Z,7.3
2023-03-26T06:37:05.972Z,7
2023-03-26T06:42:12.124Z,7
2023-03-26T06:47:17.273Z,7
2023-03-26T06:52:23.360Z,7
2023-03-26T06:57:29.458Z,7
2023-03-26T07:02:35.591Z,7
2023-03-26T07:07:41.681Z,7
2023-03-26T07:12:47.869Z,7
2023-03-26T07:17:53.917Z,6.7
2023-03-26T07:23:00.093Z,7
2023-03-26T07:28:06.128Z,7.3
2023-03-26T07:33:12.251Z,7.3
2023-03-26T07:38:18.404Z,7
2023-03-26T07:43:24.480Z,6.7
2023-03-26T07:48:30.598Z,7
2023-03-26T07:53:35.691Z,7
2023-03-26T07:58:41.801Z,7.3
2023-03-26T08:03:47.991Z,7
2023-03-26T08:08:54.003Z,7.3
2023-03-26T08:14:00.135Z,7.3
2023-03-26T08:19:06.259Z,7.3
2023-03-26T08:24:11.410Z,7.3
2023-03-26T08:29:17.521Z,8
2023-03-26T08:34:23.642Z,7
2023-03-26T08:39:29.704Z,7.3
2023-03-26T08:44:35.824Z,7.6
2023-03-26T08:49:41.942Z,7.3
2023-03-26T08:54:48.051Z,7
2023-03-26T08:59:54.166Z,7.6
2023-03-26T09:05:00.408Z,7.6
2023-03-26T09:10:06.454Z,7.6
2023-03-26T09:15:12.533Z,7.6
2023-03-26T09:20:18.619Z,7.6
2023-03-26T09:25:24.793Z,7.6
2023-03-26T09:30:29.971Z,8.3
2023-03-26T09:35:35.984Z,7.6
2023-03-26T09:40:42.080Z,7.6
2023-03-26T09:45:48.219Z,8
2023-03-26T09:50:54.313Z,8.3
2023-03-26T09:56:00.420Z,8.3
2023-03-26T10:01:06.604Z,7.6
2023-03-26T10:06:12.648Z,8
2023-03-26T10:11:18.789Z,8.3
2023-03-26T10:16:24.884Z,8.6
2023-03-26T10:21:30.976Z,8
2023-03-26T10:26:37.085Z,8.3
2023-03-26T10:31:43.201Z,8.3
2023-03-26T10:36:49.313Z,8.9
2023-03-26T10:41:54.440Z,8.6
2023-03-26T10:47:00.568Z,8.3
2023-03-26T10:52:06.700Z,8.6
2023-03-26T10:57:12.779Z,8.9
2023-03-26T11:02:18.886Z,8.6
2023-03-26T11:07:24.997Z,8.9
2023-03-26T11:12:31.156Z,8.6
2023-03-26T11:17:37.206Z,8.9
2023-03-26T11:22:43.324Z,8.9
2023-03-26T11:27:49.540Z,8.6
2023-03-26T11:32:55.743Z,9.2
2023-03-26T11:38:01.644Z,8.9
2023-03-26T11:43:07.759Z,9.2
2023-03-26T11:48:12.876Z,9.2
2023-03-26T11:53:18.986Z,9.2
2023-03-26T11:58:25.091Z,9.2
2023-03-26T12:03:31.180Z,8.9
2023-03-26T12:08:37.296Z,9.6
2023-03-26T12:13:43.450Z,9.6
2023-03-26T12:18:49.493Z,9.2
2023-03-26T12:23:55.614Z,9.6
2023-03-26T12:29:01.717Z,9.9
2023-03-26T12:34:07.835Z,9.6
2023-03-26T12:39:13.937Z,8.9
2023-03-26T12:44:20.049Z,10.2
2023-03-26T12:49:26.161Z,10.2
2023-03-26T12:54:31.288Z,10.2
2023-03-26T12:59:37.394Z,9.9
2023-03-26T13:04:43.517Z,10.2
2023-03-26T13:09:49.616Z,10.2
2023-03-26T13:14:55.743Z,10.2
2023-03-26T13:20:01.842Z,10.2
2023-03-26T13:25:07.956Z,9.9
2023-03-26T13:30:14.061Z,9.9
2023-03-26T13:35:20.183Z,10.5
2023-03-26T13:40:26.283Z,10.5
2023-03-26T13:45:32.430Z,10.2
2023-03-26T13:50:38.547Z,10.2
2023-03-26T13:55:44.704Z,10.5
2023-03-26T14:00:49.806Z,10.5
2023-03-26T14:05:55.884Z,11.2
2023-03-26T14:11:02.001Z,10.5
2023-03-26T14:16:08.077Z,10.9
2023-03-26T14:21:14.198Z,11.2
2023-03-26T14:26:20.303Z,10.5
2023-03-26T14:31:26.406Z,10.9
2023-03-26T14:36:32.520Z,10.5
2023-03-26T14:41:38.656Z,10.9
2023-03-26T14:46:44.748Z,11.2
2023-03-26T14:51:50.906Z,10.5
2023-03-26T14:56:56.954Z,10.9
2023-03-26T15:02:03.080Z,11.5
2023-03-26T15:07:08.201Z,11.5
2023-03-26T15:12:14.293Z,11.2
2023-03-26T15:17:20.416Z,10.5
2023-03-26T15:22:26.522Z,10.9
2023-03-26T15:27:32.612Z,11.5
2023-03-26T15:32:38.725Z,10.9
2023-03-26T15:37:44.838Z,11.2
2023-03-26T15:42:50.935Z,10.9
2023-03-26T15:47:57.040Z,10.5
2023-03-26T15:53:03.163Z,10.9
2023-03-26T15:58:09.262Z,10.9
2023-03-26T16:03:15.391Z,10.9
2023-03-26T16:08:21.482Z,10.9
2023-03-26T16:13:26.627Z,10.9
2023-03-26T16:18:32.827Z,11.2
2023-03-26T16:23:38.852Z,10.9
2023-03-26T16:28:44.956Z,10.9
2023-03-26T16:33:51.075Z,11.2
2023-03-26T16:38:57.212Z,11.2
2023-03-26T16:44:03.290Z,10.9
2023-03-26T16:49:09.403Z,10.9
2023-03-26T16:54:15.520Z,10.5
2023-03-26T16:59:21.634Z,9.6
2023-03-26T17:04:27.748Z,10.2
2023-03-26T17:09:33.896Z,10.5
2023-03-26T17:14:39.978Z,10.2
2023-03-26T17:19:45.145Z,10.5
2023-03-26T17:24:51.238Z,10.2
2023-03-26T17:29:57.369Z,10.2
2023-03-26T17:35:03.473Z,10.2
2023-03-26T17:40:09.580Z,10.2
2023-03-26T17:45:15.682Z,9.9
2023-03-26T17:50:21.821Z,10.5
2023-03-26T17:55:27.938Z,9.9
2023-03-26T18:00:34.036Z,10.2
2023-03-26T18:05:40.154Z,9.9
2023-03-26T18:10:46.298Z,9.9
2023-03-26T18:15:52.469Z,10.2
2023-03-26T18:20:58.524Z,9.2
2023-03-26T18:26:03.686Z,9.9
2023-03-26T18:31:09.747Z,9.9
2023-03-26T18:36:15.867Z,9.9
2023-03-26T18:41:21.991Z,9.6
2023-03-26T18:46:28.105Z,9.9
2023-03-26T18:51:34.221Z,9.9
2023-03-26T18:56:40.310Z,9.9
2023-03-26T19:01:46.437Z,9.6
2023-03-26T19:06:52.550Z,9.6
2023-03-26T19:11:58.678Z,9.6
2023-03-26T19:17:04.781Z,9.9
2023-03-26T19:22:10.900Z,9.6
2023-03-26T19:27:17.030Z,9.6
2023-03-26T19:32:22.155Z,9.2
2023-03-26T19:37:28.356Z,9.2
2023-03-26T19:42:34.416Z,9.2
2023-03-26T19:47:40.655Z,9.2
2023-03-26T19:52:46.667Z,9.2
2023-03-26T19:57:52.911Z,9.6
2023-03-26T20:02:59.051Z,9.6
2023-03-26T20:08:05.070Z,9.6
2023-03-26T20:13:11.302Z,9.2
2023-03-26T20:18:17.362Z,9.9
2023-03-26T20:23:23.501Z,9.6
2023-03-26T20:28:29.628Z,9.6
2023-03-26T20:33:35.800Z,8.9
2023-03-26T20:38:40.727Z,9.6
2023-03-26T20:43:46.939Z,9.2
2023-03-26T20:48:52.951Z,9.6
2023-03-26T20:53:59.383Z,8.9
2023-03-26T20:59:05.206Z,8.6
2023-03-26T21:04:11.365Z,8.9
2023-03-26T21:09:17.433Z,8.9
2023-03-26T21:14:23.535Z,8.9
2023-03-26T21:19:29.656Z,8.6
2023-03-26T21:24:35.781Z,8.9
2023-03-26T21:29:41.915Z,8.6
2023-03-26T21:34:48.234Z,8.6
2023-03-26T21:39:54.172Z,8.6
2023-03-26T21:44:59.509Z,8.9
2023-03-26T21:50:05.406Z,8.9
2023-03-26T21:55:11.502Z,8.6
2023-03-26T22:00:17.864Z,8.6
2023-03-26T22:05:23.788Z,8.6
2023-03-26T22:10:29.873Z,8.3
2023-03-26T22:15:36.055Z,8.6
2023-03-26T22:20:42.130Z,8.9
2023-03-26T22:25:48.260Z,8.3
2023-03-26T22:30:54.361Z,8.9
2023-03-26T22:36:00.516Z,8.6
2023-03-26T22:41:06.633Z,8
2023-03-26T22:46:12.752Z,8
2023-03-26T22:51:17.928Z,8.6
2023-03-26T22:56:24.007Z,8.3
2023-03-26T23:01:30.170Z,8.3
2023-03-26T23:06:36.245Z,8
2023-03-26T23:11:42.356Z,8
2023-03-26T23:16:48.496Z,7.3
2023-03-26T23:21:54.625Z,8.3
2023-03-26T23:27:00.717Z,7.6
2023-03-26T23:32:06.858Z,8
2023-03-26T23:37:12.967Z,8
2023-03-26T23:42:19.089Z,7.6
2023-03-26T23:47:25.211Z,7.6
2023-03-26T23:52:31.344Z,8
2023-03-26T23:57:36.459Z,8
