createdAt,value
2023-01-23T00:01:33.991Z,6.63
2023-01-23T00:04:01.164Z,6.88
2023-01-23T00:06:28.465Z,5.03
2023-01-23T00:08:58.716Z,6.70
2023-01-23T00:11:30.293Z,4.63
2023-01-23T00:13:58.952Z,6.03
2023-01-23T00:16:28.713Z,6.47
2023-01-23T00:18:56.021Z,5.78
2023-01-23T00:21:27.399Z,6.00
2023-01-23T00:23:57.316Z,4.60
2023-01-23T00:26:28.075Z,6.10
2023-01-23T00:28:55.541Z,4.57
2023-01-23T00:31:26.510Z,5.57
2023-01-23T00:34:08.361Z,5.03
2023-01-23T00:36:40.167Z,4.45
2023-01-23T00:39:17.550Z,5.07
2023-01-23T00:41:46.664Z,5.63
2023-01-23T00:44:13.832Z,4.18
2023-01-23T00:46:40.842Z,6.40
2023-01-23T00:49:07.747Z,5.28
2023-01-23T00:51:35.018Z,5.75
2023-01-23T00:54:02.860Z,5.50
2023-01-23T00:56:29.659Z,6.05
2023-01-23T00:58:56.561Z,5.40
2023-01-23T01:01:23.540Z,5.45
2023-01-23T01:03:50.524Z,4.68
2023-01-23T01:06:17.657Z,5.63
2023-01-23T01:08:44.886Z,5.30
2023-01-23T01:11:11.924Z,7.80
2023-01-23T01:13:38.931Z,5.63
2023-01-23T01:16:06.856Z,5.25
2023-01-23T01:18:34.126Z,7.22
2023-01-23T01:21:01.254Z,5.05
2023-01-23T01:23:28.088Z,6.20
2023-01-23T01:25:59.999Z,6.43
2023-01-23T01:28:30.395Z,5.05
2023-01-23T01:30:58.324Z,6.00
2023-01-23T01:33:25.836Z,5.88
2023-01-23T01:35:52.653Z,4.32
2023-01-23T01:38:19.474Z,4.47
2023-01-23T01:40:46.239Z,5.47
2023-01-23T01:43:26.593Z,4.32
2023-01-23T01:46:17.289Z,4.68
2023-01-23T01:49:11.247Z,3.95
2023-01-23T01:51:40.496Z,6.05
2023-01-23T01:54:31.095Z,4.72
2023-01-23T01:57:14.750Z,4.35
2023-01-23T02:00:09.490Z,4.97
2023-01-23T02:02:54.863Z,4.65
2023-01-23T02:05:26.741Z,3.88
2023-01-23T02:08:11.140Z,5.22
2023-01-23T02:10:38.527Z,4.72
2023-01-23T02:13:32.617Z,4.43
2023-01-23T02:16:03.852Z,4.80
2023-01-23T02:18:32.047Z,5.43
2023-01-23T02:21:04.972Z,3.55
2023-01-23T02:23:57.353Z,5.18
2023-01-23T02:26:30.346Z,3.42
2023-01-23T02:28:57.475Z,3.03
2023-01-23T02:31:24.407Z,4.22
2023-01-23T02:33:55.225Z,4.00
2023-01-23T02:36:29.617Z,4.10
2023-01-23T02:39:03.886Z,4.15
2023-01-23T02:41:39.091Z,2.90
2023-01-23T02:44:33.799Z,2.53
2023-01-23T02:47:12.532Z,2.55
2023-01-23T02:49:40.482Z,2.50
2023-01-23T02:52:07.435Z,2.28
2023-01-23T02:54:34.309Z,1.95
2023-01-23T02:57:01.255Z,2.60
2023-01-23T02:59:46.826Z,2.53
2023-01-23T03:02:14.669Z,2.67
2023-01-23T03:04:41.896Z,2.05
2023-01-23T03:07:11.475Z,1.83
2023-01-23T03:09:38.279Z,2.03
2023-01-23T03:12:05.248Z,2.15
2023-01-23T03:14:32.504Z,1.63
2023-01-23T03:16:59.284Z,2.92
2023-01-23T03:19:27.221Z,1.67
2023-01-23T03:21:54.836Z,2.25
2023-01-23T03:24:21.845Z,2.92
2023-01-23T03:26:50.627Z,2.80
2023-01-23T03:29:42.511Z,1.67
2023-01-23T03:32:11.163Z,2.35
2023-01-23T03:34:38.247Z,2.40
2023-01-23T03:37:05.623Z,3.10
2023-01-23T03:39:51.115Z,2.45
2023-01-23T03:42:17.925Z,2.88
2023-01-23T03:44:44.708Z,3.00
2023-01-23T03:47:11.507Z,2.72
2023-01-23T03:49:38.288Z,2.25
2023-01-23T03:52:05.284Z,1.85
2023-01-23T03:54:32.322Z,2.75
2023-01-23T03:56:59.132Z,3.03
2023-01-23T03:59:25.913Z,2.45
2023-01-23T04:01:52.685Z,2.50
2023-01-23T04:04:19.579Z,2.83
2023-01-23T04:06:46.382Z,2.42
2023-01-23T04:09:13.286Z,3.58
2023-01-23T04:11:40.057Z,3.00
2023-01-23T04:14:06.864Z,3.47
2023-01-23T04:16:33.768Z,3.40
2023-01-23T04:19:00.514Z,3.28
2023-01-23T04:21:27.385Z,3.85
2023-01-23T04:23:54.168Z,2.92
2023-01-23T04:26:20.984Z,4.03
2023-01-23T04:28:47.759Z,3.40
2023-01-23T04:31:14.628Z,3.75
2023-01-23T04:33:41.461Z,3.58
2023-01-23T04:36:08.509Z,4.13
2023-01-23T04:38:35.663Z,3.30
2023-01-23T04:41:03.592Z,3.67
2023-01-23T04:43:30.750Z,4.00
2023-01-23T04:45:57.951Z,4.20
2023-01-23T04:48:25.267Z,3.67
2023-01-23T04:50:52.249Z,4.22
2023-01-23T04:53:19.935Z,3.92
2023-01-23T04:55:49.181Z,4.13
2023-01-23T04:58:19.156Z,3.90
2023-01-23T05:00:46.773Z,5.50
2023-01-23T05:03:14.805Z,4.47
2023-01-23T05:05:44.242Z,4.63
2023-01-23T05:08:14.365Z,4.95
2023-01-23T05:10:41.193Z,4.85
2023-01-23T05:13:10.223Z,3.88
2023-01-23T05:15:37.013Z,4.43
2023-01-23T05:18:03.896Z,6.07
2023-01-23T05:20:30.652Z,5.88
2023-01-23T05:22:58.627Z,5.32
2023-01-23T05:25:28.678Z,4.57
2023-01-23T05:27:55.756Z,4.45
2023-01-23T05:30:23.842Z,8.00
2023-01-23T05:32:50.992Z,5.00
2023-01-23T05:35:18.233Z,4.25
2023-01-23T05:37:52.341Z,4.28
2023-01-23T05:40:20.899Z,4.15
2023-01-23T05:42:48.331Z,3.30
2023-01-23T05:45:15.510Z,4.72
2023-01-23T05:47:42.603Z,3.88
2023-01-23T05:50:16.371Z,4.78
2023-01-23T05:52:43.683Z,3.45
2023-01-23T05:55:10.783Z,4.50
2023-01-23T05:57:37.586Z,4.63
2023-01-23T06:00:07.087Z,4.57
2023-01-23T06:02:34.939Z,5.13
2023-01-23T06:05:01.835Z,4.30
2023-01-23T06:07:28.620Z,4.85
2023-01-23T06:09:55.418Z,3.55
2023-01-23T06:12:22.172Z,4.60
2023-01-23T06:14:49.065Z,4.20
2023-01-23T06:17:16.044Z,4.15
2023-01-23T06:19:42.842Z,4.07
2023-01-23T06:22:09.633Z,4.82
2023-01-23T06:24:36.396Z,5.35
2023-01-23T06:27:08.225Z,4.57
2023-01-23T06:29:36.292Z,5.17
2023-01-23T06:32:04.382Z,5.72
2023-01-23T06:34:31.199Z,4.50
2023-01-23T06:36:57.953Z,4.30
2023-01-23T06:39:24.784Z,5.32
2023-01-23T06:41:51.604Z,4.70
2023-01-23T06:44:18.351Z,4.22
2023-01-23T06:46:45.154Z,3.45
2023-01-23T06:49:11.963Z,3.80
2023-01-23T06:51:38.777Z,5.10
2023-01-23T06:54:06.177Z,4.40
2023-01-23T06:56:32.929Z,4.75
2023-01-23T06:58:59.639Z,4.40
2023-01-23T07:01:26.666Z,4.28
2023-01-23T07:03:53.657Z,4.20
2023-01-23T07:06:20.399Z,4.22
2023-01-23T07:08:47.480Z,3.78
2023-01-23T07:11:14.234Z,4.00
2023-01-23T07:13:41.072Z,3.33
2023-01-23T07:16:08.379Z,4.10
2023-01-23T07:18:36.112Z,4.03
2023-01-23T07:21:06.493Z,3.13
2023-01-23T07:23:34.482Z,3.95
2023-01-23T07:26:03.729Z,4.40
2023-01-23T07:28:31.239Z,3.78
2023-01-23T07:30:59.738Z,4.72
2023-01-23T07:33:26.851Z,5.00
2023-01-23T07:35:53.975Z,4.28
2023-01-23T07:38:23.438Z,3.50
2023-01-23T07:40:51.671Z,4.32
2023-01-23T07:43:18.904Z,5.15
2023-01-23T07:45:45.769Z,4.68
2023-01-23T07:48:12.557Z,4.15
2023-01-23T07:50:39.482Z,5.43
2023-01-23T07:53:06.779Z,4.40
2023-01-23T07:55:34.130Z,5.03
2023-01-23T07:58:01.034Z,4.05
2023-01-23T08:00:29.764Z,4.47
2023-01-23T08:02:57.230Z,3.47
2023-01-23T08:05:24.721Z,4.13
2023-01-23T08:08:00.740Z,3.85
2023-01-23T08:13:00.991Z,3.20
2023-01-23T08:15:27.801Z,3.63
2023-01-23T08:17:54.520Z,5.05
2023-01-23T08:20:23.167Z,4.00
2023-01-23T08:22:49.944Z,5.10
2023-01-23T08:25:16.936Z,5.25
2023-01-23T08:27:43.682Z,5.05
2023-01-23T08:30:11.277Z,4.00
2023-01-23T08:32:38.022Z,4.68
2023-01-23T08:35:05.303Z,4.07
2023-01-23T08:37:33.755Z,3.88
2023-01-23T08:40:00.643Z,4.15
2023-01-23T08:42:27.682Z,3.88
2023-01-23T08:44:54.432Z,3.55
2023-01-23T08:47:21.400Z,4.00
2023-01-23T08:49:48.142Z,3.42
2023-01-23T08:52:14.962Z,4.35
2023-01-23T08:54:41.688Z,4.07
2023-01-23T08:57:08.508Z,4.15
2023-01-23T08:59:35.269Z,3.08
2023-01-23T09:02:02.544Z,4.50
2023-01-23T09:04:29.422Z,3.92
2023-01-23T09:06:56.162Z,3.90
2023-01-23T09:09:23.079Z,4.32
2023-01-23T09:11:49.831Z,4.40
2023-01-23T09:14:16.686Z,4.38
2023-01-23T09:16:43.450Z,4.78
2023-01-23T09:19:12.155Z,3.80
2023-01-23T09:21:38.957Z,4.03
2023-01-23T09:24:06.063Z,4.63
2023-01-23T09:26:32.894Z,3.72
2023-01-23T09:28:59.607Z,4.85
2023-01-23T09:31:26.418Z,4.18
2023-01-23T09:33:53.208Z,4.68
2023-01-23T09:36:27.480Z,4.05
2023-01-23T09:39:00.828Z,4.18
2023-01-23T09:41:29.101Z,4.97
2023-01-23T09:44:20.955Z,6.07
2023-01-23T09:47:04.962Z,5.10
2023-01-23T09:50:06.425Z,4.38
2023-01-23T09:52:43.018Z,4.20
2023-01-23T09:55:45.583Z,4.78
2023-01-23T09:58:23.288Z,4.00
2023-01-23T10:00:51.955Z,4.90
2023-01-23T10:03:19.558Z,5.68
2023-01-23T10:06:27.627Z,5.30
2023-01-23T10:09:23.868Z,4.13
2023-01-23T10:12:17.259Z,4.57
2023-01-23T10:15:12.766Z,4.43
2023-01-23T10:18:10.396Z,6.40
2023-01-23T10:21:07.261Z,4.47
2023-01-23T10:23:54.269Z,4.10
2023-01-23T10:26:26.229Z,3.20
2023-01-23T10:29:03.678Z,4.50
2023-01-23T10:31:44.456Z,5.22
2023-01-23T10:34:11.312Z,6.32
2023-01-23T10:36:55.114Z,5.28
2023-01-23T10:39:37.865Z,4.25
2023-01-23T10:42:12.548Z,5.78
2023-01-23T10:44:39.862Z,4.82
2023-01-23T10:47:25.480Z,5.18
2023-01-23T10:49:53.384Z,4.88
2023-01-23T10:52:38.054Z,5.18
2023-01-23T10:55:20.445Z,4.80
2023-01-23T10:57:50.101Z,4.88
2023-01-23T11:00:29.622Z,5.13
2023-01-23T11:02:56.478Z,4.88
2023-01-23T11:05:51.167Z,4.75
2023-01-23T11:08:27.811Z,5.65
2023-01-23T11:11:17.808Z,4.25
2023-01-23T11:13:50.851Z,5.10
2023-01-23T11:16:23.367Z,3.60
2023-01-23T11:19:03.593Z,4.15
2023-01-23T11:21:34.720Z,4.18
2023-01-23T11:24:30.613Z,4.05
2023-01-23T11:27:05.418Z,3.80
2023-01-23T11:30:25.659Z,4.20
2023-01-23T11:33:02.277Z,4.63
2023-01-23T11:35:34.616Z,4.90
2023-01-23T11:38:04.198Z,5.53
2023-01-23T11:40:31.559Z,4.70
2023-01-23T11:42:58.367Z,5.05
2023-01-23T11:45:49.268Z,3.72
2023-01-23T11:48:55.683Z,4.78
2023-01-23T11:52:19.348Z,3.92
2023-01-23T11:55:11.117Z,4.82
2023-01-23T11:58:21.140Z,5.75
2023-01-23T12:01:06.309Z,4.75
2023-01-23T12:03:57.456Z,5.68
2023-01-23T12:07:03.053Z,4.75
2023-01-23T12:09:45.854Z,5.25
2023-01-23T12:12:39.675Z,5.72
2023-01-23T12:15:26.553Z,6.63
2023-01-23T12:18:34.911Z,4.97
2023-01-23T12:21:33.209Z,5.78
2023-01-23T12:24:27.472Z,3.75
2023-01-23T12:27:42.880Z,4.78
2023-01-23T12:30:43.107Z,5.85
2023-01-23T12:34:10.662Z,4.18
2023-01-23T12:37:29.969Z,6.10
2023-01-23T12:39:59.975Z,4.97
2023-01-23T12:43:00.525Z,6.50
2023-01-23T12:45:30.289Z,5.35
2023-01-23T12:48:06.951Z,6.35
2023-01-23T12:50:49.934Z,5.32
2023-01-23T12:53:21.346Z,4.85
2023-01-23T12:56:07.989Z,6.72
2023-01-23T12:58:38.106Z,5.00
2023-01-23T13:01:21.030Z,4.18
2023-01-23T13:04:29.728Z,5.13
2023-01-23T13:06:59.437Z,5.20
2023-01-23T13:10:02.611Z,4.78
2023-01-23T13:12:31.107Z,4.47
2023-01-23T13:15:18.978Z,4.28
2023-01-23T13:18:01.580Z,5.30
2023-01-23T13:20:53.178Z,6.43
2023-01-23T13:23:20.031Z,5.22
2023-01-23T13:25:47.552Z,5.40
2023-01-23T13:28:45.915Z,4.63
2023-01-23T13:31:47.276Z,4.85
2023-01-23T13:34:17.151Z,5.05
2023-01-23T13:36:54.248Z,6.13
2023-01-23T13:39:28.147Z,5.18
2023-01-23T13:42:15.789Z,6.03
2023-01-23T13:45:16.401Z,4.97
2023-01-23T14:22:47.769Z,4.68
2023-01-23T14:25:17.831Z,3.63
2023-01-23T14:27:53.204Z,4.18
2023-01-23T14:30:26.923Z,4.97
2023-01-23T14:32:54.708Z,4.68
2023-01-23T14:35:32.793Z,5.18
2023-01-23T14:38:05.224Z,4.20
2023-01-23T14:40:46.768Z,5.45
2023-01-23T14:43:30.137Z,3.67
2023-01-23T14:46:08.298Z,3.72
2023-01-23T14:48:39.301Z,4.75
2023-01-23T14:51:19.784Z,3.60
2023-01-23T14:54:10.239Z,3.88
2023-01-23T14:56:39.512Z,4.03
2023-01-23T14:59:18.129Z,3.45
2023-01-23T15:02:03.370Z,3.92
2023-01-23T15:04:32.259Z,4.13
2023-01-23T15:07:01.885Z,4.28
2023-01-23T15:09:37.564Z,4.22
2023-01-23T15:12:18.167Z,3.60
2023-01-23T15:14:45.619Z,4.93
2023-01-23T15:17:20.455Z,3.83
2023-01-23T15:20:04.196Z,3.95
2023-01-23T15:22:32.784Z,5.05
2023-01-23T15:25:32.920Z,4.28
2023-01-23T15:27:59.682Z,4.15
2023-01-23T15:30:46.554Z,4.03
2023-01-23T15:33:26.554Z,3.38
2023-01-23T15:36:06.769Z,4.70
2023-01-23T15:38:34.229Z,3.47
2023-01-23T15:41:01.272Z,4.53
2023-01-23T15:43:28.108Z,4.13
2023-01-23T15:45:55.878Z,3.42
2023-01-23T15:48:22.656Z,3.25
2023-01-23T15:50:49.437Z,4.60
2023-01-23T15:53:16.341Z,4.88
2023-01-23T15:55:43.537Z,4.57
2023-01-23T15:58:17.431Z,5.13
2023-01-23T16:00:44.478Z,3.75
2023-01-23T16:03:14.652Z,4.13
2023-01-23T16:05:41.961Z,3.97
2023-01-23T16:08:34.792Z,4.32
2023-01-23T16:11:01.585Z,3.72
2023-01-23T16:13:28.360Z,4.53
2023-01-23T16:15:55.164Z,4.00
2023-01-23T16:18:23.963Z,4.32
2023-01-23T16:20:50.859Z,4.60
2023-01-23T16:23:24.831Z,4.18
2023-01-23T16:25:52.365Z,4.63
2023-01-23T16:28:22.969Z,4.38
2023-01-23T16:30:51.916Z,3.80
2023-01-23T16:33:20.296Z,3.22
2023-01-23T16:35:49.026Z,4.45
2023-01-23T16:38:26.554Z,16.70
2023-01-23T16:40:55.112Z,6.97
2023-01-23T16:43:22.373Z,4.45
2023-01-23T16:45:49.517Z,4.25
2023-01-23T16:48:26.374Z,4.68
2023-01-23T16:51:01.084Z,3.85
2023-01-23T16:53:36.372Z,5.40
2023-01-23T16:56:04.830Z,3.80
2023-01-23T16:58:41.184Z,3.55
2023-01-23T17:01:20.625Z,3.85
2023-01-23T17:03:56.747Z,3.60
2023-01-23T17:06:23.536Z,4.68
2023-01-23T17:08:50.605Z,2.97
2023-01-23T17:11:28.392Z,3.67
2023-01-23T17:14:02.032Z,4.63
2023-01-23T17:16:29.761Z,4.53
2023-01-23T17:19:09.753Z,5.25
2023-01-23T17:21:36.683Z,4.57
2023-01-23T17:24:03.692Z,3.95
2023-01-23T17:26:30.571Z,3.97
2023-01-23T17:28:57.405Z,3.83
2023-01-23T17:31:28.516Z,4.57
2023-01-23T17:33:58.399Z,4.97
2023-01-23T17:36:26.458Z,3.67
2023-01-23T17:38:59.089Z,4.03
2023-01-23T17:41:25.975Z,4.68
2023-01-23T17:43:52.854Z,3.63
2023-01-23T17:46:27.087Z,4.35
2023-01-23T17:48:55.796Z,4.82
2023-01-23T17:51:24.431Z,5.30
2023-01-23T17:53:52.202Z,4.72
2023-01-23T17:56:19.020Z,5.18
2023-01-23T17:58:45.908Z,4.88
2023-01-23T18:01:22.383Z,4.57
2023-01-23T18:03:51.370Z,5.18
2023-01-23T18:06:20.991Z,4.57
2023-01-23T18:08:47.797Z,4.65
2023-01-23T18:11:22.858Z,5.60
2023-01-23T18:14:08.202Z,4.72
2023-01-23T18:16:49.856Z,5.50
2023-01-23T18:19:23.441Z,3.45
2023-01-23T18:21:54.152Z,5.45
2023-01-23T18:24:32.905Z,5.30
2023-01-23T18:27:11.800Z,4.70
2023-01-23T18:30:01.470Z,5.00
2023-01-23T18:32:40.007Z,5.97
2023-01-23T18:35:34.087Z,5.15
2023-01-23T18:38:12.709Z,6.10
2023-01-23T18:40:59.860Z,5.40
2023-01-23T18:43:40.039Z,3.30
2023-01-23T18:46:20.326Z,4.32
2023-01-23T18:48:49.691Z,6.20
2023-01-23T18:51:47.248Z,4.50
2023-01-23T18:54:23.809Z,5.53
2023-01-23T18:57:46.380Z,5.28
2023-01-23T19:00:25.956Z,6.30
2023-01-23T19:02:58.583Z,6.18
2023-01-23T19:05:33.815Z,5.75
2023-01-23T19:08:02.364Z,3.47
2023-01-23T19:10:46.741Z,5.25
2023-01-23T19:13:29.762Z,5.32
2023-01-23T19:16:14.300Z,6.05
2023-01-23T19:18:41.043Z,5.88
2023-01-23T19:21:26.793Z,6.30
2023-01-23T19:24:03.625Z,4.22
2023-01-23T19:26:36.840Z,5.00
2023-01-23T19:29:20.509Z,6.72
2023-01-23T19:32:03.558Z,5.60
2023-01-23T19:34:31.469Z,6.43
2023-01-23T19:36:58.198Z,6.32
2023-01-23T19:39:24.945Z,6.60
2023-01-23T19:41:53.336Z,6.57
2023-01-23T19:44:24.349Z,7.10
2023-01-23T19:46:52.000Z,5.63
2023-01-23T19:49:19.032Z,5.70
2023-01-23T19:51:46.348Z,6.85
2023-01-23T19:54:15.275Z,7.25
2023-01-23T19:56:42.587Z,7.32
2023-01-23T19:59:09.939Z,6.03
2023-01-23T20:01:46.806Z,6.13
2023-01-23T20:04:17.751Z,7.20
2023-01-23T20:06:49.117Z,5.60
2023-01-23T20:09:16.236Z,6.32
2023-01-23T20:11:44.887Z,7.10
2023-01-23T20:14:12.494Z,5.70
2023-01-23T20:16:43.127Z,7.00
2023-01-23T20:19:14.405Z,6.95
2023-01-23T20:21:41.190Z,8.63
2023-01-23T20:24:08.449Z,6.80
2023-01-23T20:26:35.901Z,5.40
2023-01-23T20:29:04.085Z,6.88
2023-01-23T20:31:32.023Z,6.75
2023-01-23T20:33:59.060Z,7.30
2023-01-23T20:36:25.871Z,7.57
2023-01-23T20:38:52.627Z,5.13
2023-01-23T20:41:20.856Z,7.63
2023-01-23T20:43:48.148Z,7.00
2023-01-23T20:46:16.267Z,7.53
2023-01-23T20:48:45.197Z,4.70
2023-01-23T20:51:15.271Z,7.32
2023-01-23T20:53:42.839Z,7.10
2023-01-23T20:56:13.432Z,6.80
2023-01-23T20:59:02.137Z,6.50
2023-01-23T21:01:52.551Z,6.28
2023-01-23T21:04:19.861Z,7.95
2023-01-23T21:06:46.662Z,7.07
2023-01-23T21:09:13.654Z,5.40
2023-01-23T21:11:40.515Z,6.07
2023-01-23T21:14:07.264Z,5.65
2023-01-23T21:16:34.041Z,5.95
2023-01-23T21:19:01.177Z,7.32
2023-01-23T21:21:27.984Z,5.28
2023-01-23T21:23:54.839Z,6.78
2023-01-23T21:26:25.486Z,6.28
2023-01-23T21:28:54.751Z,7.30
2023-01-23T21:31:29.110Z,6.30
2023-01-23T21:33:59.328Z,8.45
2023-01-23T21:36:26.115Z,6.63
2023-01-23T21:38:54.088Z,6.13
2023-01-23T21:41:21.744Z,6.00
2023-01-23T21:43:48.674Z,6.82
2023-01-23T21:46:16.167Z,6.03
2023-01-23T21:48:43.337Z,7.07
2023-01-23T21:51:15.644Z,6.10
2023-01-23T21:53:45.717Z,6.28
2023-01-23T21:56:15.263Z,7.18
2023-01-23T21:58:44.722Z,6.95
2023-01-23T22:01:35.859Z,5.55
2023-01-23T22:04:05.881Z,9.15
2023-01-23T22:06:34.265Z,5.32
2023-01-23T22:09:01.664Z,6.65
2023-01-23T22:11:28.815Z,6.38
2023-01-23T22:13:56.090Z,5.85
2023-01-23T22:16:40.150Z,7.68
2023-01-23T22:19:15.412Z,7.38
2023-01-23T22:21:43.860Z,7.28
2023-01-23T22:24:10.771Z,7.32
2023-01-23T22:26:37.607Z,7.00
2023-01-23T22:29:04.376Z,7.43
2023-01-23T22:31:31.200Z,7.93
2023-01-23T22:33:58.173Z,6.03
2023-01-23T22:36:25.200Z,7.35
2023-01-23T22:38:53.736Z,6.88
2023-01-23T22:41:20.880Z,5.35
2023-01-23T22:43:52.628Z,7.55
2023-01-23T22:46:19.626Z,6.37
2023-01-23T22:48:46.431Z,7.72
2023-01-23T22:51:20.102Z,8.00
2023-01-23T22:53:47.268Z,8.48
2023-01-23T22:56:14.477Z,5.68
2023-01-23T22:58:49.351Z,6.43
2023-01-23T23:01:17.289Z,6.32
2023-01-23T23:03:44.955Z,6.03
2023-01-23T23:06:14.839Z,5.45
2023-01-23T23:08:41.996Z,5.90
2023-01-23T23:11:18.430Z,7.30
2023-01-23T23:13:46.197Z,6.90
2023-01-23T23:16:28.896Z,6.25
2023-01-23T23:18:58.759Z,6.35
2023-01-23T23:21:30.323Z,7.28
2023-01-23T23:23:59.067Z,6.15
2023-01-23T23:26:28.277Z,8.05
2023-01-23T23:28:55.650Z,6.82
2023-01-23T23:31:22.575Z,7.63
2023-01-23T23:33:49.706Z,6.55
2023-01-23T23:36:16.953Z,6.75
2023-01-23T23:38:44.507Z,7.22
2023-01-23T23:41:15.814Z,7.07
2023-01-23T23:43:43.757Z,7.85
2023-01-23T23:46:12.702Z,6.65
2023-01-23T23:48:39.653Z,6.95
2023-01-23T23:51:10.716Z,6.40
2023-01-23T23:53:37.607Z,6.28
2023-01-23T23:56:05.601Z,6.65
2023-01-23T23:58:35.702Z,6.38
