createdAt,value
2023-05-16T00:01:16.622Z,8.83
2023-05-16T00:16:21.632Z,8.67
2023-05-16T00:31:24.608Z,8.59
2023-05-16T00:46:27.363Z,8.43
2023-05-16T01:01:30.564Z,8.34
2023-05-16T01:16:39.018Z,8.21
2023-05-16T01:31:41.952Z,8.15
2023-05-16T01:46:47.458Z,8.13
2023-05-16T02:01:53.727Z,7.99
2023-05-16T02:16:56.446Z,7.93
2023-05-16T02:31:59.110Z,7.89
2023-05-16T02:47:01.733Z,7.77
2023-05-16T03:02:04.925Z,7.92
2023-05-16T03:17:07.755Z,8.08
2023-05-16T03:32:11.778Z,8.21
2023-05-16T03:47:14.523Z,8.97
2023-05-16T04:02:18.897Z,10.73
2023-05-16T04:17:22.406Z,12.86
2023-05-16T04:32:25.412Z,14.47
2023-05-16T04:47:28.129Z,16.65
2023-05-16T05:02:31.150Z,18.46
2023-05-16T05:17:34.357Z,20.65
2023-05-16T05:32:37.366Z,21.51
2023-05-16T05:47:40.117Z,21.96
2023-05-16T06:02:43.056Z,22.15
2023-05-16T06:17:46.017Z,21.97
2023-05-16T06:32:49.155Z,22.04
2023-05-16T06:47:51.958Z,22.89
2023-05-16T07:02:55.022Z,22.67
2023-05-16T07:17:58.164Z,22.02
2023-05-16T07:33:01.195Z,23.02
2023-05-16T07:48:03.996Z,23.86
2023-05-16T08:03:06.985Z,23.54
2023-05-16T08:18:15.121Z,24.66
2023-05-16T08:33:17.894Z,24.01
2023-05-16T08:48:24.083Z,24.45
2023-05-16T09:03:29.071Z,24.40
2023-05-16T09:18:32.228Z,25.32
2023-05-16T09:33:35.075Z,25.93
2023-05-16T09:48:41.939Z,24.05
2023-05-16T10:03:44.855Z,26.03
2023-05-16T10:18:47.780Z,24.36
2023-05-16T10:33:50.995Z,24.75
2023-05-16T10:48:55.975Z,23.70
2023-05-16T11:04:02.652Z,23.65
2023-05-16T11:19:07.689Z,23.93
2023-05-16T11:34:11.600Z,23.53
2023-05-16T11:49:15.213Z,23.25
2023-05-16T12:04:18.296Z,22.49
2023-05-16T12:19:21.733Z,22.09
2023-05-16T12:34:28.151Z,21.89
2023-05-16T12:49:33.334Z,21.14
2023-05-16T13:04:37.148Z,20.56
2023-05-16T13:19:39.932Z,19.81
2023-05-16T13:34:42.560Z,18.83
2023-05-16T13:49:45.862Z,18.03
2023-05-16T14:04:50.030Z,17.69
2023-05-16T14:19:53.798Z,17.40
2023-05-16T14:34:56.523Z,17.21
2023-05-16T14:50:01.422Z,16.64
2023-05-16T15:05:05.267Z,16.08
2023-05-16T15:20:11.390Z,15.51
2023-05-16T15:35:14.426Z,15.35
2023-05-16T15:50:17.206Z,15.06
2023-05-16T16:05:19.867Z,15.01
2023-05-16T16:20:22.636Z,14.73
2023-05-16T16:35:26.259Z,14.28
2023-05-16T16:50:29.244Z,14.11
2023-05-16T17:05:32.091Z,13.97
2023-05-16T17:20:35.730Z,13.68
2023-05-16T17:35:42.171Z,13.51
2023-05-16T17:50:46.145Z,13.42
2023-05-16T18:05:51.088Z,13.26
2023-05-16T18:20:55.461Z,13.07
2023-05-16T18:36:01.513Z,12.88
2023-05-16T18:51:05.152Z,12.66
2023-05-16T19:06:07.778Z,12.55
2023-05-16T19:21:13.472Z,12.53
2023-05-16T19:36:17.589Z,12.44
2023-05-16T19:51:37.215Z,12.33
2023-05-16T20:06:46.613Z,12.26
2023-05-16T20:21:50.088Z,12.15
2023-05-16T20:36:52.713Z,11.99
2023-05-16T20:51:55.595Z,11.78
2023-05-16T21:06:58.355Z,11.57
2023-05-16T21:22:03.223Z,11.45
2023-05-16T21:37:07.373Z,11.33
2023-05-16T21:52:10.083Z,11.29
2023-05-16T22:07:12.785Z,11.28
2023-05-16T22:22:15.597Z,11.25
2023-05-16T22:37:18.160Z,11.16
2023-05-16T22:52:22.204Z,11.14
2023-05-16T23:07:25.368Z,11.06
2023-05-16T23:22:28.042Z,10.98
2023-05-16T23:37:31.058Z,10.89
2023-05-16T23:52:34.261Z,10.85
