createdAt,value
2022-08-20T00:02:17.481Z,100.00
2022-08-20T00:04:45.685Z,100.00
2022-08-20T00:07:15.605Z,100.00
2022-08-20T00:09:44.380Z,100.00
2022-08-20T00:12:17.243Z,100.00
2022-08-20T00:14:49.061Z,100.00
2022-08-20T00:17:20.467Z,100.00
2022-08-20T00:19:49.873Z,100.00
2022-08-20T00:22:20.416Z,100.00
2022-08-20T00:24:49.476Z,100.00
2022-08-20T00:27:21.220Z,100.00
2022-08-20T00:29:49.138Z,100.00
2022-08-20T00:32:20.374Z,100.00
2022-08-20T00:34:48.587Z,100.00
2022-08-20T00:37:17.976Z,100.00
2022-08-20T00:39:46.548Z,100.00
2022-08-20T00:42:15.502Z,100.00
2022-08-20T00:44:47.540Z,100.00
2022-08-20T00:47:16.662Z,100.00
2022-08-20T00:49:45.678Z,100.00
2022-08-20T00:52:20.045Z,100.00
2022-08-20T00:54:59.593Z,100.00
2022-08-20T00:57:58.983Z,100.00
2022-08-20T01:00:37.787Z,100.00
2022-08-20T01:03:12.223Z,100.00
2022-08-20T01:05:44.872Z,100.00
2022-08-20T01:08:17.091Z,100.00
2022-08-20T01:10:49.070Z,100.00
2022-08-20T01:13:24.457Z,100.00
2022-08-20T01:15:56.353Z,100.00
2022-08-20T01:18:28.558Z,100.00
2022-08-20T01:21:00.426Z,100.00
2022-08-20T01:23:48.917Z,100.00
2022-08-20T01:26:25.806Z,100.00
2022-08-20T01:29:08.820Z,100.00
2022-08-20T01:31:39.242Z,100.00
2022-08-20T01:34:10.666Z,100.00
2022-08-20T01:36:46.359Z,100.00
2022-08-20T01:39:22.774Z,100.00
2022-08-20T01:41:57.223Z,100.00
2022-08-20T01:44:26.576Z,100.00
2022-08-20T01:46:57.777Z,100.00
2022-08-20T01:49:32.342Z,100.00
2022-08-20T01:52:08.417Z,100.00
2022-08-20T01:54:38.240Z,100.00
2022-08-20T01:57:06.477Z,100.00
2022-08-20T01:59:35.445Z,100.00
2022-08-20T02:02:05.408Z,100.00
2022-08-20T02:04:34.753Z,100.00
2022-08-20T02:07:06.699Z,100.00
2022-08-20T02:09:37.964Z,100.00
2022-08-20T02:12:09.380Z,100.00
2022-08-20T02:14:47.039Z,100.00
2022-08-20T02:17:17.541Z,100.00
2022-08-20T02:19:56.303Z,100.00
2022-08-20T02:22:34.650Z,100.00
2022-08-20T02:25:06.931Z,100.00
2022-08-20T02:27:37.681Z,100.00
2022-08-20T02:30:12.120Z,100.00
2022-08-20T02:32:57.915Z,100.00
2022-08-20T02:35:27.405Z,100.00
2022-08-20T02:37:56.779Z,100.00
2022-08-20T02:40:30.970Z,100.00
2022-08-20T02:43:01.963Z,100.00
2022-08-20T02:45:37.921Z,100.00
2022-08-20T02:48:05.959Z,100.00
2022-08-20T02:50:34.610Z,100.00
2022-08-20T02:53:02.889Z,100.00
2022-08-20T02:55:31.550Z,100.00
2022-08-20T02:58:01.060Z,100.00
2022-08-20T03:00:37.964Z,100.00
2022-08-20T03:03:11.070Z,100.00
2022-08-20T03:05:41.519Z,100.00
2022-08-20T03:08:13.935Z,100.00
2022-08-20T03:10:46.655Z,100.00
2022-08-20T03:13:23.912Z,100.00
2022-08-20T03:15:58.843Z,100.00
2022-08-20T03:18:36.198Z,100.00
2022-08-20T03:21:07.138Z,100.00
2022-08-20T03:23:40.465Z,100.00
2022-08-20T03:26:13.194Z,100.00
2022-08-20T03:28:42.599Z,100.00
2022-08-20T03:31:12.661Z,100.00
2022-08-20T03:33:52.754Z,100.00
2022-08-20T03:36:28.888Z,100.00
2022-08-20T03:38:59.301Z,100.00
2022-08-20T03:41:29.321Z,100.00
2022-08-20T03:43:57.589Z,100.00
2022-08-20T03:46:27.141Z,100.00
2022-08-20T03:48:59.833Z,100.00
2022-08-20T03:51:31.849Z,100.00
2022-08-20T03:54:21.614Z,100.00
2022-08-20T03:56:49.506Z,100.00
2022-08-20T03:59:17.340Z,100.00
2022-08-20T04:01:46.765Z,100.00
2022-08-20T04:04:16.266Z,100.00
2022-08-20T04:06:47.185Z,100.00
2022-08-20T04:09:15.773Z,100.00
2022-08-20T04:11:45.075Z,100.00
2022-08-20T04:14:18.624Z,100.00
2022-08-20T04:16:49.565Z,100.00
2022-08-20T04:19:17.616Z,100.00
2022-08-20T04:21:48.708Z,100.00
2022-08-20T04:24:21.927Z,100.00
2022-08-20T04:27:02.928Z,100.00
2022-08-20T04:29:35.341Z,100.00
2022-08-20T04:32:06.667Z,100.00
2022-08-20T04:34:37.110Z,100.00
2022-08-20T04:37:16.916Z,100.00
2022-08-20T04:40:10.729Z,100.00
2022-08-20T04:42:41.295Z,100.00
2022-08-20T04:45:12.833Z,100.00
2022-08-20T04:47:42.062Z,100.00
2022-08-20T04:50:13.010Z,100.00
2022-08-20T04:52:41.685Z,100.00
2022-08-20T04:55:11.565Z,100.00
2022-08-20T04:57:41.838Z,100.00
2022-08-20T05:00:15.631Z,100.00
2022-08-20T05:02:45.003Z,100.00
2022-08-20T05:05:14.612Z,100.00
2022-08-20T05:07:46.262Z,100.00
2022-08-20T05:10:20.240Z,100.00
2022-08-20T05:12:56.786Z,100.00
2022-08-20T05:15:26.523Z,100.00
2022-08-20T05:18:04.060Z,100.00
2022-08-20T05:20:36.120Z,100.00
2022-08-20T05:23:04.773Z,100.00
2022-08-20T05:25:34.403Z,100.00
2022-08-20T05:28:10.052Z,100.00
2022-08-20T05:30:42.216Z,100.00
2022-08-20T05:33:14.926Z,100.00
2022-08-20T05:35:43.649Z,100.00
2022-08-20T05:38:15.691Z,100.00
2022-08-20T05:40:43.663Z,100.00
2022-08-20T05:43:12.877Z,100.00
2022-08-20T05:45:45.181Z,100.00
2022-08-20T05:48:17.373Z,100.00
2022-08-20T05:50:49.439Z,100.00
2022-08-20T05:53:21.146Z,100.00
2022-08-20T05:55:52.163Z,100.00
2022-08-20T05:58:25.237Z,100.00
2022-08-20T06:00:55.037Z,100.00
2022-08-20T06:03:42.057Z,100.00
2022-08-20T06:06:18.063Z,100.00
2022-08-20T06:08:58.583Z,100.00
2022-08-20T06:11:28.013Z,99.65
2022-08-20T06:13:59.230Z,99.70
2022-08-20T06:16:29.521Z,100.00
2022-08-20T06:18:58.813Z,100.00
2022-08-20T06:21:26.994Z,100.00
2022-08-20T06:23:58.653Z,100.00
2022-08-20T06:26:34.715Z,100.00
2022-08-20T06:29:06.058Z,100.00
2022-08-20T06:31:35.243Z,100.00
2022-08-20T06:34:04.826Z,100.00
2022-08-20T06:36:36.828Z,100.00
2022-08-20T06:39:04.625Z,100.00
2022-08-20T06:41:36.032Z,100.00
2022-08-20T06:44:07.772Z,100.00
2022-08-20T06:46:38.233Z,100.00
2022-08-20T06:49:09.040Z,99.49
2022-08-20T06:51:41.319Z,97.52
2022-08-20T06:54:09.649Z,97.67
2022-08-20T06:56:38.304Z,95.20
2022-08-20T06:59:06.597Z,95.14
2022-08-20T07:01:36.211Z,94.23
2022-08-20T07:04:07.849Z,95.18
2022-08-20T07:06:39.192Z,95.81
2022-08-20T07:09:08.969Z,95.77
2022-08-20T07:11:37.648Z,93.28
2022-08-20T07:14:06.997Z,95.59
2022-08-20T07:16:36.818Z,94.40
2022-08-20T07:19:05.888Z,97.95
2022-08-20T07:21:35.271Z,98.00
2022-08-20T07:24:04.208Z,100.00
2022-08-20T07:26:35.339Z,100.00
2022-08-20T07:29:04.284Z,100.00
2022-08-20T07:31:52.953Z,100.00
2022-08-20T07:34:21.701Z,100.00
2022-08-20T07:36:51.090Z,100.00
2022-08-20T07:39:20.465Z,100.00
2022-08-20T07:42:03.748Z,98.84
2022-08-20T07:44:31.462Z,99.79
2022-08-20T07:47:00.065Z,99.19
2022-08-20T07:49:28.981Z,99.84
2022-08-20T07:51:58.580Z,98.97
2022-08-20T07:54:30.429Z,96.81
2022-08-20T07:57:05.659Z,97.97
2022-08-20T07:59:36.137Z,97.06
2022-08-20T08:02:05.563Z,95.04
2022-08-20T08:04:33.845Z,95.06
2022-08-20T08:07:02.588Z,94.60
2022-08-20T08:09:30.735Z,94.00
2022-08-20T08:12:03.170Z,93.55
2022-08-20T08:14:35.376Z,92.90
2022-08-20T08:17:05.769Z,90.36
2022-08-20T08:19:38.967Z,89.76
2022-08-20T08:22:12.783Z,90.62
2022-08-20T08:24:56.616Z,89.97
2022-08-20T08:27:27.139Z,89.07
2022-08-20T08:29:55.894Z,89.14
2022-08-20T08:32:25.055Z,89.26
2022-08-20T08:34:54.308Z,89.73
2022-08-20T08:37:22.922Z,88.33
2022-08-20T08:39:51.693Z,88.62
2022-08-20T08:42:46.034Z,86.14
2022-08-20T08:45:19.486Z,84.11
2022-08-20T08:47:48.067Z,82.87
2022-08-20T08:50:43.829Z,81.64
2022-08-20T08:53:20.991Z,81.53
2022-08-20T08:55:50.166Z,80.48
2022-08-20T08:58:31.411Z,78.84
2022-08-20T09:01:53.886Z,79.47
2022-08-20T09:04:26.246Z,82.19
2022-08-20T09:06:56.177Z,77.24
2022-08-20T09:09:46.703Z,79.45
2022-08-20T09:12:19.511Z,80.07
2022-08-20T09:14:51.149Z,77.60
2022-08-20T09:17:23.695Z,76.31
2022-08-20T09:19:52.608Z,76.35
2022-08-20T09:22:26.115Z,74.96
2022-08-20T09:24:56.880Z,73.61
2022-08-20T09:27:25.701Z,75.81
2022-08-20T09:29:54.589Z,75.74
2022-08-20T09:32:24.240Z,72.87
2022-08-20T09:35:00.199Z,72.74
2022-08-20T09:37:36.630Z,72.51
2022-08-20T09:40:09.095Z,71.22
2022-08-20T09:42:41.701Z,69.45
2022-08-20T09:45:12.370Z,69.71
2022-08-20T09:47:56.280Z,69.35
2022-08-20T09:50:47.571Z,70.58
2022-08-20T09:53:27.890Z,72.35
2022-08-20T09:55:57.895Z,69.63
2022-08-20T09:58:54.067Z,68.28
2022-08-20T10:01:23.563Z,66.18
2022-08-20T10:03:52.835Z,64.26
2022-08-20T10:06:21.030Z,63.13
2022-08-20T10:08:50.088Z,62.76
2022-08-20T10:11:26.137Z,60.61
2022-08-20T10:14:00.281Z,59.25
2022-08-20T10:16:28.743Z,59.28
2022-08-20T10:18:58.462Z,59.20
2022-08-20T10:21:26.582Z,58.64
2022-08-20T10:23:55.402Z,60.38
2022-08-20T10:26:23.735Z,60.15
2022-08-20T10:28:54.550Z,59.27
2022-08-20T10:31:22.817Z,58.11
2022-08-20T10:33:52.223Z,57.88
2022-08-20T10:36:21.497Z,57.43
2022-08-20T10:38:49.633Z,56.66
2022-08-20T10:41:17.948Z,55.47
2022-08-20T10:43:46.876Z,55.91
2022-08-20T10:46:15.637Z,55.33
2022-08-20T10:48:45.604Z,56.24
2022-08-20T10:51:13.633Z,55.90
2022-08-20T10:53:42.741Z,55.85
2022-08-20T10:56:15.518Z,54.77
2022-08-20T10:58:43.720Z,55.15
2022-08-20T11:01:31.455Z,55.51
2022-08-20T11:04:03.473Z,54.85
2022-08-20T11:06:33.785Z,54.25
2022-08-20T11:09:03.961Z,54.34
2022-08-20T11:11:38.366Z,54.10
2022-08-20T11:14:08.350Z,52.98
2022-08-20T11:16:38.959Z,52.80
2022-08-20T11:19:07.526Z,52.01
2022-08-20T11:21:39.151Z,51.71
2022-08-20T11:24:07.915Z,51.49
2022-08-20T11:26:36.731Z,51.20
2022-08-20T11:29:06.175Z,51.01
2022-08-20T11:31:36.810Z,51.25
2022-08-20T11:34:10.737Z,51.91
2022-08-20T11:36:44.949Z,52.21
2022-08-20T11:39:14.377Z,52.00
2022-08-20T11:41:45.821Z,52.08
2022-08-20T11:44:20.060Z,52.53
2022-08-20T11:46:50.056Z,52.14
2022-08-20T11:49:19.645Z,52.52
2022-08-20T11:51:49.932Z,51.54
2022-08-20T11:54:18.357Z,51.85
2022-08-20T11:56:46.757Z,52.80
2022-08-20T11:59:14.618Z,52.78
2022-08-20T12:02:01.967Z,52.99
2022-08-20T12:04:33.557Z,53.99
2022-08-20T12:07:15.075Z,54.74
2022-08-20T12:09:51.071Z,55.02
2022-08-20T12:12:24.376Z,55.62
2022-08-20T12:14:57.292Z,56.08
2022-08-20T12:17:29.460Z,56.36
2022-08-20T12:19:59.688Z,56.01
2022-08-20T12:22:28.049Z,55.72
2022-08-20T12:24:57.812Z,55.49
2022-08-20T12:27:29.488Z,56.30
2022-08-20T12:30:00.566Z,57.30
2022-08-20T12:32:31.404Z,58.35
2022-08-20T12:35:00.317Z,58.86
2022-08-20T12:37:31.055Z,59.89
2022-08-20T12:40:02.634Z,60.12
2022-08-20T12:42:30.813Z,60.53
2022-08-20T12:45:00.816Z,60.69
2022-08-20T12:47:36.221Z,61.10
2022-08-20T12:50:10.174Z,61.02
2022-08-20T12:52:44.189Z,61.71
2022-08-20T12:55:16.058Z,62.51
2022-08-20T12:57:50.193Z,62.75
2022-08-20T13:00:22.741Z,64.17
2022-08-20T13:02:56.240Z,64.64
2022-08-20T13:05:24.685Z,65.59
2022-08-20T13:07:53.983Z,65.46
2022-08-20T13:10:29.643Z,66.17
2022-08-20T13:12:59.672Z,67.67
2022-08-20T13:15:27.746Z,67.66
2022-08-20T13:17:59.537Z,69.37
2022-08-20T13:20:34.659Z,71.78
2022-08-20T13:23:06.965Z,76.15
2022-08-20T13:25:35.647Z,81.22
2022-08-20T13:28:05.390Z,82.15
2022-08-20T13:30:38.797Z,86.75
2022-08-20T13:33:07.067Z,83.31
2022-08-20T13:35:36.022Z,84.21
2022-08-20T13:38:04.184Z,87.67
2022-08-20T13:40:33.500Z,90.36
2022-08-20T13:43:06.795Z,91.17
2022-08-20T13:45:41.870Z,88.41
2022-08-20T13:48:14.797Z,90.49
2022-08-20T13:50:47.256Z,92.12
2022-08-20T13:53:17.259Z,92.18
2022-08-20T13:55:49.779Z,92.03
2022-08-20T13:58:19.328Z,96.40
2022-08-20T14:00:53.929Z,93.01
2022-08-20T14:03:25.460Z,96.18
2022-08-20T14:05:55.222Z,98.75
2022-08-20T14:08:24.685Z,100.00
2022-08-20T14:10:56.690Z,100.00
2022-08-20T14:13:26.966Z,100.00
2022-08-20T14:15:59.635Z,99.91
2022-08-20T14:18:28.832Z,100.00
2022-08-20T14:20:57.047Z,100.00
2022-08-20T14:23:26.916Z,100.00
2022-08-20T14:25:55.679Z,100.00
2022-08-20T14:28:25.349Z,100.00
2022-08-20T14:30:57.960Z,100.00
2022-08-20T14:33:27.764Z,100.00
2022-08-20T14:35:57.312Z,100.00
2022-08-20T14:38:25.838Z,100.00
2022-08-20T14:40:55.962Z,100.00
2022-08-20T14:43:28.611Z,100.00
2022-08-20T14:45:57.740Z,100.00
2022-08-20T14:48:28.478Z,100.00
2022-08-20T14:50:56.874Z,100.00
2022-08-20T14:53:26.368Z,100.00
2022-08-20T14:55:54.648Z,100.00
2022-08-20T14:58:23.644Z,100.00
2022-08-20T15:00:55.966Z,100.00
2022-08-20T15:03:30.585Z,100.00
2022-08-20T15:05:59.286Z,100.00
2022-08-20T15:08:30.144Z,100.00
2022-08-20T15:10:58.735Z,100.00
2022-08-20T15:13:31.504Z,100.00
2022-08-20T15:16:00.748Z,100.00
2022-08-20T15:18:29.409Z,100.00
2022-08-20T15:21:01.297Z,100.00
2022-08-20T15:23:30.302Z,100.00
2022-08-20T15:25:58.982Z,100.00
2022-08-20T15:28:28.685Z,100.00
2022-08-20T15:30:56.845Z,100.00
2022-08-20T15:33:25.621Z,100.00
2022-08-20T15:35:55.783Z,100.00
2022-08-20T15:38:26.144Z,100.00
2022-08-20T15:40:58.527Z,100.00
2022-08-20T15:43:28.020Z,100.00
2022-08-20T15:46:00.785Z,100.00
2022-08-20T15:48:38.536Z,100.00
2022-08-20T15:51:43.679Z,100.00
2022-08-20T15:54:27.995Z,100.00
2022-08-20T15:57:26.960Z,100.00
2022-08-20T16:00:22.959Z,100.00
2022-08-20T16:03:07.785Z,100.00
2022-08-20T16:06:03.946Z,100.00
2022-08-20T16:09:16.933Z,100.00
2022-08-20T16:12:13.761Z,100.00
2022-08-20T16:14:47.598Z,100.00
2022-08-20T16:17:59.625Z,100.00
2022-08-20T16:20:48.270Z,100.00
2022-08-20T16:23:29.482Z,100.00
2022-08-20T16:26:14.078Z,100.00
2022-08-20T16:29:20.930Z,100.00
2022-08-20T16:32:29.097Z,100.00
2022-08-20T16:35:36.199Z,100.00
2022-08-20T16:38:21.307Z,100.00
2022-08-20T16:41:22.647Z,100.00
2022-08-20T16:44:21.225Z,100.00
2022-08-20T16:47:01.072Z,100.00
2022-08-20T16:50:12.260Z,100.00
2022-08-20T16:52:50.659Z,100.00
2022-08-20T16:55:24.581Z,100.00
2022-08-20T16:57:54.272Z,100.00
2022-08-20T17:00:45.239Z,100.00
2022-08-20T17:03:33.562Z,100.00
2022-08-20T17:06:39.951Z,100.00
2022-08-20T17:09:21.032Z,100.00
2022-08-20T17:12:29.925Z,100.00
2022-08-20T17:15:06.681Z,100.00
2022-08-20T17:17:47.293Z,100.00
2022-08-20T17:20:22.820Z,100.00
2022-08-20T17:22:58.429Z,100.00
2022-08-20T17:25:39.529Z,100.00
2022-08-20T17:28:19.059Z,100.00
2022-08-20T17:33:40.060Z,100.00
2022-08-20T17:36:21.274Z,100.00
2022-08-20T17:39:06.555Z,100.00
2022-08-20T17:41:47.106Z,100.00
2022-08-20T17:44:32.906Z,100.00
2022-08-20T17:47:12.513Z,100.00
2022-08-20T17:49:53.274Z,100.00
2022-08-20T17:52:53.494Z,100.00
2022-08-20T17:55:21.867Z,100.00
2022-08-20T17:57:58.590Z,100.00
2022-08-20T18:00:35.983Z,100.00
2022-08-20T18:03:27.983Z,100.00
2022-08-20T18:06:09.949Z,100.00
2022-08-20T18:08:53.142Z,100.00
2022-08-20T18:11:43.220Z,100.00
2022-08-20T18:14:34.972Z,100.00
2022-08-20T18:17:48.023Z,100.00
2022-08-20T18:20:46.139Z,100.00
2022-08-20T18:23:47.596Z,100.00
2022-08-20T18:26:29.789Z,100.00
2022-08-20T18:29:14.742Z,100.00
2022-08-20T18:32:00.399Z,100.00
2022-08-20T18:34:39.160Z,100.00
2022-08-20T18:37:18.824Z,100.00
2022-08-20T18:39:50.753Z,100.00
2022-08-20T18:42:37.587Z,100.00
2022-08-20T18:45:09.377Z,100.00
2022-08-20T18:47:57.718Z,100.00
2022-08-20T18:50:53.006Z,100.00
2022-08-20T18:53:36.199Z,100.00
2022-08-20T18:56:17.451Z,100.00
2022-08-20T18:59:21.168Z,100.00
2022-08-20T19:01:52.810Z,100.00
2022-08-20T19:04:32.966Z,100.00
2022-08-20T19:07:06.609Z,100.00
2022-08-20T19:10:20.391Z,100.00
2022-08-20T19:13:58.038Z,100.00
2022-08-20T19:16:54.500Z,100.00
2022-08-20T19:19:33.302Z,100.00
2022-08-20T19:22:12.734Z,100.00
2022-08-20T19:24:52.312Z,100.00
2022-08-20T19:27:30.830Z,100.00
2022-08-20T19:30:01.874Z,100.00
2022-08-20T19:32:37.249Z,100.00
2022-08-20T19:35:11.950Z,100.00
2022-08-20T19:37:51.097Z,100.00
2022-08-20T19:40:39.294Z,100.00
2022-08-20T19:43:21.868Z,100.00
2022-08-20T19:45:54.644Z,100.00
2022-08-20T19:48:42.700Z,100.00
2022-08-20T19:51:45.795Z,100.00
2022-08-20T19:54:27.566Z,100.00
2022-08-20T19:57:11.166Z,100.00
2022-08-20T20:00:19.664Z,100.00
2022-08-20T20:02:56.251Z,100.00
2022-08-20T20:05:24.851Z,100.00
2022-08-20T20:08:04.942Z,100.00
2022-08-20T20:10:37.288Z,100.00
2022-08-20T20:13:12.475Z,100.00
2022-08-20T20:15:41.689Z,100.00
2022-08-20T20:18:11.862Z,100.00
2022-08-20T20:20:57.790Z,100.00
2022-08-20T20:23:45.694Z,100.00
2022-08-20T20:26:20.362Z,100.00
2022-08-20T20:29:21.839Z,100.00
2022-08-20T20:31:54.702Z,100.00
2022-08-20T20:34:30.029Z,100.00
2022-08-20T20:37:14.472Z,100.00
2022-08-20T20:40:38.532Z,100.00
2022-08-20T20:43:24.217Z,100.00
2022-08-20T20:46:18.909Z,100.00
2022-08-20T20:48:48.819Z,100.00
2022-08-20T20:51:35.672Z,100.00
2022-08-20T20:54:07.220Z,100.00
2022-08-20T20:56:41.318Z,100.00
2022-08-20T20:59:13.941Z,100.00
2022-08-20T21:01:50.103Z,100.00
2022-08-20T21:04:23.140Z,100.00
2022-08-20T21:06:54.326Z,100.00
2022-08-20T21:09:25.251Z,100.00
2022-08-20T21:11:54.306Z,100.00
2022-08-20T21:14:22.826Z,100.00
2022-08-20T21:16:53.332Z,100.00
2022-08-20T21:19:21.921Z,100.00
2022-08-20T21:21:50.968Z,100.00
2022-08-20T21:24:19.857Z,100.00
2022-08-20T21:26:50.162Z,100.00
2022-08-20T21:29:31.684Z,100.00
2022-08-20T21:32:01.842Z,100.00
2022-08-20T21:34:30.820Z,100.00
2022-08-20T21:36:58.969Z,100.00
2022-08-20T21:39:30.087Z,100.00
2022-08-20T21:42:03.178Z,100.00
2022-08-20T21:44:35.208Z,100.00
2022-08-20T21:47:04.935Z,100.00
2022-08-20T21:49:35.666Z,100.00
2022-08-20T21:52:05.784Z,100.00
2022-08-20T21:54:37.121Z,100.00
2022-08-20T21:57:09.230Z,100.00
2022-08-20T21:59:38.701Z,100.00
2022-08-20T22:02:06.693Z,100.00
2022-08-20T22:04:35.753Z,100.00
2022-08-20T22:07:05.592Z,100.00
2022-08-20T22:09:34.191Z,100.00
2022-08-20T22:12:04.144Z,100.00
2022-08-20T22:14:32.858Z,100.00
2022-08-20T22:17:02.529Z,100.00
2022-08-20T22:19:30.734Z,100.00
2022-08-20T22:21:59.926Z,100.00
2022-08-20T22:24:29.395Z,100.00
2022-08-20T22:26:58.180Z,100.00
2022-08-20T22:29:26.965Z,100.00
2022-08-20T22:31:55.225Z,100.00
2022-08-20T22:34:24.904Z,100.00
2022-08-20T22:36:54.627Z,100.00
2022-08-20T22:39:22.645Z,100.00
2022-08-20T22:41:50.803Z,100.00
2022-08-20T22:44:20.680Z,100.00
2022-08-20T22:46:55.808Z,100.00
2022-08-20T22:49:28.527Z,100.00
2022-08-20T22:51:57.287Z,100.00
2022-08-20T22:54:26.347Z,100.00
2022-08-20T22:56:55.229Z,100.00
2022-08-20T22:59:25.280Z,100.00
2022-08-20T23:01:56.131Z,100.00
2022-08-20T23:04:30.359Z,100.00
2022-08-20T23:07:00.545Z,100.00
2022-08-20T23:09:30.251Z,100.00
2022-08-20T23:11:59.710Z,100.00
2022-08-20T23:14:27.709Z,100.00
2022-08-20T23:17:04.536Z,100.00
2022-08-20T23:19:33.323Z,100.00
2022-08-20T23:22:01.803Z,100.00
2022-08-20T23:24:30.746Z,100.00
2022-08-20T23:26:58.655Z,100.00
2022-08-20T23:29:27.334Z,100.00
2022-08-20T23:31:57.031Z,100.00
2022-08-20T23:34:26.613Z,100.00
2022-08-20T23:36:57.136Z,100.00
2022-08-20T23:39:27.052Z,100.00
2022-08-20T23:42:04.316Z,100.00
2022-08-20T23:44:32.601Z,100.00
2022-08-20T23:47:02.959Z,100.00
2022-08-20T23:49:32.203Z,100.00
2022-08-20T23:52:01.667Z,100.00
2022-08-20T23:54:31.621Z,100.00
2022-08-20T23:57:00.703Z,100.00
2022-08-20T23:59:30.674Z,100.00
