createdAt,value
2019-05-21T00:00:59.380Z,0.00
2019-05-21T00:01:59.368Z,0.00
2019-05-21T00:02:59.420Z,0.00
2019-05-21T00:03:59.350Z,0.00
2019-05-21T00:04:59.344Z,0.00
2019-05-21T00:05:59.324Z,0.00
2019-05-21T00:06:59.317Z,0.00
2019-05-21T00:07:59.299Z,0.00
2019-05-21T00:08:59.334Z,0.00
2019-05-21T00:09:59.297Z,0.00
2019-05-21T00:10:59.269Z,0.00
2019-05-21T00:11:59.267Z,0.00
2019-05-21T00:12:59.279Z,0.00
2019-05-21T00:13:59.252Z,0.00
2019-05-21T00:14:59.226Z,0.00
2019-05-21T00:15:59.258Z,0.00
2019-05-21T00:16:59.232Z,0.00
2019-05-21T00:17:59.245Z,0.00
2019-05-21T00:18:59.196Z,0.00
2019-05-21T00:19:59.251Z,0.00
2019-05-21T00:20:59.152Z,0.00
2019-05-21T00:21:59.665Z,0.00
2019-05-21T00:22:59.138Z,0.00
2019-05-21T00:23:59.148Z,0.00
2019-05-21T00:24:59.111Z,0.00
2019-05-21T00:25:59.184Z,0.00
2019-05-21T00:26:59.094Z,0.00
2019-05-21T00:27:59.128Z,0.00
2019-05-21T00:28:59.068Z,0.00
2019-05-21T00:29:59.129Z,0.00
2019-05-21T00:30:59.048Z,0.00
2019-05-21T00:31:59.057Z,0.00
2019-05-21T00:32:59.016Z,0.00
2019-05-21T00:33:59.049Z,0.00
2019-05-21T00:34:59.013Z,0.00
2019-05-21T00:35:58.983Z,0.00
2019-05-21T00:36:59.072Z,0.00
2019-05-21T00:37:58.976Z,0.00
2019-05-21T00:38:58.948Z,0.00
2019-05-21T00:39:58.961Z,0.00
2019-05-21T00:40:58.936Z,0.00
2019-05-21T00:41:58.920Z,0.00
2019-05-21T00:42:58.908Z,0.00
2019-05-21T00:43:58.892Z,0.00
2019-05-21T00:44:58.880Z,0.00
2019-05-21T00:45:58.888Z,0.00
2019-05-21T00:46:58.872Z,0.00
2019-05-21T00:47:58.864Z,0.00
2019-05-21T00:48:58.842Z,0.00
2019-05-21T00:49:58.833Z,0.00
2019-05-21T00:50:58.824Z,0.00
2019-05-21T00:52:07.175Z,0.00
2019-05-21T00:52:59.792Z,0.00
2019-05-21T00:53:58.817Z,0.00
2019-05-21T00:54:58.779Z,0.00
2019-05-21T00:55:58.788Z,0.00
2019-05-21T00:56:58.749Z,0.00
2019-05-21T00:57:58.753Z,0.00
2019-05-21T00:58:58.736Z,0.00
2019-05-21T00:59:58.720Z,0.00
2019-05-21T01:00:58.706Z,0.00
2019-05-21T01:01:58.716Z,0.00
2019-05-21T01:02:58.684Z,0.00
2019-05-21T01:03:58.675Z,0.00
2019-05-21T01:05:01.054Z,0.00
2019-05-21T01:05:58.657Z,0.00
2019-05-21T01:06:58.634Z,0.00
2019-05-21T01:07:58.636Z,0.00
2019-05-21T01:08:58.634Z,0.00
2019-05-21T01:09:58.600Z,0.00
2019-05-21T01:10:58.600Z,0.00
2019-05-21T01:11:58.580Z,0.00
2019-05-21T01:12:58.606Z,0.00
2019-05-21T01:13:58.556Z,0.00
2019-05-21T01:14:58.546Z,0.00
2019-05-21T01:15:58.539Z,0.00
2019-05-21T01:16:58.524Z,0.00
2019-05-21T01:17:58.526Z,0.00
2019-05-21T01:18:58.513Z,0.00
2019-05-21T01:19:58.489Z,0.00
2019-05-21T01:20:58.490Z,0.00
2019-05-21T01:21:58.471Z,0.00
2019-05-21T01:22:58.462Z,0.00
2019-05-21T01:23:58.516Z,0.00
2019-05-21T01:24:58.431Z,0.00
2019-05-21T01:25:58.420Z,0.00
2019-05-21T01:26:58.411Z,0.00
2019-05-21T01:27:58.427Z,0.00
2019-05-21T01:28:58.394Z,0.00
2019-05-21T01:29:58.388Z,0.00
2019-05-21T01:30:58.380Z,0.00
2019-05-21T01:31:58.352Z,0.00
2019-05-21T01:32:58.380Z,0.00
2019-05-21T01:33:58.328Z,0.00
2019-05-21T01:34:58.383Z,0.00
2019-05-21T01:35:58.307Z,0.00
2019-05-21T01:36:58.310Z,0.00
2019-05-21T01:37:58.279Z,0.00
2019-05-21T01:38:58.319Z,0.00
2019-05-21T01:39:58.263Z,0.00
2019-05-21T01:40:58.267Z,0.00
2019-05-21T01:41:58.239Z,0.00
2019-05-21T01:42:58.238Z,0.00
2019-05-21T01:43:58.215Z,0.00
2019-05-21T01:44:58.208Z,0.00
2019-05-21T01:45:58.228Z,0.00
2019-05-21T01:46:58.224Z,0.00
2019-05-21T01:47:58.172Z,0.00
2019-05-21T01:48:58.159Z,0.00
2019-05-21T01:49:58.144Z,0.00
2019-05-21T01:50:58.163Z,0.00
2019-05-21T01:51:58.125Z,0.00
2019-05-21T01:52:58.116Z,0.00
2019-05-21T01:53:58.107Z,0.00
2019-05-21T01:54:58.112Z,0.00
2019-05-21T01:55:58.088Z,0.00
2019-05-21T01:56:58.092Z,0.00
2019-05-21T01:57:58.068Z,0.00
2019-05-21T01:58:58.182Z,0.00
2019-05-21T01:59:58.056Z,0.00
2019-05-21T02:00:58.020Z,0.00
2019-05-21T02:01:58.017Z,0.00
2019-05-21T02:02:58.004Z,0.00
2019-05-21T02:03:58.021Z,0.00
2019-05-21T02:04:57.988Z,0.00
2019-05-21T02:05:57.983Z,0.00
2019-05-21T02:06:57.969Z,0.00
2019-05-21T02:07:57.947Z,0.00
2019-05-21T02:08:57.936Z,0.00
2019-05-21T02:09:57.941Z,0.00
2019-05-21T02:10:57.907Z,0.00
2019-05-21T02:11:57.907Z,0.00
2019-05-21T02:12:57.920Z,0.00
2019-05-21T02:13:57.883Z,0.00
2019-05-21T02:14:57.884Z,0.00
2019-05-21T02:15:57.869Z,0.00
2019-05-21T02:16:57.847Z,0.00
2019-05-21T02:17:57.831Z,0.00
2019-05-21T02:18:57.820Z,0.00
2019-05-21T02:19:57.811Z,0.00
2019-05-21T02:20:57.821Z,0.00
2019-05-21T02:21:57.789Z,0.00
2019-05-21T02:22:57.809Z,0.00
2019-05-21T02:23:57.767Z,0.00
2019-05-21T02:24:57.755Z,0.00
2019-05-21T02:25:57.747Z,0.00
2019-05-21T02:26:57.759Z,0.00
2019-05-21T02:27:57.723Z,0.00
2019-05-21T02:28:57.707Z,0.00
2019-05-21T02:29:57.723Z,0.00
2019-05-21T02:30:57.720Z,0.00
2019-05-21T02:31:57.676Z,0.00
2019-05-21T02:32:57.673Z,0.00
2019-05-21T02:33:57.661Z,0.00
2019-05-21T02:34:57.640Z,0.00
2019-05-21T02:35:57.641Z,0.00
2019-05-21T02:36:57.668Z,0.00
2019-05-21T02:37:57.608Z,0.00
2019-05-21T02:38:57.600Z,0.00
2019-05-21T02:39:57.592Z,0.00
2019-05-21T02:40:57.577Z,0.00
2019-05-21T02:41:57.563Z,0.00
2019-05-21T02:42:57.597Z,0.00
2019-05-21T02:43:57.544Z,0.00
2019-05-21T02:44:57.553Z,0.00
2019-05-21T02:45:57.529Z,0.00
2019-05-21T02:46:57.513Z,0.00
2019-05-21T02:47:57.496Z,0.00
2019-05-21T02:48:57.614Z,0.00
2019-05-21T02:49:57.484Z,0.00
2019-05-21T02:50:57.467Z,0.00
2019-05-21T02:51:57.457Z,0.00
2019-05-21T02:52:57.497Z,0.00
2019-05-21T02:53:57.435Z,0.00
2019-05-21T02:54:57.439Z,0.00
2019-05-21T02:55:57.417Z,0.00
2019-05-21T02:56:57.454Z,0.00
2019-05-21T02:57:57.392Z,0.00
2019-05-21T02:58:57.432Z,0.00
2019-05-21T02:59:57.364Z,0.00
2019-05-21T03:00:57.357Z,0.00
2019-05-21T03:01:57.344Z,0.00
2019-05-21T03:02:57.332Z,0.00
2019-05-21T03:03:57.324Z,0.00
2019-05-21T03:04:57.342Z,0.00
2019-05-21T03:06:12.481Z,0.00
2019-05-21T03:06:58.292Z,0.00
2019-05-21T03:07:57.302Z,0.00
2019-05-21T03:08:57.277Z,0.00
2019-05-21T03:09:57.258Z,0.00
2019-05-21T03:10:57.265Z,4.00
2019-05-21T03:11:57.269Z,4.00
2019-05-21T03:12:57.223Z,4.00
2019-05-21T03:13:57.251Z,0.00
2019-05-21T03:14:57.208Z,4.00
2019-05-21T03:15:57.188Z,4.00
2019-05-21T03:16:57.199Z,4.00
2019-05-21T03:17:57.168Z,4.00
2019-05-21T03:18:57.160Z,4.00
2019-05-21T03:19:57.155Z,8.00
2019-05-21T03:20:57.139Z,8.00
2019-05-21T03:21:57.131Z,8.00
2019-05-21T03:22:57.128Z,8.00
2019-05-21T03:23:57.105Z,12.00
2019-05-21T03:25:01.864Z,12.00
2019-05-21T03:25:58.076Z,16.00
2019-05-21T03:26:57.073Z,16.00
2019-05-21T03:27:57.078Z,16.00
2019-05-21T03:28:57.052Z,20.00
2019-05-21T03:29:57.031Z,24.00
2019-05-21T03:30:57.042Z,24.00
2019-05-21T03:31:57.021Z,24.00
2019-05-21T03:32:57.006Z,24.00
2019-05-21T03:33:57.009Z,20.00
2019-05-21T03:34:56.985Z,20.00
2019-05-21T03:35:57.015Z,20.00
2019-05-21T03:36:56.960Z,24.00
2019-05-21T03:37:56.952Z,20.00
2019-05-21T03:38:56.956Z,20.00
2019-05-21T03:39:56.945Z,20.00
2019-05-21T03:40:56.944Z,24.00
2019-05-21T03:41:56.904Z,24.00
2019-05-21T03:42:56.901Z,28.00
2019-05-21T03:43:56.885Z,28.00
2019-05-21T03:45:00.305Z,28.00
2019-05-21T03:45:56.874Z,28.00
2019-05-21T03:46:56.863Z,24.00
2019-05-21T03:47:56.837Z,24.00
2019-05-21T03:48:56.826Z,36.00
2019-05-21T03:49:56.869Z,40.00
2019-05-21T03:50:56.808Z,44.00
2019-05-21T03:51:56.809Z,40.00
2019-05-21T03:52:56.776Z,48.00
2019-05-21T03:53:56.765Z,48.00
2019-05-21T03:54:56.768Z,44.00
2019-05-21T03:55:56.755Z,40.00
2019-05-21T03:56:56.746Z,40.00
2019-05-21T03:57:56.776Z,36.00
2019-05-21T03:58:56.713Z,40.00
2019-05-21T03:59:56.702Z,44.00
2019-05-21T04:00:56.696Z,40.00
2019-05-21T04:01:56.695Z,40.00
2019-05-21T04:02:56.673Z,40.00
2019-05-21T04:03:56.657Z,36.00
2019-05-21T04:04:56.644Z,40.00
2019-05-21T04:05:56.656Z,44.00
2019-05-21T04:06:56.631Z,60.00
2019-05-21T04:07:56.642Z,60.00
2019-05-21T04:08:56.611Z,60.00
2019-05-21T04:09:56.588Z,68.00
2019-05-21T04:10:56.585Z,56.00
2019-05-21T04:11:56.580Z,76.00
2019-05-21T04:12:56.553Z,80.00
2019-05-21T04:13:56.572Z,92.00
2019-05-21T04:14:56.565Z,96.00
2019-05-21T04:15:56.523Z,88.00
2019-05-21T04:16:56.529Z,120.00
2019-05-21T04:17:56.526Z,116.00
2019-05-21T04:18:56.501Z,120.00
2019-05-21T04:19:56.491Z,112.00
2019-05-21T04:20:56.478Z,92.00
2019-05-21T04:21:56.456Z,104.00
2019-05-21T04:22:56.451Z,112.00
2019-05-21T04:23:56.452Z,100.00
2019-05-21T04:24:56.429Z,92.00
2019-05-21T04:25:56.433Z,96.00
2019-05-21T04:26:56.409Z,120.00
2019-05-21T04:27:56.397Z,128.00
2019-05-21T04:28:56.381Z,132.00
2019-05-21T04:29:56.366Z,144.00
2019-05-21T04:30:56.355Z,144.00
2019-05-21T04:31:56.360Z,156.00
2019-05-21T04:32:56.337Z,192.00
2019-05-21T04:33:56.403Z,196.00
2019-05-21T04:34:56.352Z,248.00
2019-05-21T04:35:56.303Z,236.00
2019-05-21T04:37:09.766Z,204.00
2019-05-21T04:37:57.275Z,212.00
2019-05-21T04:38:56.268Z,196.00
2019-05-21T04:39:56.278Z,200.00
2019-05-21T04:40:56.266Z,216.00
2019-05-21T04:41:56.232Z,184.00
2019-05-21T04:42:56.215Z,192.00
2019-05-21T04:43:56.208Z,188.00
2019-05-21T04:44:56.209Z,188.00
2019-05-21T04:45:56.229Z,184.00
2019-05-21T04:46:56.189Z,184.00
2019-05-21T04:47:56.164Z,184.00
2019-05-21T04:48:56.200Z,216.00
2019-05-21T04:49:56.161Z,284.00
2019-05-21T04:50:56.143Z,304.00
2019-05-21T04:51:56.134Z,280.00
2019-05-21T04:52:56.117Z,276.00
2019-05-21T04:53:56.111Z,300.00
2019-05-21T04:54:56.136Z,332.00
2019-05-21T04:55:56.082Z,296.00
2019-05-21T04:56:56.063Z,292.00
2019-05-21T04:57:56.083Z,324.00
2019-05-21T04:58:56.093Z,344.00
2019-05-21T04:59:56.098Z,304.00
2019-05-21T05:00:56.027Z,232.00
2019-05-21T05:01:56.016Z,216.00
2019-05-21T05:02:56.004Z,196.00
2019-05-21T05:03:56.013Z,212.00
2019-05-21T05:04:55.984Z,208.00
2019-05-21T05:05:55.963Z,220.00
2019-05-21T05:06:55.958Z,216.00
2019-05-21T05:07:55.957Z,220.00
2019-05-21T05:08:55.927Z,216.00
2019-05-21T05:09:55.944Z,224.00
2019-05-21T05:10:55.907Z,272.00
2019-05-21T05:11:55.913Z,224.00
2019-05-21T05:12:55.895Z,200.00
2019-05-21T05:13:55.871Z,236.00
2019-05-21T05:14:55.974Z,264.00
2019-05-21T05:15:55.857Z,344.00
2019-05-21T05:16:55.851Z,364.00
2019-05-21T05:17:55.847Z,448.00
2019-05-21T05:18:56.212Z,548.00
2019-05-21T05:19:55.811Z,456.00
2019-05-21T05:20:55.801Z,468.00
2019-05-21T05:21:55.792Z,424.00
2019-05-21T05:22:55.784Z,436.00
2019-05-21T05:23:55.775Z,512.00
2019-05-21T05:24:55.813Z,608.00
2019-05-21T05:25:55.763Z,644.00
2019-05-21T05:26:55.732Z,756.00
2019-05-21T05:27:55.731Z,804.00
2019-05-21T05:28:55.716Z,772.00
2019-05-21T05:29:55.695Z,856.00
2019-05-21T05:30:55.683Z,692.00
2019-05-21T05:31:55.698Z,684.00
2019-05-21T05:32:55.659Z,672.00
2019-05-21T05:33:55.707Z,680.00
2019-05-21T05:34:55.643Z,732.00
2019-05-21T05:35:55.635Z,688.00
2019-05-21T05:36:55.635Z,620.00
2019-05-21T05:37:55.631Z,744.00
2019-05-21T05:38:55.600Z,672.00
2019-05-21T05:39:55.596Z,656.00
2019-05-21T05:40:55.595Z,592.00
2019-05-21T05:41:55.575Z,532.00
2019-05-21T05:42:55.555Z,552.00
2019-05-21T05:43:55.558Z,528.00
2019-05-21T05:44:55.536Z,520.00
2019-05-21T05:45:55.523Z,512.00
2019-05-21T05:46:55.523Z,448.00
2019-05-21T05:47:55.499Z,456.00
2019-05-21T05:48:55.520Z,524.00
2019-05-21T05:49:55.474Z,524.00
2019-05-21T05:50:55.472Z,584.00
2019-05-21T05:51:55.495Z,696.00
2019-05-21T05:52:55.448Z,760.00
2019-05-21T05:53:55.432Z,736.00
2019-05-21T05:54:55.437Z,804.00
2019-05-21T05:55:55.427Z,920.00
2019-05-21T05:56:55.418Z,752.00
2019-05-21T05:57:55.386Z,848.00
2019-05-21T05:58:55.375Z,884.00
2019-05-21T05:59:55.370Z,912.00
2019-05-21T06:00:55.411Z,1092.00
2019-05-21T06:01:55.386Z,1068.00
2019-05-21T06:02:55.331Z,1100.00
2019-05-21T06:03:55.332Z,1100.00
2019-05-21T06:04:55.358Z,1248.00
2019-05-21T06:05:55.320Z,1256.00
2019-05-21T06:06:55.306Z,1388.00
2019-05-21T06:07:59.847Z,1848.00
2019-05-21T06:08:56.263Z,1676.00
2019-05-21T06:09:55.263Z,1732.00
2019-05-21T06:10:55.243Z,2036.00
2019-05-21T06:11:55.263Z,2012.00
2019-05-21T06:12:55.221Z,1788.00
2019-05-21T06:13:55.214Z,1656.00
2019-05-21T06:14:55.202Z,2216.00
2019-05-21T06:15:55.187Z,1984.00
2019-05-21T06:16:55.190Z,1880.00
2019-05-21T06:17:55.184Z,1508.00
2019-05-21T06:18:55.163Z,1792.00
2019-05-21T06:19:55.178Z,1568.00
2019-05-21T06:20:55.151Z,1584.00
2019-05-21T06:21:55.118Z,1452.00
2019-05-21T06:22:55.112Z,1440.00
2019-05-21T06:23:55.103Z,1464.00
2019-05-21T06:24:55.099Z,1540.00
2019-05-21T06:25:55.097Z,1652.00
2019-05-21T06:26:55.082Z,1368.00
2019-05-21T06:27:55.066Z,1624.00
2019-05-21T06:28:55.048Z,1708.00
2019-05-21T06:29:55.031Z,1616.00
2019-05-21T06:30:55.039Z,1196.00
2019-05-21T06:31:55.023Z,1336.00
2019-05-21T06:32:55.004Z,1328.00
2019-05-21T06:33:55.046Z,1236.00
2019-05-21T06:34:54.993Z,1340.00
2019-05-21T06:35:54.963Z,1344.00
2019-05-21T06:36:54.980Z,1512.00
2019-05-21T06:37:54.967Z,1716.00
2019-05-21T06:38:54.939Z,1660.00
2019-05-21T06:39:54.923Z,1896.00
2019-05-21T06:40:54.943Z,1432.00
2019-05-21T06:41:54.906Z,1204.00
2019-05-21T06:42:54.919Z,1148.00
2019-05-21T06:43:54.879Z,1244.00
2019-05-21T06:44:54.888Z,1208.00
2019-05-21T06:45:54.863Z,1448.00
2019-05-21T06:46:54.846Z,1684.00
2019-05-21T06:47:54.863Z,1788.00
2019-05-21T06:48:54.847Z,1900.00
2019-05-21T06:49:54.817Z,2116.00
2019-05-21T06:50:54.803Z,1904.00
2019-05-21T06:51:54.811Z,1932.00
2019-05-21T06:52:54.780Z,1556.00
2019-05-21T06:53:54.783Z,1536.00
2019-05-21T06:54:54.759Z,1668.00
2019-05-21T06:55:54.747Z,1732.00
2019-05-21T06:56:54.759Z,2016.00
2019-05-21T06:57:54.719Z,2004.00
2019-05-21T06:58:54.715Z,1956.00
2019-05-21T06:59:54.727Z,1900.00
2019-05-21T07:00:54.696Z,2144.00
2019-05-21T07:01:54.731Z,2072.00
2019-05-21T07:02:54.683Z,1976.00
2019-05-21T07:03:54.663Z,2132.00
2019-05-21T07:04:54.676Z,2328.00
2019-05-21T07:05:58.705Z,2088.00
2019-05-21T07:06:54.621Z,2008.00
2019-05-21T07:07:54.635Z,1648.00
2019-05-21T07:08:54.609Z,1784.00
2019-05-21T07:09:54.675Z,1656.00
2019-05-21T07:10:54.721Z,1680.00
2019-05-21T07:11:54.567Z,1796.00
2019-05-21T07:12:54.583Z,1976.00
2019-05-21T07:13:54.628Z,1900.00
2019-05-21T07:14:54.538Z,1920.00
2019-05-21T07:15:54.532Z,1852.00
2019-05-21T07:16:54.524Z,1532.00
2019-05-21T07:17:54.506Z,1236.00
2019-05-21T07:18:54.504Z,1180.00
2019-05-21T07:19:54.504Z,1312.00
2019-05-21T07:20:54.470Z,1244.00
2019-05-21T07:21:54.479Z,1444.00
2019-05-21T07:22:54.585Z,1228.00
2019-05-21T07:23:54.460Z,1220.00
2019-05-21T07:24:54.425Z,1316.00
2019-05-21T07:25:54.426Z,1376.00
2019-05-21T07:26:54.419Z,1768.00
2019-05-21T07:27:54.455Z,1588.00
2019-05-21T07:28:56.277Z,1532.00
2019-05-21T07:29:54.374Z,1592.00
2019-05-21T07:30:54.397Z,1604.00
2019-05-21T07:31:54.353Z,1852.00
2019-05-21T07:32:54.457Z,1884.00
2019-05-21T07:33:54.319Z,1768.00
2019-05-21T07:34:54.315Z,1752.00
2019-05-21T07:35:54.326Z,2032.00
2019-05-21T07:36:54.335Z,2220.00
2019-05-21T07:37:54.299Z,2012.00
2019-05-21T07:38:54.493Z,2252.00
2019-05-21T07:39:54.258Z,2084.00
2019-05-21T07:40:54.247Z,1964.00
2019-05-21T07:41:54.267Z,1960.00
2019-05-21T07:42:54.269Z,2356.00
2019-05-21T07:43:54.211Z,2168.00
2019-05-21T07:44:54.199Z,2076.00
2019-05-21T07:45:54.187Z,2244.00
2019-05-21T07:46:54.178Z,2444.00
2019-05-21T07:47:54.184Z,2396.00
2019-05-21T07:48:54.159Z,2380.00
2019-05-21T07:49:54.168Z,2144.00
2019-05-21T07:50:54.135Z,2208.00
2019-05-21T07:51:54.185Z,2488.00
2019-05-21T07:52:54.122Z,2500.00
2019-05-21T07:53:54.127Z,2312.00
2019-05-21T07:54:54.095Z,1992.00
2019-05-21T07:55:54.091Z,2092.00
2019-05-21T07:56:54.074Z,2340.00
2019-05-21T07:57:54.062Z,2088.00
2019-05-21T07:58:54.112Z,2040.00
2019-05-21T07:59:54.041Z,1968.00
2019-05-21T08:00:54.038Z,1872.00
2019-05-21T08:01:54.028Z,1844.00
2019-05-21T08:02:54.014Z,2004.00
2019-05-21T08:03:53.995Z,1972.00
2019-05-21T08:04:53.976Z,1836.00
2019-05-21T08:05:53.974Z,1988.00
2019-05-21T08:06:53.960Z,2140.00
2019-05-21T08:07:53.947Z,2044.00
2019-05-21T08:09:11.565Z,1720.00
2019-05-21T08:09:54.951Z,1672.00
2019-05-21T08:10:53.918Z,1564.00
2019-05-21T08:11:53.915Z,1560.00
2019-05-21T08:12:53.883Z,1540.00
2019-05-21T08:13:53.874Z,1532.00
2019-05-21T08:14:53.868Z,1616.00
2019-05-21T08:15:53.894Z,1500.00
2019-05-21T08:16:53.860Z,1468.00
2019-05-21T08:17:53.830Z,1472.00
2019-05-21T08:18:53.819Z,1392.00
2019-05-21T08:19:53.807Z,1400.00
2019-05-21T08:20:53.814Z,1492.00
2019-05-21T08:21:53.807Z,1500.00
2019-05-21T08:22:53.781Z,1568.00
2019-05-21T08:23:53.769Z,1536.00
2019-05-21T08:24:53.847Z,1524.00
2019-05-21T08:25:53.768Z,1408.00
2019-05-21T08:26:53.730Z,1612.00
2019-05-21T08:27:53.733Z,1584.00
2019-05-21T08:28:53.718Z,1808.00
2019-05-21T08:29:53.699Z,1780.00
2019-05-21T08:30:53.710Z,1740.00
2019-05-21T08:31:53.682Z,1776.00
2019-05-21T08:32:53.662Z,2096.00
2019-05-21T08:33:53.651Z,2052.00
2019-05-21T08:34:53.635Z,1928.00
2019-05-21T08:35:53.625Z,1756.00
2019-05-21T08:36:53.626Z,1668.00
2019-05-21T08:37:53.607Z,1644.00
2019-05-21T08:38:53.636Z,1516.00
2019-05-21T08:39:53.590Z,1368.00
2019-05-21T08:40:53.571Z,1508.00
2019-05-21T08:41:53.573Z,1444.00
2019-05-21T08:42:53.562Z,1716.00
2019-05-21T08:43:53.536Z,1680.00
2019-05-21T08:44:53.534Z,1568.00
2019-05-21T08:45:53.526Z,1352.00
2019-05-21T08:46:53.510Z,1452.00
2019-05-21T08:47:53.508Z,1532.00
2019-05-21T08:48:53.483Z,1820.00
2019-05-21T08:49:53.538Z,1716.00
2019-05-21T08:50:53.503Z,1440.00
2019-05-21T08:51:53.462Z,1340.00
2019-05-21T08:52:53.434Z,1496.00
2019-05-21T08:53:53.426Z,1532.00
2019-05-21T08:54:56.229Z,1452.00
2019-05-21T08:55:53.406Z,1400.00
2019-05-21T08:56:53.418Z,1692.00
2019-05-21T08:58:06.482Z,1680.00
2019-05-21T08:58:54.380Z,1468.00
2019-05-21T08:59:53.363Z,1484.00
2019-05-21T09:00:53.351Z,1800.00
2019-05-21T09:01:53.347Z,1940.00
2019-05-21T09:02:53.343Z,2056.00
2019-05-21T09:03:53.329Z,2076.00
2019-05-21T09:04:53.307Z,1628.00
2019-05-21T09:05:53.322Z,1716.00
2019-05-21T09:06:53.298Z,1812.00
2019-05-21T09:07:54.199Z,1732.00
2019-05-21T09:08:53.262Z,1892.00
2019-05-21T09:09:53.275Z,1916.00
2019-05-21T09:10:53.238Z,1840.00
2019-05-21T09:11:53.230Z,1768.00
2019-05-21T09:12:53.210Z,1708.00
2019-05-21T09:13:53.210Z,1656.00
2019-05-21T09:14:53.215Z,1672.00
2019-05-21T09:15:53.192Z,1936.00
2019-05-21T09:16:53.171Z,1872.00
2019-05-21T09:17:53.154Z,1860.00
2019-05-21T09:18:53.146Z,2048.00
2019-05-21T09:19:53.142Z,2080.00
2019-05-21T09:20:53.150Z,2192.00
2019-05-21T09:21:53.114Z,2256.00
2019-05-21T09:22:53.115Z,2068.00
2019-05-21T09:23:53.090Z,2200.00
2019-05-21T09:24:53.130Z,2104.00
2019-05-21T09:25:53.083Z,2052.00
2019-05-21T09:26:53.098Z,2336.00
2019-05-21T09:27:53.068Z,2412.00
2019-05-21T09:28:53.031Z,2224.00
2019-05-21T09:29:53.038Z,2268.00
2019-05-21T09:30:53.015Z,2028.00
2019-05-21T09:31:53.003Z,1748.00
2019-05-21T09:32:53.012Z,1936.00
2019-05-21T09:33:52.987Z,1940.00
2019-05-21T09:34:52.969Z,1780.00
2019-05-21T09:35:52.959Z,2252.00
2019-05-21T09:36:52.947Z,2064.00
2019-05-21T09:37:52.930Z,1928.00
2019-05-21T09:38:53.005Z,2404.00
2019-05-21T09:39:52.906Z,3092.00
2019-05-21T09:40:52.911Z,2912.00
2019-05-21T09:41:52.894Z,2708.00
2019-05-21T09:42:52.918Z,2360.00
2019-05-21T09:43:52.862Z,2316.00
2019-05-21T09:44:52.850Z,2080.00
2019-05-21T09:45:52.839Z,1956.00
2019-05-21T09:46:52.833Z,2104.00
2019-05-21T09:47:52.825Z,1972.00
2019-05-21T09:48:56.028Z,1852.00
2019-05-21T09:49:52.803Z,1868.00
2019-05-21T09:50:52.782Z,1956.00
2019-05-21T09:51:52.770Z,2456.00
2019-05-21T09:52:52.763Z,2704.00
2019-05-21T09:53:52.755Z,2848.00
2019-05-21T09:54:52.770Z,2548.00
2019-05-21T09:55:52.734Z,2528.00
2019-05-21T09:56:52.718Z,2572.00
2019-05-21T09:57:52.706Z,3096.00
2019-05-21T09:58:52.694Z,3028.00
2019-05-21T09:59:52.690Z,2472.00
2019-05-21T10:00:52.682Z,1972.00
2019-05-21T10:01:52.666Z,1576.00
2019-05-21T10:02:52.667Z,1628.00
2019-05-21T10:03:52.655Z,1560.00
2019-05-21T10:04:52.634Z,1816.00
2019-05-21T10:05:52.614Z,1852.00
2019-05-21T10:06:52.625Z,1872.00
2019-05-21T10:07:52.599Z,1900.00
2019-05-21T10:08:52.598Z,2016.00
2019-05-21T10:09:52.566Z,1908.00
2019-05-21T10:10:52.570Z,1928.00
2019-05-21T10:11:52.550Z,1684.00
2019-05-21T10:12:52.538Z,1548.00
2019-05-21T10:13:52.530Z,1448.00
2019-05-21T10:14:52.531Z,1352.00
2019-05-21T10:15:52.510Z,1188.00
2019-05-21T10:16:52.511Z,1244.00
2019-05-21T10:17:52.519Z,1156.00
2019-05-21T10:18:52.470Z,1100.00
2019-05-21T10:19:52.479Z,1044.00
2019-05-21T10:20:52.451Z,1084.00
2019-05-21T10:21:52.444Z,1188.00
2019-05-21T10:22:52.455Z,1204.00
2019-05-21T10:23:52.456Z,1140.00
2019-05-21T10:24:52.406Z,1084.00
2019-05-21T10:25:52.398Z,1156.00
2019-05-21T10:26:52.402Z,1204.00
2019-05-21T10:27:52.370Z,1280.00
2019-05-21T10:28:52.362Z,1296.00
2019-05-21T10:29:52.346Z,1296.00
2019-05-21T10:30:52.449Z,1312.00
2019-05-21T10:31:52.322Z,1236.00
2019-05-21T10:32:52.366Z,1352.00
2019-05-21T10:33:52.318Z,1440.00
2019-05-21T10:34:52.399Z,1352.00
2019-05-21T10:35:52.278Z,1360.00
2019-05-21T10:36:52.338Z,1288.00
2019-05-21T10:37:55.390Z,1184.00
2019-05-21T10:38:52.246Z,1192.00
2019-05-21T10:39:52.255Z,1416.00
2019-05-21T10:40:52.371Z,1576.00
2019-05-21T10:41:52.216Z,1696.00
2019-05-21T10:42:52.203Z,1620.00
2019-05-21T10:43:52.197Z,1584.00
2019-05-21T10:44:52.178Z,1624.00
2019-05-21T10:45:52.171Z,1892.00
2019-05-21T10:46:52.200Z,2044.00
2019-05-21T10:47:52.161Z,1776.00
2019-05-21T10:48:52.134Z,1692.00
2019-05-21T10:49:52.122Z,1592.00
2019-05-21T10:50:52.111Z,1680.00
2019-05-21T10:51:52.162Z,1564.00
2019-05-21T10:52:52.114Z,1528.00
2019-05-21T10:53:52.078Z,1584.00
2019-05-21T10:54:52.064Z,1512.00
2019-05-21T10:55:52.064Z,1332.00
2019-05-21T10:56:52.046Z,1292.00
2019-05-21T10:57:52.090Z,1380.00
2019-05-21T10:58:52.081Z,1508.00
2019-05-21T10:59:52.026Z,2020.00
2019-05-21T11:00:52.006Z,1808.00
2019-05-21T11:01:51.982Z,1776.00
2019-05-21T11:02:51.979Z,1712.00
2019-05-21T11:03:51.978Z,1692.00
2019-05-21T11:04:51.979Z,1640.00
2019-05-21T11:06:07.432Z,1584.00
2019-05-21T11:06:52.930Z,1352.00
2019-05-21T11:07:51.946Z,1332.00
2019-05-21T11:08:51.934Z,1472.00
2019-05-21T11:09:51.909Z,1516.00
2019-05-21T11:10:51.898Z,1436.00
2019-05-21T11:11:51.877Z,1308.00
2019-05-21T11:12:51.866Z,1416.00
2019-05-21T11:13:51.854Z,1500.00
2019-05-21T11:14:51.846Z,1412.00
2019-05-21T11:15:51.854Z,1440.00
2019-05-21T11:16:51.832Z,1420.00
2019-05-21T11:18:09.135Z,1288.00
2019-05-21T11:18:52.794Z,1280.00
2019-05-21T11:19:51.782Z,1296.00
2019-05-21T11:20:51.974Z,1356.00
2019-05-21T11:21:51.766Z,1384.00
2019-05-21T11:22:51.750Z,1372.00
2019-05-21T11:23:51.793Z,1440.00
2019-05-21T11:24:51.734Z,1384.00
2019-05-21T11:25:51.724Z,1248.00
2019-05-21T11:26:51.722Z,1324.00
2019-05-21T11:27:51.751Z,1516.00
2019-05-21T11:28:51.691Z,1740.00
2019-05-21T11:29:51.679Z,1556.00
2019-05-21T11:30:52.208Z,1336.00
2019-05-21T11:31:56.961Z,1228.00
2019-05-21T11:32:52.649Z,1220.00
2019-05-21T11:33:51.626Z,1304.00
2019-05-21T11:34:51.614Z,1312.00
2019-05-21T11:35:51.666Z,1276.00
2019-05-21T11:36:51.610Z,1252.00
2019-05-21T11:37:51.578Z,1380.00
2019-05-21T11:38:51.587Z,1472.00
2019-05-21T11:39:51.557Z,1440.00
2019-05-21T11:40:51.585Z,1356.00
2019-05-21T11:41:51.895Z,1236.00
2019-05-21T11:42:53.126Z,1124.00
2019-05-21T11:43:51.534Z,1184.00
2019-05-21T11:44:51.510Z,1320.00
2019-05-21T11:45:51.502Z,1376.00
2019-05-21T11:46:51.489Z,1324.00
2019-05-21T11:47:54.554Z,1292.00
2019-05-21T11:48:51.474Z,1376.00
2019-05-21T11:49:51.455Z,1288.00
2019-05-21T11:50:51.440Z,1308.00
2019-05-21T11:51:51.454Z,1308.00
2019-05-21T11:52:51.415Z,1404.00
2019-05-21T11:53:51.462Z,1380.00
2019-05-21T11:54:51.401Z,1396.00
2019-05-21T11:55:51.379Z,1356.00
2019-05-21T11:56:51.387Z,1416.00
2019-05-21T11:57:51.359Z,1420.00
2019-05-21T11:58:51.352Z,1420.00
2019-05-21T11:59:51.362Z,1376.00
2019-05-21T12:00:51.352Z,1464.00
2019-05-21T12:01:51.315Z,1472.00
2019-05-21T12:02:51.307Z,1484.00
2019-05-21T12:03:51.295Z,1552.00
2019-05-21T12:04:51.284Z,1652.00
2019-05-21T12:05:51.280Z,1688.00
2019-05-21T12:06:51.292Z,1672.00
2019-05-21T12:07:51.242Z,1744.00
2019-05-21T12:08:56.581Z,1976.00
2019-05-21T12:09:52.218Z,2024.00
2019-05-21T12:10:51.229Z,1984.00
2019-05-21T12:11:51.198Z,2128.00
2019-05-21T12:12:51.182Z,2268.00
2019-05-21T12:13:51.174Z,2308.00
2019-05-21T12:14:51.167Z,2416.00
2019-05-21T12:15:51.155Z,2304.00
2019-05-21T12:16:51.155Z,2188.00
2019-05-21T12:17:51.142Z,2324.00
2019-05-21T12:18:51.158Z,2092.00
2019-05-21T12:19:51.117Z,1956.00
2019-05-21T12:20:51.104Z,1932.00
2019-05-21T12:21:51.098Z,1904.00
2019-05-21T12:22:51.078Z,1988.00
2019-05-21T12:23:51.062Z,1936.00
2019-05-21T12:24:51.046Z,1988.00
2019-05-21T12:25:51.062Z,2080.00
2019-05-21T12:26:51.031Z,2260.00
2019-05-21T12:27:51.018Z,2368.00
2019-05-21T12:28:51.039Z,2248.00
2019-05-21T12:29:50.995Z,2176.00
2019-05-21T12:30:50.987Z,2048.00