createdAt,value
2022-09-24T00:01:57.156Z,100889.03
2022-09-24T00:04:27.743Z,100898.50
2022-09-24T00:06:57.050Z,100898.81
2022-09-24T00:09:25.095Z,100895.03
2022-09-24T00:11:53.987Z,100886.81
2022-09-24T00:14:22.300Z,100895.50
2022-09-24T00:16:50.432Z,100890.03
2022-09-24T00:19:18.668Z,100881.00
2022-09-24T00:21:46.719Z,100880.47
2022-09-24T00:24:38.554Z,100886.44
2022-09-24T00:27:06.779Z,100877.13
2022-09-24T00:29:36.160Z,100873.91
2022-09-24T00:32:05.904Z,100863.03
2022-09-24T00:34:34.288Z,100872.22
2022-09-24T00:37:02.651Z,100877.53
2022-09-24T00:39:32.598Z,100877.59
2022-09-24T00:42:00.665Z,100869.19
2022-09-24T00:44:56.362Z,100860.75
2022-09-24T00:47:31.901Z,100866.03
2022-09-24T00:50:19.290Z,100860.91
2022-09-24T00:52:52.851Z,100863.50
2022-09-24T00:55:25.078Z,100867.16
2022-09-24T00:57:56.959Z,100868.97
2022-09-24T01:00:25.211Z,100864.19
2022-09-24T01:02:57.848Z,100861.38
2022-09-24T01:05:25.931Z,100862.22
2022-09-24T01:07:55.206Z,100863.97
2022-09-24T01:10:51.896Z,100862.22
2022-09-24T01:13:34.847Z,100864.13
2022-09-24T01:16:08.556Z,100858.25
2022-09-24T01:18:42.187Z,100852.22
2022-09-24T01:21:27.677Z,100848.97
2022-09-24T01:24:19.592Z,100859.84
2022-09-24T01:27:00.165Z,100840.56
2022-09-24T01:29:37.756Z,100843.91
2022-09-24T01:32:09.050Z,100861.16
2022-09-24T01:34:43.370Z,100867.09
2022-09-24T01:37:15.390Z,100862.97
2022-09-24T01:39:47.003Z,100869.69
2022-09-24T01:42:16.138Z,100863.97
2022-09-24T01:44:45.911Z,100868.84
2022-09-24T01:47:20.599Z,100866.09
2022-09-24T01:49:48.762Z,100864.03
2022-09-24T01:52:24.118Z,100867.47
2022-09-24T01:54:56.640Z,100871.22
2022-09-24T01:57:30.228Z,100870.19
2022-09-24T02:00:05.159Z,100868.25
2022-09-24T02:02:39.853Z,100865.41
2022-09-24T02:05:13.508Z,100854.44
2022-09-24T02:07:47.061Z,100853.06
2022-09-24T02:10:16.862Z,100874.63
2022-09-24T02:12:49.122Z,100872.25
2022-09-24T02:15:23.341Z,100864.69
2022-09-24T02:17:53.770Z,100874.47
2022-09-24T02:20:25.084Z,100873.09
2022-09-24T02:22:55.927Z,100872.25
2022-09-24T02:25:28.810Z,100873.84
2022-09-24T02:27:57.253Z,100879.34
2022-09-24T02:30:26.880Z,100871.16
2022-09-24T02:32:56.990Z,100882.56
2022-09-24T02:35:24.543Z,100883.81
2022-09-24T02:37:52.535Z,100870.59
2022-09-24T02:40:21.002Z,100879.94
2022-09-24T02:42:50.255Z,100876.16
2022-09-24T02:45:18.412Z,100879.91
2022-09-24T02:47:47.731Z,100884.97
2022-09-24T02:50:16.134Z,100885.50
2022-09-24T02:52:44.473Z,100886.78
2022-09-24T02:55:13.272Z,100885.47
2022-09-24T02:57:41.347Z,100889.97
2022-09-24T03:00:10.858Z,100864.84
2022-09-24T03:02:38.866Z,100885.03
2022-09-24T03:05:09.483Z,100894.31
2022-09-24T03:07:37.943Z,100890.97
2022-09-24T03:10:07.080Z,100902.50
2022-09-24T03:12:34.959Z,100893.69
2022-09-24T03:15:03.179Z,100898.88
2022-09-24T03:17:31.185Z,100906.19
2022-09-24T03:19:59.346Z,100896.50
2022-09-24T03:22:29.434Z,100903.81
2022-09-24T03:24:57.514Z,100902.25
2022-09-24T03:27:25.876Z,100912.59
2022-09-24T03:30:11.032Z,100908.94
2022-09-24T03:32:39.317Z,100918.06
2022-09-24T03:35:08.509Z,100905.88
2022-09-24T03:37:38.971Z,100922.00
2022-09-24T03:40:08.136Z,100927.16
2022-09-24T03:42:36.729Z,100931.22
2022-09-24T03:45:05.403Z,100942.94
2022-09-24T03:47:33.532Z,100941.44
2022-09-24T03:50:02.723Z,100953.06
2022-09-24T03:52:30.735Z,100948.88
2022-09-24T03:55:00.189Z,100949.34
2022-09-24T03:57:28.127Z,100955.16
2022-09-24T03:59:56.091Z,100958.50
2022-09-24T04:02:24.113Z,100967.22
2022-09-24T04:04:52.246Z,100959.63
2022-09-24T04:07:20.158Z,100956.41
2022-09-24T04:09:48.297Z,100972.22
2022-09-24T04:12:18.029Z,100970.28
2022-09-24T04:14:46.037Z,100971.09
2022-09-24T04:17:14.586Z,100972.53
2022-09-24T04:19:42.570Z,100979.22
2022-09-24T04:22:10.614Z,100981.75
2022-09-24T04:24:38.806Z,100987.94
2022-09-24T04:27:07.042Z,100991.84
2022-09-24T04:29:36.548Z,100996.03
2022-09-24T04:32:04.759Z,100988.19
2022-09-24T04:34:35.692Z,100992.25
2022-09-24T04:37:03.859Z,100992.38
2022-09-24T04:39:31.862Z,100999.31
2022-09-24T04:42:00.214Z,100983.84
2022-09-24T04:44:29.379Z,100997.50
2022-09-24T04:47:03.010Z,101000.22
2022-09-24T04:49:31.183Z,101002.47
2022-09-24T04:51:59.124Z,101009.03
2022-09-24T04:54:28.098Z,101002.19
2022-09-24T04:56:56.084Z,101005.09
2022-09-24T04:59:25.037Z,101005.72
2022-09-24T05:01:54.628Z,101016.25
2022-09-24T05:04:24.461Z,100992.59
2022-09-24T05:06:52.438Z,101025.84
2022-09-24T05:09:20.545Z,101022.94
2022-09-24T05:11:48.455Z,101024.75
2022-09-24T05:14:16.369Z,101027.31
2022-09-24T05:16:44.301Z,101033.53
2022-09-24T05:19:12.332Z,101028.63
2022-09-24T05:21:41.610Z,101022.72
2022-09-24T05:24:09.531Z,101037.38
2022-09-24T05:26:54.930Z,101040.78
2022-09-24T05:29:22.880Z,101051.38
2022-09-24T05:31:51.006Z,101049.84
2022-09-24T05:34:19.327Z,101052.97
2022-09-24T05:36:49.456Z,101050.28
2022-09-24T05:39:17.364Z,101052.31
2022-09-24T05:41:45.265Z,101060.94
2022-09-24T05:44:13.326Z,101043.56
2022-09-24T05:46:41.301Z,101054.50
2022-09-24T05:49:09.448Z,101051.59
2022-09-24T05:51:37.402Z,101055.59
2022-09-24T05:54:07.000Z,101059.88
2022-09-24T05:56:35.011Z,101062.50
2022-09-24T05:59:03.109Z,101068.75
2022-09-24T06:01:31.562Z,101065.41
2022-09-24T06:04:02.491Z,101066.81
2022-09-24T06:06:33.031Z,101086.59
2022-09-24T06:09:01.459Z,101061.28
2022-09-24T06:11:39.669Z,101089.13
2022-09-24T06:14:09.189Z,101091.31
2022-09-24T06:16:37.762Z,101086.66
2022-09-24T06:19:05.900Z,101097.47
2022-09-24T06:21:33.958Z,101100.22
2022-09-24T06:24:03.204Z,101102.25
2022-09-24T06:26:33.238Z,101108.53
2022-09-24T06:29:04.904Z,101102.25
2022-09-24T06:31:33.135Z,101098.47
2022-09-24T06:34:02.892Z,101103.47
2022-09-24T06:36:30.906Z,101100.13
2022-09-24T06:38:59.307Z,101100.13
2022-09-24T06:41:27.258Z,101113.13
2022-09-24T06:43:56.924Z,101113.66
2022-09-24T06:46:26.203Z,101116.19
2022-09-24T06:48:55.494Z,101118.84
2022-09-24T06:51:24.095Z,101116.63
2022-09-24T06:53:52.995Z,101116.81
2022-09-24T06:56:21.210Z,101122.50
2022-09-24T06:58:49.385Z,101132.31
2022-09-24T07:01:18.901Z,101126.97
2022-09-24T07:03:46.872Z,101115.13
2022-09-24T07:06:15.284Z,101133.03
2022-09-24T07:08:43.530Z,101120.22
2022-09-24T07:11:11.518Z,101136.00
2022-09-24T07:13:39.624Z,101136.72
2022-09-24T07:16:08.060Z,101138.97
2022-09-24T07:18:38.836Z,101142.38
2022-09-24T07:21:07.279Z,101130.31
2022-09-24T07:23:35.432Z,101138.88
2022-09-24T07:26:03.467Z,101142.25
2022-09-24T07:28:31.488Z,101141.72
2022-09-24T07:31:00.867Z,101135.75
2022-09-24T07:33:28.936Z,101132.44
2022-09-24T07:35:58.343Z,101141.78
2022-09-24T07:38:27.115Z,101138.47
2022-09-24T07:40:59.468Z,101143.50
2022-09-24T07:43:28.150Z,101140.88
2022-09-24T07:45:58.347Z,101138.47
2022-09-24T07:48:26.872Z,101148.03
2022-09-24T07:50:54.947Z,101146.34
2022-09-24T07:53:24.560Z,101143.00
2022-09-24T07:55:52.788Z,101148.44
2022-09-24T07:58:20.903Z,101145.91
2022-09-24T08:00:48.835Z,101147.25
2022-09-24T08:03:16.897Z,101154.09
2022-09-24T08:05:45.924Z,101149.91
2022-09-24T08:08:14.426Z,101151.56
2022-09-24T08:10:43.952Z,101147.75
2022-09-24T08:13:12.308Z,101132.75
2022-09-24T08:15:40.744Z,101138.41
2022-09-24T08:18:09.221Z,101132.34
2022-09-24T08:20:38.485Z,101137.91
2022-09-24T08:23:10.157Z,101128.53
2022-09-24T08:25:38.073Z,101140.91
2022-09-24T08:28:09.083Z,101140.28
2022-09-24T08:30:37.458Z,101125.59
2022-09-24T08:33:06.724Z,101128.78
2022-09-24T08:35:34.742Z,101126.63
2022-09-24T08:38:03.678Z,101130.94
2022-09-24T08:40:34.745Z,101120.56
2022-09-24T08:43:11.178Z,101127.19
2022-09-24T08:46:03.951Z,101122.13
2022-09-24T08:48:37.340Z,101124.44
2022-09-24T08:51:09.592Z,101128.78
2022-09-24T08:53:48.801Z,101121.97
2022-09-24T08:56:22.025Z,101131.69
2022-09-24T08:58:56.398Z,101123.94
2022-09-24T09:01:34.282Z,101125.53
2022-09-24T09:04:06.368Z,101121.84
2022-09-24T09:06:49.489Z,101130.16
2022-09-24T09:09:20.172Z,101124.25
2022-09-24T09:11:52.105Z,101127.50
2022-09-24T09:14:31.183Z,101136.13
2022-09-24T09:17:04.173Z,101129.91
2022-09-24T09:19:36.183Z,101134.47
2022-09-24T09:22:09.418Z,101126.56
2022-09-24T09:24:44.645Z,101126.53
2022-09-24T09:27:15.425Z,101128.63
2022-09-24T09:29:49.723Z,101124.22
2022-09-24T09:32:32.169Z,101123.44
2022-09-24T09:35:07.327Z,101121.47
2022-09-24T09:37:42.455Z,101125.91
2022-09-24T09:40:31.303Z,101121.72
2022-09-24T09:43:04.328Z,101113.41
2022-09-24T09:45:39.522Z,101119.81
2022-09-24T09:48:12.959Z,101110.25
2022-09-24T09:50:45.755Z,101084.31
2022-09-24T09:53:21.846Z,101106.34
2022-09-24T09:55:54.711Z,101098.16
2022-09-24T09:58:25.643Z,101096.63
2022-09-24T10:01:05.925Z,101091.31
2022-09-24T10:03:37.587Z,101090.94
2022-09-24T10:06:07.792Z,101086.63
2022-09-24T10:08:36.051Z,101092.59
2022-09-24T10:11:04.734Z,101092.47
2022-09-24T10:13:33.195Z,101089.84
2022-09-24T10:16:05.370Z,101091.09
2022-09-24T10:18:36.171Z,101094.00
2022-09-24T10:21:10.133Z,101086.22
2022-09-24T10:23:40.229Z,101099.38
2022-09-24T10:26:09.217Z,101089.81
2022-09-24T10:29:00.425Z,101074.81
2022-09-24T10:31:32.420Z,101078.91
2022-09-24T10:34:02.587Z,101062.06
2022-09-24T10:36:32.614Z,101074.41
2022-09-24T10:39:05.562Z,101071.50
2022-09-24T10:41:33.753Z,101063.22
2022-09-24T10:44:05.573Z,101054.56
2022-09-24T10:47:08.089Z,101047.75
2022-09-24T10:49:54.534Z,101045.63
2022-09-24T10:52:40.614Z,101050.06
2022-09-24T10:55:20.767Z,101043.59
2022-09-24T10:57:59.936Z,101039.19
2022-09-24T11:00:38.583Z,101029.63
2022-09-24T11:03:36.454Z,101032.28
2022-09-24T11:06:18.276Z,101033.47
2022-09-24T11:09:07.992Z,101034.75
2022-09-24T11:11:48.955Z,101034.19
2022-09-24T11:14:30.281Z,101033.03
2022-09-24T11:17:11.660Z,101032.84
2022-09-24T11:19:54.338Z,101015.34
2022-09-24T11:22:34.364Z,101018.88
2022-09-24T11:25:21.286Z,101019.44
2022-09-24T11:27:57.472Z,101012.81
2022-09-24T11:30:29.686Z,101022.34
2022-09-24T11:33:09.141Z,101004.25
2022-09-24T11:35:56.642Z,100993.44
2022-09-24T11:38:38.250Z,101006.47
2022-09-24T11:41:24.477Z,101004.63
2022-09-24T11:44:10.265Z,101000.16
2022-09-24T11:46:53.927Z,101002.19
2022-09-24T11:49:38.798Z,101008.16
2022-09-24T11:52:11.650Z,101007.84
2022-09-24T11:54:46.963Z,101010.59
2022-09-24T11:57:20.132Z,101015.97
2022-09-24T11:59:54.892Z,101004.81
2022-09-24T12:02:27.851Z,101001.88
2022-09-24T12:05:02.094Z,101004.34
2022-09-24T12:07:36.595Z,101014.28
2022-09-24T12:10:26.143Z,101005.50
2022-09-24T12:12:58.816Z,101005.22
2022-09-24T12:15:32.131Z,101005.81
2022-09-24T12:18:07.542Z,101019.31
2022-09-24T12:20:46.047Z,101006.06
2022-09-24T12:23:18.062Z,101016.59
2022-09-24T12:25:49.774Z,101004.63
2022-09-24T12:28:40.870Z,101013.25
2022-09-24T12:31:34.546Z,101006.59
2022-09-24T12:34:11.595Z,101011.84
2022-09-24T12:36:57.468Z,101006.31
2022-09-24T12:39:29.834Z,101005.34
2022-09-24T12:42:03.828Z,101002.16
2022-09-24T12:44:40.423Z,101005.03
2022-09-24T12:47:19.036Z,100998.25
2022-09-24T12:49:52.643Z,100984.94
2022-09-24T12:52:26.398Z,100993.28
2022-09-24T12:55:00.586Z,100991.88
2022-09-24T12:57:34.928Z,100986.88
2022-09-24T13:00:06.131Z,100982.16
2022-09-24T13:02:46.738Z,100985.75
2022-09-24T13:05:28.384Z,100987.16
2022-09-24T13:07:59.466Z,100990.06
2022-09-24T13:10:29.969Z,100979.28
2022-09-24T13:13:00.958Z,100984.13
2022-09-24T13:15:34.592Z,100981.38
2022-09-24T13:18:18.699Z,100987.03
2022-09-24T13:20:57.898Z,100986.22
2022-09-24T13:23:48.658Z,100980.94
2022-09-24T13:26:30.236Z,100986.47
2022-09-24T13:29:01.641Z,100973.56
2022-09-24T13:31:45.009Z,100977.47
2022-09-24T13:34:21.575Z,100966.09
2022-09-24T13:36:57.729Z,100974.84
2022-09-24T13:39:34.708Z,100975.25
2022-09-24T13:42:09.675Z,100974.97
2022-09-24T13:44:43.697Z,100958.75
2022-09-24T13:47:16.699Z,100973.56
2022-09-24T13:49:48.475Z,100966.91
2022-09-24T13:52:30.098Z,100971.56
2022-09-24T13:55:00.818Z,100967.34
2022-09-24T13:57:30.399Z,100971.78
2022-09-24T14:00:27.822Z,100965.94
2022-09-24T14:03:00.943Z,100960.66
2022-09-24T14:05:30.566Z,100967.16
2022-09-24T14:08:03.035Z,100945.59
2022-09-24T14:10:31.192Z,100956.56
2022-09-24T14:13:05.826Z,100955.31
2022-09-24T14:15:36.341Z,100949.34
2022-09-24T14:18:06.998Z,100943.91
2022-09-24T14:20:38.174Z,100956.69
2022-09-24T14:23:06.591Z,100960.28
2022-09-24T14:25:36.476Z,100955.47
2022-09-24T14:28:06.402Z,100947.47
2022-09-24T14:30:40.272Z,100959.13
2022-09-24T14:33:14.889Z,100960.19
2022-09-24T14:35:48.229Z,100964.78
2022-09-24T14:38:23.066Z,100937.22
2022-09-24T14:40:55.034Z,100953.03
2022-09-24T14:43:28.974Z,100954.75
2022-09-24T14:46:02.916Z,100958.94
2022-09-24T14:48:32.571Z,100951.38
2022-09-24T14:51:00.695Z,100961.38
2022-09-24T14:53:33.111Z,100952.66
2022-09-24T14:56:01.396Z,100952.44
2022-09-24T14:58:37.489Z,100954.75
2022-09-24T15:01:14.030Z,100952.53
2022-09-24T15:03:44.537Z,100949.75
2022-09-24T15:06:22.291Z,100956.19
2022-09-24T15:08:57.579Z,100945.16
2022-09-24T15:11:28.855Z,100949.41
2022-09-24T15:14:02.417Z,100955.38
2022-09-24T15:16:35.221Z,100945.41
2022-09-24T15:19:16.920Z,100949.25
2022-09-24T15:21:45.561Z,100945.25
2022-09-24T15:24:13.505Z,100945.22
2022-09-24T15:26:44.062Z,100956.53
2022-09-24T15:29:21.015Z,100955.25
2022-09-24T15:31:50.726Z,100952.88
2022-09-24T15:34:20.289Z,100957.41
2022-09-24T15:36:48.757Z,100950.25
2022-09-24T15:39:18.779Z,100952.41
2022-09-24T15:41:46.775Z,100954.19
2022-09-24T15:44:20.847Z,100956.31
2022-09-24T15:46:51.627Z,100958.63
2022-09-24T15:49:22.101Z,100956.59
2022-09-24T15:51:52.128Z,100951.72
2022-09-24T15:54:21.721Z,100955.66
2022-09-24T15:56:52.511Z,100957.81
2022-09-24T15:59:21.302Z,100950.06
2022-09-24T16:01:53.271Z,100956.28
2022-09-24T16:04:21.278Z,100959.72
2022-09-24T16:06:49.638Z,100951.97
2022-09-24T16:09:17.765Z,100934.81
2022-09-24T16:11:46.958Z,100947.94
2022-09-24T16:14:14.910Z,100952.44
2022-09-24T16:16:42.836Z,100946.19
2022-09-24T16:19:12.594Z,100955.00
2022-09-24T16:21:40.838Z,100960.56
2022-09-24T16:24:08.823Z,100952.94
2022-09-24T16:26:37.439Z,100958.72
2022-09-24T16:29:06.740Z,100955.59
2022-09-24T16:31:34.803Z,100952.59
2022-09-24T16:34:02.791Z,100953.38
2022-09-24T16:36:32.113Z,100960.84
2022-09-24T16:39:00.245Z,100961.19
2022-09-24T16:41:34.297Z,100961.84
2022-09-24T16:44:02.492Z,100959.59
2022-09-24T16:46:30.772Z,100958.59
2022-09-24T16:48:58.797Z,100970.25
2022-09-24T16:51:26.723Z,100968.72
2022-09-24T16:53:57.218Z,100965.69
2022-09-24T16:56:25.754Z,100959.84
2022-09-24T16:58:54.496Z,100968.84
2022-09-24T17:01:23.357Z,100975.13
2022-09-24T17:03:55.334Z,100979.00
2022-09-24T17:06:25.040Z,100979.34
2022-09-24T17:09:07.426Z,100983.00
2022-09-24T17:11:37.130Z,100989.16
2022-09-24T17:14:05.515Z,100987.47
2022-09-24T17:16:33.675Z,100990.53
2022-09-24T17:19:01.770Z,100981.63
2022-09-24T17:21:29.996Z,100977.34
2022-09-24T17:23:57.940Z,100986.56
2022-09-24T17:26:26.159Z,100997.00
2022-09-24T17:28:55.965Z,100992.72
2022-09-24T17:31:25.833Z,100987.13
2022-09-24T17:33:57.293Z,100997.06
2022-09-24T17:36:25.922Z,101007.69
2022-09-24T17:38:53.934Z,101013.13
2022-09-24T17:41:23.050Z,101020.84
2022-09-24T17:43:51.802Z,100996.50
2022-09-24T17:46:23.427Z,101011.22
2022-09-24T17:48:53.199Z,101018.59
2022-09-24T17:51:23.254Z,101019.72
2022-09-24T17:53:53.093Z,101023.28
2022-09-24T17:56:23.269Z,101018.06
2022-09-24T17:58:52.255Z,101021.78
2022-09-24T18:01:24.198Z,101015.63
2022-09-24T18:03:55.078Z,101017.50
2022-09-24T18:06:27.083Z,101010.06
2022-09-24T18:08:58.143Z,101011.38
2022-09-24T18:11:27.945Z,101020.06
2022-09-24T18:13:57.439Z,101010.84
2022-09-24T18:16:28.733Z,101020.16
2022-09-24T18:18:57.259Z,101010.22
2022-09-24T18:21:25.666Z,101015.16
2022-09-24T18:23:54.449Z,101013.75
2022-09-24T18:26:24.611Z,101018.53
2022-09-24T18:28:54.177Z,101023.00
2022-09-24T18:31:24.444Z,101005.69
2022-09-24T18:33:54.675Z,101020.56
2022-09-24T18:36:25.663Z,101012.56
2022-09-24T18:38:54.403Z,101024.75
2022-09-24T18:41:24.111Z,101018.19
2022-09-24T18:43:52.694Z,101020.78
2022-09-24T18:46:23.063Z,101018.28
2022-09-24T18:48:55.769Z,101020.50
2022-09-24T18:51:25.493Z,101018.00
2022-09-24T18:53:54.703Z,101020.22
2022-09-24T18:56:24.203Z,101014.47
2022-09-24T18:58:56.637Z,101011.22
2022-09-24T19:01:25.377Z,101013.06
2022-09-24T19:03:55.154Z,100997.16
2022-09-24T19:06:23.259Z,101014.41
2022-09-24T19:08:51.177Z,101007.06
2022-09-24T19:11:19.229Z,101013.56
2022-09-24T19:13:50.090Z,101011.69
2022-09-24T19:16:19.604Z,101016.06
2022-09-24T19:18:47.665Z,101004.25
2022-09-24T19:21:17.174Z,101007.81
2022-09-24T19:23:47.827Z,101017.13
2022-09-24T19:26:18.022Z,101007.22
2022-09-24T19:28:47.298Z,100986.50
2022-09-24T19:31:17.335Z,101003.69
2022-09-24T19:33:45.323Z,101004.75
2022-09-24T19:36:13.322Z,101015.03
2022-09-24T19:38:42.774Z,101017.00
2022-09-24T19:41:14.042Z,101019.72
2022-09-24T19:43:43.761Z,101009.84
2022-09-24T19:46:14.691Z,101026.09
2022-09-24T19:48:45.612Z,101030.75
2022-09-24T19:51:15.722Z,101034.22
2022-09-24T19:53:47.915Z,101021.50
2022-09-24T19:56:16.481Z,101028.03
2022-09-24T19:58:46.670Z,101031.91
2022-09-24T20:01:17.490Z,101037.13
2022-09-24T20:03:45.748Z,101030.41
2022-09-24T20:06:16.200Z,101036.16
2022-09-24T20:08:46.759Z,101037.16
2022-09-24T20:11:18.285Z,101031.31
2022-09-24T20:13:47.327Z,101034.25
2022-09-24T20:16:16.602Z,101034.03
2022-09-24T20:18:45.068Z,101038.31
2022-09-24T20:21:13.570Z,101035.63
2022-09-24T20:23:41.522Z,101039.16
2022-09-24T20:26:32.126Z,101041.84
2022-09-24T20:29:00.637Z,101042.44
2022-09-24T20:31:29.162Z,101040.97
2022-09-24T20:33:57.143Z,101049.00
2022-09-24T20:36:25.616Z,101044.72
2022-09-24T20:38:54.403Z,101056.13
2022-09-24T20:41:25.302Z,101049.97
2022-09-24T20:43:56.586Z,101056.50
2022-09-24T20:46:27.759Z,101053.88
2022-09-24T20:48:58.223Z,101066.13
2022-09-24T20:51:27.538Z,101031.44
2022-09-24T20:53:55.992Z,101059.94
2022-09-24T20:56:25.301Z,101063.44
2022-09-24T20:58:54.787Z,101050.34
2022-09-24T21:01:24.938Z,101063.44
2022-09-24T21:03:53.408Z,101059.28
2022-09-24T21:06:23.114Z,101050.88
2022-09-24T21:08:52.208Z,101065.31
2022-09-24T21:11:22.538Z,101063.56
2022-09-24T21:13:53.395Z,101067.84
2022-09-24T21:16:25.037Z,101063.09
2022-09-24T21:18:55.300Z,101050.88
2022-09-24T21:21:25.057Z,101059.59
2022-09-24T21:23:54.296Z,101056.19
2022-09-24T21:26:24.649Z,101054.91
2022-09-24T21:28:56.108Z,101053.19
2022-09-24T21:31:26.644Z,101044.97
2022-09-24T21:33:54.916Z,101041.31
2022-09-24T21:36:24.527Z,101044.84
2022-09-24T21:38:55.403Z,101042.97
2022-09-24T21:41:23.462Z,101050.56
2022-09-24T21:43:53.580Z,101043.41
2022-09-24T21:46:23.605Z,101040.50
2022-09-24T21:49:07.998Z,101032.28
2022-09-24T21:51:36.082Z,101034.09
2022-09-24T21:54:06.307Z,101023.91
2022-09-24T21:56:36.197Z,101021.78
2022-09-24T21:59:25.918Z,101020.41
2022-09-24T22:01:55.667Z,100998.28
2022-09-24T22:04:23.763Z,101009.00
2022-09-24T22:06:52.670Z,101013.72
2022-09-24T22:09:21.607Z,101007.00
2022-09-24T22:11:49.991Z,101015.84
2022-09-24T22:14:17.945Z,101014.25
2022-09-24T22:16:45.930Z,101025.53
2022-09-24T22:19:15.535Z,101012.09
2022-09-24T22:21:43.479Z,101016.59
2022-09-24T22:24:11.873Z,101008.25
2022-09-24T22:26:40.420Z,101010.13
2022-09-24T22:29:08.438Z,101007.28
2022-09-24T22:31:36.363Z,101005.78
2022-09-24T22:34:22.062Z,101005.78
2022-09-24T22:36:51.849Z,101014.91
2022-09-24T22:39:19.789Z,101011.72
2022-09-24T22:41:48.042Z,101006.00
2022-09-24T22:44:15.969Z,101015.69
2022-09-24T22:46:43.873Z,101009.53
2022-09-24T22:49:11.979Z,101015.09
2022-09-24T22:51:39.928Z,101015.16
2022-09-24T22:54:10.048Z,100995.19
2022-09-24T22:56:38.388Z,100994.94
2022-09-24T22:59:06.955Z,101015.16
2022-09-24T23:01:36.409Z,101018.72
2022-09-24T23:04:04.491Z,101018.66
2022-09-24T23:06:34.310Z,101015.56
2022-09-24T23:09:02.945Z,101010.69
2022-09-24T23:11:33.751Z,101017.66
2022-09-24T23:14:03.505Z,101009.50
2022-09-24T23:16:34.428Z,101007.13
2022-09-24T23:19:05.065Z,100998.81
2022-09-24T23:21:34.233Z,100999.34
2022-09-24T23:24:04.482Z,101007.53
2022-09-24T23:26:34.140Z,100998.59
2022-09-24T23:29:02.252Z,101003.19
2022-09-24T23:31:32.262Z,101004.22
2022-09-24T23:34:01.639Z,101002.66
2022-09-24T23:36:31.650Z,100998.59
2022-09-24T23:39:00.342Z,100995.69
2022-09-24T23:41:31.662Z,100998.00
2022-09-24T23:44:01.465Z,100973.16
2022-09-24T23:46:29.827Z,100984.44
2022-09-24T23:48:58.553Z,100975.72
2022-09-24T23:51:26.508Z,100990.16
2022-09-24T23:53:54.694Z,100990.81
2022-09-24T23:56:23.214Z,100979.50
2022-09-24T23:58:51.168Z,100985.31
