createdAt,value
2022-11-04T00:02:05.643Z,6.95
2022-11-04T00:04:36.748Z,7.38
2022-11-04T00:07:27.460Z,7.65
2022-11-04T00:09:58.484Z,7.32
2022-11-04T00:12:29.502Z,7.60
2022-11-04T00:15:20.006Z,7.32
2022-11-04T00:17:50.830Z,7.63
2022-11-04T00:20:39.733Z,7.00
2022-11-04T00:23:42.559Z,7.15
2022-11-04T00:26:31.354Z,8.43
2022-11-04T00:29:03.436Z,7.43
2022-11-04T00:31:52.528Z,7.95
2022-11-04T00:34:23.553Z,8.02
2022-11-04T00:36:54.626Z,7.60
2022-11-04T00:39:25.725Z,7.72
2022-11-04T00:41:56.753Z,8.38
2022-11-04T00:44:27.614Z,8.27
2022-11-04T00:46:58.429Z,8.07
2022-11-04T00:49:49.102Z,8.88
2022-11-04T00:52:20.147Z,8.35
2022-11-04T00:54:51.039Z,8.13
2022-11-04T00:57:22.078Z,8.55
2022-11-04T00:59:53.135Z,8.70
2022-11-04T01:02:24.778Z,7.93
2022-11-04T01:04:56.028Z,8.43
2022-11-04T01:07:27.309Z,8.43
2022-11-04T01:10:17.837Z,8.02
2022-11-04T01:12:48.813Z,9.30
2022-11-04T01:15:19.910Z,8.23
2022-11-04T01:17:50.966Z,8.35
2022-11-04T01:20:22.215Z,8.80
2022-11-04T01:22:53.328Z,9.13
2022-11-04T01:25:24.188Z,8.57
2022-11-04T01:27:55.473Z,8.65
2022-11-04T01:30:26.272Z,9.20
2022-11-04T01:32:57.541Z,8.63
2022-11-04T01:35:28.787Z,8.15
2022-11-04T01:38:01.128Z,7.78
2022-11-04T01:40:33.470Z,8.43
2022-11-04T01:43:05.960Z,8.55
2022-11-04T01:45:37.124Z,9.43
2022-11-04T01:48:14.907Z,8.15
2022-11-04T01:50:45.954Z,8.23
2022-11-04T01:53:30.744Z,8.20
2022-11-04T01:56:05.712Z,7.93
2022-11-04T01:58:38.489Z,8.38
2022-11-04T02:01:11.811Z,8.52
2022-11-04T02:04:22.910Z,7.85
2022-11-04T02:07:09.978Z,8.38
2022-11-04T02:09:43.592Z,9.00
2022-11-04T02:12:32.437Z,8.35
2022-11-04T02:15:04.112Z,8.73
2022-11-04T02:18:00.801Z,8.40
2022-11-04T02:20:50.877Z,7.75
2022-11-04T02:24:09.457Z,7.63
2022-11-04T02:27:15.763Z,7.63
2022-11-04T02:33:22.976Z,8.55
2022-11-04T02:36:32.841Z,8.07
2022-11-04T02:39:13.119Z,8.45
2022-11-04T02:42:19.553Z,8.93
2022-11-04T02:45:06.091Z,8.00
2022-11-04T02:47:45.456Z,7.70
2022-11-04T02:50:40.669Z,8.05
2022-11-04T02:53:24.701Z,8.02
2022-11-04T02:58:50.125Z,7.97
2022-11-04T03:01:23.173Z,8.30
2022-11-04T03:04:03.300Z,8.15
2022-11-04T03:06:38.285Z,8.20
2022-11-04T03:09:12.959Z,8.55
2022-11-04T03:11:47.736Z,7.72
2022-11-04T03:14:43.032Z,8.43
2022-11-04T03:17:29.209Z,7.88
2022-11-04T03:20:02.347Z,8.35
2022-11-04T03:22:37.910Z,8.23
2022-11-04T03:25:10.987Z,8.23
2022-11-04T03:27:55.810Z,7.97
2022-11-04T03:30:27.369Z,8.82
2022-11-04T03:33:21.092Z,7.70
2022-11-04T03:36:31.771Z,7.90
2022-11-04T03:39:22.580Z,7.65
2022-11-04T03:42:02.866Z,8.40
2022-11-04T03:44:54.523Z,8.05
2022-11-04T03:47:49.459Z,7.63
2022-11-04T03:50:25.973Z,8.50
2022-11-04T03:52:57.509Z,7.88
2022-11-04T03:55:44.653Z,8.43
2022-11-04T03:58:36.774Z,8.85
2022-11-04T04:01:21.862Z,7.80
2022-11-04T04:06:36.582Z,8.38
2022-11-04T04:09:26.930Z,8.32
2022-11-04T04:12:05.572Z,8.32
2022-11-04T04:14:57.489Z,7.93
2022-11-04T04:18:00.443Z,7.82
2022-11-04T04:20:34.372Z,7.90
2022-11-04T04:23:35.124Z,8.10
2022-11-04T04:26:27.612Z,8.32
2022-11-04T04:29:03.147Z,8.00
2022-11-04T04:31:52.400Z,8.65
2022-11-04T04:34:33.352Z,8.13
2022-11-04T04:40:24.693Z,8.20
2022-11-04T04:43:14.194Z,7.78
2022-11-04T04:45:50.378Z,7.38
2022-11-04T04:48:21.658Z,8.55
2022-11-04T04:50:58.332Z,8.13
2022-11-04T04:53:29.486Z,8.32
2022-11-04T04:56:00.419Z,7.97
2022-11-04T04:58:31.215Z,7.78
2022-11-04T05:03:45.313Z,8.00
2022-11-04T05:06:16.608Z,7.45
2022-11-04T05:08:47.469Z,7.82
2022-11-04T05:11:20.529Z,8.13
2022-11-04T05:13:55.066Z,8.32
2022-11-04T05:16:28.974Z,7.88
2022-11-04T05:19:00.150Z,7.82
2022-11-04T05:21:31.333Z,7.78
2022-11-04T05:24:02.470Z,7.82
2022-11-04T05:26:33.489Z,7.32
2022-11-04T05:29:04.637Z,7.95
2022-11-04T05:31:35.925Z,8.02
2022-11-04T05:34:07.270Z,8.07
2022-11-04T05:36:39.749Z,7.72
2022-11-04T05:39:22.438Z,7.78
2022-11-04T05:41:53.571Z,7.45
2022-11-04T05:44:24.407Z,7.72
2022-11-04T05:46:55.891Z,8.00
2022-11-04T05:49:27.077Z,7.80
2022-11-04T05:51:58.124Z,8.60
2022-11-04T05:54:29.439Z,7.38
2022-11-04T05:57:00.272Z,8.13
2022-11-04T05:59:51.082Z,7.63
2022-11-04T06:02:22.054Z,7.72
2022-11-04T06:04:52.917Z,8.10
2022-11-04T06:07:23.989Z,7.75
2022-11-04T06:09:55.120Z,7.78
2022-11-04T06:12:45.867Z,8.55
2022-11-04T06:15:16.888Z,7.18
2022-11-04T06:17:47.700Z,8.02
2022-11-04T06:20:18.831Z,7.88
2022-11-04T06:22:51.126Z,7.93
2022-11-04T06:25:22.125Z,7.95
2022-11-04T06:28:12.910Z,8.20
2022-11-04T06:30:43.891Z,7.93
2022-11-04T06:36:02.923Z,7.68
2022-11-04T06:38:36.135Z,8.90
2022-11-04T06:41:09.044Z,8.45
2022-11-04T06:43:39.851Z,8.38
2022-11-04T06:46:32.329Z,8.00
2022-11-04T06:49:04.009Z,7.53
2022-11-04T06:51:36.756Z,8.13
2022-11-04T06:54:10.919Z,7.72
2022-11-04T06:57:08.525Z,8.35
2022-11-04T06:59:39.548Z,7.43
2022-11-04T07:02:14.491Z,8.13
2022-11-04T07:04:45.635Z,7.85
2022-11-04T07:07:16.816Z,8.95
2022-11-04T07:09:47.621Z,7.82
2022-11-04T07:12:18.541Z,8.93
2022-11-04T07:14:49.731Z,8.07
2022-11-04T07:17:21.878Z,7.95
2022-11-04T07:19:52.855Z,8.35
2022-11-04T07:22:23.722Z,7.88
2022-11-04T07:24:54.795Z,8.93
2022-11-04T07:27:26.815Z,8.20
2022-11-04T07:29:57.948Z,8.43
2022-11-04T07:32:50.217Z,8.00
2022-11-04T07:35:21.614Z,8.23
2022-11-04T07:37:52.644Z,8.45
2022-11-04T07:40:24.645Z,8.93
2022-11-04T07:42:55.867Z,8.80
2022-11-04T07:45:39.365Z,8.35
2022-11-04T07:48:11.197Z,8.40
2022-11-04T07:50:42.909Z,8.73
2022-11-04T07:53:14.024Z,9.20
2022-11-04T07:55:50.671Z,8.60
2022-11-04T07:58:23.050Z,9.15
2022-11-04T08:00:59.663Z,8.70
2022-11-04T08:03:30.991Z,9.38
2022-11-04T08:06:06.445Z,8.50
2022-11-04T08:08:38.134Z,8.98
2022-11-04T08:11:17.125Z,8.90
2022-11-04T08:13:51.155Z,9.40
2022-11-04T08:16:25.909Z,8.60
2022-11-04T08:19:02.993Z,9.45
2022-11-04T08:21:34.991Z,9.27
2022-11-04T08:24:07.185Z,9.55
2022-11-04T08:26:57.882Z,8.93
2022-11-04T08:29:29.537Z,9.07
2022-11-04T08:32:00.396Z,9.15
2022-11-04T08:35:03.242Z,9.48
2022-11-04T08:37:34.053Z,8.95
2022-11-04T08:40:05.136Z,9.65
2022-11-04T08:42:36.097Z,9.43
2022-11-04T08:45:07.616Z,8.77
2022-11-04T08:47:40.233Z,9.40
2022-11-04T08:50:12.783Z,8.88
2022-11-04T08:52:43.742Z,9.45
2022-11-04T08:55:34.338Z,8.50
2022-11-04T08:58:05.805Z,8.57
2022-11-04T09:00:37.701Z,8.57
2022-11-04T09:03:09.956Z,9.38
2022-11-04T09:05:46.458Z,8.35
2022-11-04T09:08:19.589Z,9.13
2022-11-04T09:10:50.816Z,9.43
2022-11-04T09:13:41.676Z,9.27
2022-11-04T09:16:14.461Z,9.13
2022-11-04T09:18:45.433Z,8.93
2022-11-04T09:21:16.234Z,9.23
2022-11-04T09:23:48.260Z,9.68
2022-11-04T09:26:20.141Z,9.35
2022-11-04T09:29:11.417Z,9.15
2022-11-04T09:31:43.547Z,8.98
2022-11-04T09:34:14.571Z,9.50
2022-11-04T09:36:46.053Z,8.85
2022-11-04T09:39:17.218Z,10.30
2022-11-04T09:42:00.134Z,9.15
2022-11-04T09:45:23.740Z,9.02
2022-11-04T09:48:01.527Z,10.20
2022-11-04T09:50:40.263Z,10.80
2022-11-04T09:53:36.009Z,11.02
2022-11-04T09:56:18.207Z,10.80
2022-11-04T09:58:49.768Z,10.57
2022-11-04T10:01:40.401Z,11.15
2022-11-04T10:04:20.883Z,11.82
2022-11-04T10:07:47.316Z,10.93
2022-11-04T10:10:34.819Z,11.38
2022-11-04T10:13:23.813Z,10.98
2022-11-04T10:16:12.467Z,10.93
2022-11-04T10:19:04.492Z,11.48
2022-11-04T10:21:42.827Z,11.60
2022-11-04T10:24:22.345Z,11.38
2022-11-04T10:27:01.237Z,10.93
2022-11-04T10:29:39.598Z,11.60
2022-11-04T10:32:21.885Z,11.63
2022-11-04T10:35:08.456Z,11.23
2022-11-04T10:37:39.615Z,11.57
2022-11-04T10:40:38.461Z,11.55
2022-11-04T10:43:15.528Z,11.13
2022-11-04T10:46:08.151Z,11.82
2022-11-04T10:49:17.040Z,11.65
2022-11-04T10:51:48.300Z,12.15
2022-11-04T10:54:19.531Z,12.52
2022-11-04T10:56:57.118Z,14.20
2022-11-04T10:59:42.170Z,13.13
2022-11-04T11:02:13.584Z,12.00
2022-11-04T11:04:49.326Z,12.25
2022-11-04T11:07:24.417Z,12.02
2022-11-04T11:10:01.803Z,11.73
2022-11-04T11:12:56.840Z,11.68
2022-11-04T11:15:31.653Z,11.48
2022-11-04T11:18:17.543Z,10.98
2022-11-04T11:21:09.486Z,11.90
2022-11-04T11:23:42.327Z,12.70
2022-11-04T11:26:31.919Z,12.77
2022-11-04T11:29:13.584Z,11.90
2022-11-04T11:31:45.219Z,11.65
2022-11-04T11:34:30.294Z,12.75
2022-11-04T11:37:05.150Z,12.50
2022-11-04T11:39:38.096Z,11.52
2022-11-04T11:42:17.507Z,12.37
2022-11-04T11:44:55.304Z,13.52
2022-11-04T11:47:32.048Z,12.75
2022-11-04T11:50:25.576Z,12.48
2022-11-04T11:53:08.931Z,14.68
2022-11-04T11:55:42.471Z,30.85
2022-11-04T12:01:40.827Z,13.90
2022-11-04T12:10:49.688Z,14.60
2022-11-04T12:13:24.354Z,15.05
2022-11-04T12:16:36.379Z,14.80
2022-11-04T12:19:22.863Z,14.07
2022-11-04T12:22:20.366Z,15.10
2022-11-04T12:25:28.413Z,14.75
2022-11-04T12:28:23.938Z,14.90
2022-11-04T12:31:43.124Z,13.85
2022-11-04T12:34:37.709Z,14.15
2022-11-04T12:37:37.108Z,13.80
2022-11-04T12:40:33.819Z,14.18
2022-11-04T12:43:23.429Z,14.35
2022-11-04T12:45:54.674Z,14.68
2022-11-04T12:48:46.665Z,13.77
2022-11-04T12:51:29.938Z,13.70
2022-11-04T12:54:04.106Z,13.35
2022-11-04T12:56:40.969Z,14.20
2022-11-04T12:59:44.261Z,13.45
2022-11-04T13:02:46.399Z,12.93
2022-11-04T13:05:30.310Z,13.52
2022-11-04T13:08:23.474Z,13.65
2022-11-04T13:11:06.577Z,12.93
2022-11-04T13:13:41.569Z,13.52
2022-11-04T13:16:14.157Z,13.02
2022-11-04T13:18:49.433Z,13.32
2022-11-04T13:21:34.793Z,13.30
2022-11-04T13:24:16.843Z,14.15
2022-11-04T13:26:48.545Z,13.60
2022-11-04T13:29:23.210Z,14.20
2022-11-04T13:32:33.780Z,12.93
2022-11-04T13:35:28.056Z,13.50
2022-11-04T13:38:22.927Z,13.63
2022-11-04T13:41:21.524Z,12.80
2022-11-04T13:44:07.007Z,13.77
2022-11-04T13:46:38.506Z,13.00
2022-11-04T13:49:31.636Z,13.73
2022-11-04T13:52:11.071Z,13.93
2022-11-04T13:54:56.953Z,13.32
2022-11-04T13:57:34.794Z,13.10
2022-11-04T14:00:24.184Z,13.63
2022-11-04T14:02:56.965Z,13.63
2022-11-04T14:05:31.387Z,13.67
2022-11-04T14:08:05.250Z,12.73
2022-11-04T14:13:36.385Z,13.52
2022-11-04T14:16:25.294Z,13.00
2022-11-04T14:18:57.180Z,13.13
2022-11-04T14:21:50.859Z,13.15
2022-11-04T14:24:23.116Z,13.27
2022-11-04T14:26:54.521Z,12.80
2022-11-04T14:29:29.841Z,13.70
2022-11-04T14:32:13.498Z,13.13
2022-11-04T14:34:46.056Z,12.80
2022-11-04T14:37:24.692Z,13.35
2022-11-04T14:40:01.922Z,13.32
2022-11-04T14:43:00.970Z,13.05
2022-11-04T14:45:40.882Z,13.27
2022-11-04T14:51:28.114Z,13.05
2022-11-04T14:54:17.273Z,13.65
2022-11-04T14:56:51.268Z,13.27
2022-11-04T14:59:31.575Z,12.93
2022-11-04T15:02:03.493Z,13.38
2022-11-04T15:04:34.773Z,12.93
2022-11-04T15:07:07.316Z,13.45
2022-11-04T15:09:58.277Z,13.13
2022-11-04T15:12:48.034Z,12.98
2022-11-04T15:16:04.785Z,13.35
2022-11-04T15:18:36.141Z,12.55
2022-11-04T15:21:08.519Z,12.55
2022-11-04T15:23:49.605Z,13.32
2022-11-04T15:26:53.577Z,12.90
2022-11-04T15:29:56.315Z,11.93
2022-11-04T15:32:28.623Z,12.48
2022-11-04T15:35:01.127Z,13.65
2022-11-04T15:37:32.992Z,13.55
2022-11-04T15:40:05.026Z,13.32
2022-11-04T15:45:39.685Z,13.15
2022-11-04T15:48:39.363Z,12.40
2022-11-04T15:51:18.187Z,13.40
2022-11-04T15:53:59.811Z,12.60
2022-11-04T15:56:44.097Z,12.10
2022-11-04T15:59:20.421Z,12.90
2022-11-04T16:01:54.187Z,13.07
2022-11-04T16:04:49.370Z,13.70
2022-11-04T16:07:36.227Z,13.57
2022-11-04T16:10:33.072Z,13.30
2022-11-04T16:13:22.177Z,13.25
2022-11-04T16:15:58.969Z,12.85
2022-11-04T16:18:41.671Z,12.68
2022-11-04T16:21:56.355Z,12.95
2022-11-04T16:24:32.073Z,12.23
2022-11-04T16:27:03.501Z,12.77
2022-11-04T16:29:39.833Z,12.73
2022-11-04T16:32:26.906Z,13.15
2022-11-04T16:35:20.098Z,13.65
2022-11-04T16:37:52.467Z,12.88
2022-11-04T16:40:25.392Z,13.55
2022-11-04T16:42:56.688Z,12.87
2022-11-04T16:45:36.476Z,12.82
2022-11-04T16:48:08.166Z,12.65
2022-11-04T16:50:39.301Z,12.93
2022-11-04T16:53:10.921Z,13.38
2022-11-04T16:55:44.336Z,12.57
2022-11-04T16:58:21.600Z,13.50
2022-11-04T17:00:52.774Z,12.88
2022-11-04T17:03:44.654Z,12.95
2022-11-04T17:06:17.619Z,13.07
2022-11-04T17:08:49.107Z,13.13
2022-11-04T17:11:20.206Z,13.25
2022-11-04T17:13:52.457Z,13.35
2022-11-04T17:16:24.128Z,12.43
2022-11-04T17:18:55.043Z,12.63
2022-11-04T17:21:27.490Z,13.43
2022-11-04T17:23:58.637Z,12.77
2022-11-04T17:26:29.686Z,12.15
2022-11-04T17:29:01.214Z,13.52
2022-11-04T17:31:32.499Z,12.38
2022-11-04T17:34:03.414Z,13.50
2022-11-04T17:36:34.524Z,12.90
2022-11-04T17:39:05.574Z,13.38
2022-11-04T17:41:54.642Z,12.50
2022-11-04T17:44:45.356Z,13.20
2022-11-04T17:47:16.941Z,13.55
2022-11-04T17:49:48.035Z,13.40
2022-11-04T17:52:20.213Z,12.73
2022-11-04T17:54:51.221Z,13.65
2022-11-04T17:57:22.046Z,13.40
2022-11-04T17:59:53.658Z,12.75
2022-11-04T18:02:24.922Z,13.77
2022-11-04T18:04:55.902Z,13.35
2022-11-04T18:07:27.151Z,13.18
2022-11-04T18:09:58.634Z,12.52
2022-11-04T18:12:38.720Z,13.55
2022-11-04T18:15:15.077Z,13.18
2022-11-04T18:18:06.903Z,13.30
2022-11-04T18:20:37.899Z,13.18
2022-11-04T18:23:09.204Z,12.88
2022-11-04T18:25:44.574Z,12.88
2022-11-04T18:28:17.720Z,12.88
2022-11-04T18:30:48.583Z,12.50
2022-11-04T18:33:19.598Z,12.98
2022-11-04T18:35:50.479Z,13.40
2022-11-04T18:38:21.386Z,14.45
2022-11-04T18:41:13.194Z,12.05
2022-11-04T18:43:44.042Z,13.50
2022-11-04T18:46:17.403Z,13.98
2022-11-04T18:48:52.897Z,13.40
2022-11-04T18:51:26.035Z,13.23
2022-11-04T18:53:57.161Z,13.48
2022-11-04T18:56:52.705Z,13.02
2022-11-04T18:59:26.437Z,13.50
2022-11-04T19:01:57.429Z,13.73
2022-11-04T19:04:49.580Z,13.13
2022-11-04T19:07:21.473Z,13.88
2022-11-04T19:09:53.450Z,13.18
2022-11-04T19:12:42.269Z,14.30
2022-11-04T19:15:13.382Z,13.50
2022-11-04T19:17:44.523Z,14.23
2022-11-04T19:20:15.751Z,13.95
2022-11-04T19:25:30.980Z,12.88
2022-11-04T19:28:31.576Z,13.57
2022-11-04T19:31:05.583Z,13.88
2022-11-04T19:33:57.451Z,14.48
2022-11-04T19:36:28.736Z,13.73
2022-11-04T19:38:59.752Z,13.23
2022-11-04T19:41:48.668Z,13.90
2022-11-04T19:44:21.220Z,13.68
2022-11-04T19:46:52.777Z,14.45
2022-11-04T19:49:23.843Z,13.73
2022-11-04T19:51:54.720Z,13.02
2022-11-04T19:54:25.606Z,14.45
2022-11-04T19:57:16.297Z,13.95
2022-11-04T19:59:47.165Z,13.65
2022-11-04T20:02:18.490Z,14.18
2022-11-04T20:04:51.407Z,13.52
2022-11-04T20:07:22.295Z,13.50
2022-11-04T20:09:53.097Z,13.93
2022-11-04T20:12:42.164Z,13.38
2022-11-04T20:15:13.377Z,13.60
2022-11-04T20:17:44.238Z,13.43
2022-11-04T20:20:15.289Z,13.90
2022-11-04T20:22:46.339Z,14.68
2022-11-04T20:25:17.336Z,14.90
2022-11-04T20:27:48.229Z,13.65
2022-11-04T20:30:19.293Z,13.52
2022-11-04T20:32:50.184Z,14.02
2022-11-04T20:35:21.551Z,15.07
2022-11-04T20:40:40.342Z,13.77
2022-11-04T20:43:11.251Z,13.68
2022-11-04T20:45:42.322Z,14.07
2022-11-04T20:48:13.565Z,14.07
2022-11-04T20:50:44.735Z,14.38
2022-11-04T20:53:15.779Z,14.35
2022-11-04T20:55:47.999Z,13.73
2022-11-04T20:58:18.913Z,14.07
2022-11-04T21:00:51.134Z,13.63
2022-11-04T21:03:22.271Z,14.20
2022-11-04T21:05:53.162Z,14.13
2022-11-04T21:08:24.481Z,14.48
2022-11-04T21:11:16.539Z,14.18
2022-11-04T21:13:48.282Z,14.50
2022-11-04T21:16:19.715Z,14.55
2022-11-04T21:18:50.630Z,14.82
2022-11-04T21:21:49.585Z,15.07
2022-11-04T21:24:20.762Z,15.77
2022-11-04T21:26:52.372Z,14.57
2022-11-04T21:29:23.521Z,13.98
2022-11-04T21:31:55.062Z,14.85
2022-11-04T21:34:26.044Z,15.05
2022-11-04T21:36:59.855Z,14.85
2022-11-04T21:39:31.416Z,15.57
2022-11-04T21:42:23.864Z,15.63
2022-11-04T21:44:54.905Z,14.77
2022-11-04T21:47:25.966Z,16.27
2022-11-04T21:49:57.063Z,14.38
2022-11-04T21:52:28.008Z,15.02
2022-11-04T21:55:18.609Z,15.13
2022-11-04T21:57:49.802Z,14.70
2022-11-04T22:00:21.444Z,14.70
2022-11-04T22:02:52.564Z,14.95
2022-11-04T22:06:04.073Z,15.23
2022-11-04T22:08:35.915Z,14.90
2022-11-04T22:11:19.842Z,15.38
2022-11-04T22:13:50.867Z,15.68
2022-11-04T22:16:24.409Z,14.50
2022-11-04T22:18:57.552Z,14.45
2022-11-04T22:21:30.705Z,15.90
2022-11-04T22:24:02.770Z,15.13
2022-11-04T22:26:34.494Z,15.20
2022-11-04T22:29:05.575Z,15.07
2022-11-04T22:31:44.346Z,16.02
2022-11-04T22:34:15.450Z,14.80
2022-11-04T22:36:46.300Z,15.65
2022-11-04T22:39:17.275Z,15.48
2022-11-04T22:41:48.627Z,15.43
2022-11-04T22:44:19.857Z,14.60
2022-11-04T22:46:50.864Z,16.30
2022-11-04T22:49:21.710Z,16.05
2022-11-04T22:51:52.862Z,16.67
2022-11-04T22:54:23.924Z,15.48
2022-11-04T22:56:54.953Z,15.13
2022-11-04T22:59:45.707Z,15.80
2022-11-04T23:02:16.959Z,15.40
2022-11-04T23:04:48.141Z,15.15
2022-11-04T23:07:19.194Z,15.10
2022-11-04T23:10:08.416Z,15.32
2022-11-04T23:12:57.335Z,15.38
2022-11-04T23:15:46.392Z,15.45
2022-11-04T23:18:35.105Z,16.05
2022-11-04T23:21:25.183Z,14.98
2022-11-04T23:24:15.325Z,15.77
2022-11-04T23:26:47.250Z,15.10
2022-11-04T23:29:37.162Z,14.90
2022-11-04T23:32:28.016Z,16.45
2022-11-04T23:35:17.148Z,15.20
2022-11-04T23:37:50.406Z,15.18
2022-11-04T23:40:24.986Z,15.10
2022-11-04T23:42:56.062Z,15.93
2022-11-04T23:45:45.488Z,16.00
2022-11-04T23:48:34.425Z,14.95
2022-11-04T23:51:26.039Z,15.25
2022-11-04T23:54:14.870Z,14.35
2022-11-04T23:57:03.750Z,15.52
2022-11-04T23:59:53.107Z,14.90
