createdAt,value
2024-01-04T00:03:54.914Z,2.50
2024-01-04T00:08:56.872Z,2.60
2024-01-04T00:14:01.021Z,2.30
2024-01-04T00:19:03.834Z,2.33
2024-01-04T00:24:05.967Z,2.40
2024-01-04T00:29:07.688Z,2.37
2024-01-04T00:34:10.020Z,2.27
2024-01-04T00:39:11.835Z,2.10
2024-01-04T00:44:13.536Z,2.17
2024-01-04T00:49:15.275Z,2.20
2024-01-04T00:54:16.990Z,2.00
2024-01-04T00:59:18.724Z,2.37
2024-01-04T01:04:20.394Z,2.30
2024-01-04T01:09:22.157Z,2.10
2024-01-04T01:14:23.940Z,2.30
2024-01-04T01:19:25.729Z,2.57
2024-01-04T01:24:27.504Z,2.03
2024-01-04T01:29:29.172Z,2.13
2024-01-04T01:34:30.923Z,1.70
2024-01-04T01:39:32.694Z,2.07
2024-01-04T01:44:34.497Z,2.10
2024-01-04T01:49:36.509Z,1.90
2024-01-04T01:54:40.414Z,2.03
2024-01-04T01:59:42.368Z,2.03
2024-01-04T02:04:44.269Z,2.20
2024-01-04T02:09:46.225Z,1.90
2024-01-04T02:14:49.488Z,2.00
2024-01-04T02:19:51.367Z,1.93
2024-01-04T02:24:53.104Z,2.60
2024-01-04T02:29:56.367Z,2.27
2024-01-04T02:34:58.042Z,2.10
2024-01-04T02:39:59.748Z,2.20
2024-01-04T02:45:01.626Z,2.40
2024-01-04T02:50:04.151Z,2.20
2024-01-04T02:55:05.908Z,2.30
2024-01-04T03:00:08.648Z,2.77
2024-01-04T03:05:10.459Z,2.40
2024-01-04T03:10:12.410Z,2.40
2024-01-04T03:15:14.271Z,2.40
2024-01-04T03:20:16.047Z,2.60
2024-01-04T03:25:17.830Z,2.20
2024-01-04T03:30:21.000Z,2.43
2024-01-04T03:35:22.965Z,2.37
2024-01-04T03:40:24.652Z,2.30
2024-01-04T03:45:26.440Z,2.30
2024-01-04T03:50:28.145Z,2.20
2024-01-04T03:55:29.890Z,2.20
2024-01-04T04:00:31.748Z,2.43
2024-01-04T04:05:34.263Z,2.17
2024-01-04T04:10:36.111Z,2.20
2024-01-04T04:15:37.846Z,2.20
2024-01-04T04:20:39.651Z,2.23
2024-01-04T04:25:41.446Z,2.50
2024-01-04T04:30:43.198Z,2.60
2024-01-04T04:35:51.636Z,2.40
2024-01-04T04:41:00.481Z,2.43
2024-01-04T04:46:05.305Z,2.43
2024-01-04T04:51:07.129Z,2.10
2024-01-04T04:56:09.784Z,2.50
2024-01-04T05:05:13.612Z,2.40
2024-01-04T05:10:15.317Z,2.00
2024-01-04T05:15:16.969Z,2.97
2024-01-04T05:20:18.757Z,2.17
2024-01-04T05:25:20.393Z,3.10
2024-01-04T05:30:22.089Z,2.50
2024-01-04T05:35:23.763Z,2.50
2024-01-04T05:40:25.331Z,2.40
2024-01-04T05:45:27.444Z,2.37
2024-01-04T05:50:29.108Z,2.80
2024-01-04T05:55:31.338Z,2.60
2024-01-04T06:00:33.111Z,2.20
2024-01-04T06:05:34.817Z,2.40
2024-01-04T06:10:36.629Z,2.30
2024-01-04T06:15:38.270Z,2.70
2024-01-04T06:20:40.500Z,2.70
2024-01-04T06:25:42.203Z,2.40
2024-01-04T06:30:43.987Z,2.67
2024-01-04T06:35:45.750Z,3.40
2024-01-04T06:40:48.134Z,2.80
2024-01-04T06:45:50.963Z,3.17
2024-01-04T06:50:52.691Z,3.57
2024-01-04T06:55:54.386Z,2.80
2024-01-04T07:00:57.793Z,3.20
2024-01-04T07:05:59.567Z,2.30
2024-01-04T07:11:05.405Z,2.60
2024-01-04T07:16:07.177Z,2.60
2024-01-04T07:21:08.935Z,3.10
2024-01-04T07:26:10.822Z,3.20
2024-01-04T07:31:12.487Z,3.27
2024-01-04T07:36:15.837Z,3.23
2024-01-04T07:41:17.549Z,2.73
2024-01-04T07:46:19.133Z,2.77
2024-01-04T07:51:20.809Z,2.50
2024-01-04T07:56:22.634Z,3.50
2024-01-04T08:01:24.425Z,2.77
2024-01-04T08:06:26.151Z,2.93
2024-01-04T08:11:27.817Z,2.97
2024-01-04T08:16:29.551Z,2.93
2024-01-04T08:21:31.816Z,3.20
2024-01-04T08:26:33.524Z,2.83
2024-01-04T08:31:35.144Z,2.80
2024-01-04T08:36:36.930Z,2.93
2024-01-04T08:41:38.563Z,2.40
2024-01-04T08:46:40.276Z,2.70
2024-01-04T08:51:41.877Z,2.73
2024-01-04T08:56:43.506Z,2.60
2024-01-04T09:01:45.286Z,2.60
2024-01-04T09:06:47.225Z,2.57
2024-01-04T09:11:50.466Z,2.80
2024-01-04T09:16:52.186Z,2.40
2024-01-04T09:21:53.760Z,2.60
2024-01-04T09:26:55.438Z,2.53
2024-01-04T09:31:57.703Z,2.30
2024-01-04T09:36:59.369Z,2.40
2024-01-04T09:42:01.319Z,1.90
2024-01-04T09:47:08.835Z,3.10
2024-01-04T09:52:11.124Z,2.53
2024-01-04T09:57:13.029Z,2.83
2024-01-04T10:02:19.125Z,2.80
2024-01-04T10:07:24.216Z,2.40
2024-01-04T10:12:30.382Z,2.70
2024-01-04T10:17:34.261Z,2.43
2024-01-04T10:22:36.262Z,2.70
2024-01-04T10:27:38.358Z,2.70
2024-01-04T10:32:40.207Z,2.37
2024-01-04T10:37:42.031Z,2.17
2024-01-04T10:42:54.578Z,2.27
2024-01-04T10:47:57.091Z,3.23
2024-01-04T10:53:01.157Z,3.03
2024-01-04T10:58:05.302Z,2.70
2024-01-04T11:06:15.683Z,2.90
2024-01-04T11:11:19.894Z,2.60
2024-01-04T11:16:27.593Z,2.47
2024-01-04T11:21:50.622Z,3.57
2024-01-04T11:26:54.284Z,3.27
2024-01-04T11:32:00.421Z,2.80
2024-01-04T11:37:19.720Z,2.77
2024-01-04T11:42:21.601Z,2.70
2024-01-04T11:47:27.067Z,2.83
2024-01-04T11:52:31.953Z,3.10
2024-01-04T11:57:33.675Z,3.13
2024-01-04T12:02:35.359Z,3.47
2024-01-04T12:07:37.625Z,3.27
2024-01-04T12:12:43.063Z,3.00
2024-01-04T12:17:44.723Z,3.40
2024-01-04T12:22:46.518Z,3.30
2024-01-04T12:27:48.281Z,3.00
2024-01-04T12:32:51.509Z,3.37
2024-01-04T12:38:01.145Z,3.00
2024-01-04T12:43:03.178Z,3.03
2024-01-04T12:48:07.096Z,2.70
2024-01-04T12:53:08.831Z,4.10
2024-01-04T12:58:11.899Z,3.03
2024-01-04T13:03:13.638Z,2.67
2024-01-04T13:08:15.327Z,2.80
2024-01-04T13:13:17.641Z,3.43
2024-01-04T13:18:19.774Z,4.07
2024-01-04T13:23:21.531Z,3.43
2024-01-04T13:28:23.877Z,2.97
2024-01-04T13:33:28.131Z,3.23
2024-01-04T13:38:30.074Z,2.97
2024-01-04T13:43:33.889Z,2.47
2024-01-04T13:48:35.804Z,3.83
2024-01-04T13:53:40.523Z,2.80
2024-01-04T13:58:42.623Z,3.27
2024-01-04T14:03:44.425Z,2.67
2024-01-04T14:08:47.167Z,2.63
2024-01-04T14:13:48.894Z,2.97
2024-01-04T14:18:50.513Z,2.60
2024-01-04T14:23:52.896Z,3.20
2024-01-04T14:28:54.566Z,2.67
2024-01-04T14:33:56.643Z,2.97
2024-01-04T14:38:58.371Z,2.87
2024-01-04T14:44:00.038Z,2.93
2024-01-04T14:49:04.070Z,2.60
2024-01-04T14:54:06.204Z,2.83
2024-01-04T14:59:07.985Z,2.40
2024-01-04T15:04:09.720Z,3.00
2024-01-04T15:09:16.603Z,3.00
2024-01-04T15:14:18.241Z,2.60
2024-01-04T15:19:20.441Z,2.77
2024-01-04T15:24:22.354Z,3.37
2024-01-04T15:29:24.154Z,4.37
2024-01-04T15:34:26.095Z,4.20
2024-01-04T15:39:27.838Z,3.50
2024-01-04T15:44:29.592Z,4.37
2024-01-04T15:49:31.297Z,5.40
2024-01-04T15:54:34.355Z,5.77
2024-01-04T15:59:36.070Z,5.57
2024-01-04T16:04:37.756Z,3.90
2024-01-04T16:09:39.456Z,4.60
2024-01-04T16:14:41.090Z,4.17
2024-01-04T16:19:42.933Z,3.40
2024-01-04T16:24:44.625Z,3.80
2024-01-04T16:29:46.955Z,4.90
2024-01-04T16:34:48.543Z,4.57
2024-01-04T16:39:50.172Z,4.90
2024-01-04T16:44:51.784Z,4.17
2024-01-04T16:49:53.469Z,4.33
2024-01-04T16:54:55.595Z,3.47
2024-01-04T16:59:57.295Z,2.97
2024-01-04T17:04:58.976Z,3.27
2024-01-04T17:10:00.635Z,2.60
2024-01-04T17:15:02.562Z,3.40
2024-01-04T17:20:06.531Z,3.43
2024-01-04T17:25:08.674Z,3.60
2024-01-04T17:30:10.728Z,3.53
2024-01-04T17:35:12.516Z,3.13
2024-01-04T17:40:14.342Z,3.27
2024-01-04T17:45:16.007Z,3.00
2024-01-04T17:50:17.642Z,2.63
2024-01-04T17:55:19.347Z,3.57
2024-01-04T18:00:21.226Z,3.03
2024-01-04T18:05:23.145Z,3.03
2024-01-04T18:10:24.786Z,3.37
2024-01-04T18:15:26.570Z,3.27
2024-01-04T18:20:28.685Z,3.30
2024-01-04T18:25:30.391Z,3.23
2024-01-04T18:30:34.103Z,2.77
2024-01-04T18:35:36.569Z,4.13
2024-01-04T18:40:38.184Z,4.23
2024-01-04T18:45:39.926Z,3.40
2024-01-04T18:50:41.590Z,3.13
2024-01-04T18:55:43.230Z,3.00
2024-01-04T19:00:44.990Z,3.80
2024-01-04T19:05:46.759Z,3.73
2024-01-04T19:10:48.349Z,3.70
2024-01-04T19:15:59.033Z,3.10
2024-01-04T19:21:02.401Z,4.23
2024-01-04T19:26:04.132Z,4.10
2024-01-04T19:31:05.820Z,3.60
2024-01-04T19:36:07.838Z,3.33
2024-01-04T19:41:10.689Z,3.73
2024-01-04T19:46:12.427Z,3.47
2024-01-04T19:51:14.066Z,3.27
2024-01-04T19:56:15.830Z,3.63
2024-01-04T20:01:17.955Z,4.53
2024-01-04T20:06:19.677Z,4.53
2024-01-04T20:11:21.375Z,4.23
2024-01-04T20:16:23.385Z,4.20
2024-01-04T20:21:25.010Z,3.80
2024-01-04T20:26:26.809Z,3.63
2024-01-04T20:31:28.413Z,3.90
2024-01-04T20:36:30.098Z,4.20
2024-01-04T20:41:31.681Z,3.97
2024-01-04T20:46:33.976Z,3.63
2024-01-04T20:51:35.658Z,3.80
2024-01-04T20:56:40.181Z,4.37
2024-01-04T21:01:41.971Z,3.50
2024-01-04T21:06:46.487Z,3.30
2024-01-04T21:11:52.945Z,3.17
2024-01-04T21:16:54.693Z,4.13
2024-01-04T21:21:56.449Z,3.00
2024-01-04T21:26:58.739Z,3.37
2024-01-04T21:32:00.424Z,3.40
2024-01-04T21:37:02.094Z,3.70
2024-01-04T21:42:04.531Z,3.17
2024-01-04T21:47:06.254Z,3.50
2024-01-04T21:52:07.927Z,3.60
2024-01-04T21:57:09.671Z,3.63
2024-01-04T22:02:11.339Z,3.70
2024-01-04T22:07:12.965Z,6.80
2024-01-04T22:12:14.783Z,5.90
2024-01-04T22:17:16.465Z,5.23
2024-01-04T22:22:18.138Z,5.17
2024-01-04T22:27:19.885Z,4.40
2024-01-04T22:32:21.985Z,3.70
2024-01-04T22:37:23.732Z,3.80
2024-01-04T22:42:26.438Z,3.60
2024-01-04T22:47:28.213Z,4.10
2024-01-04T22:52:30.014Z,3.30
2024-01-04T22:57:31.785Z,3.80
2024-01-04T23:02:34.014Z,4.00
2024-01-04T23:07:35.762Z,3.67
2024-01-04T23:12:37.928Z,3.80
2024-01-04T23:17:39.773Z,3.23
2024-01-04T23:22:41.541Z,3.57
2024-01-04T23:27:44.036Z,3.57
2024-01-04T23:32:45.686Z,3.33
2024-01-04T23:37:47.378Z,3.83
2024-01-04T23:42:49.112Z,3.93
2024-01-04T23:47:51.071Z,3.57
2024-01-04T23:52:52.867Z,4.03
2024-01-04T23:57:54.571Z,3.57
