createdAt,value
2017-08-19T00:00:13.816Z,-1.4
2017-08-19T00:02:12.153Z,-1.3
2017-08-19T00:03:11.727Z,-1.4
2017-08-19T00:04:10.790Z,-1.4
2017-08-19T00:05:10.481Z,-1.4
2017-08-19T00:07:08.951Z,-1.4
2017-08-19T00:12:04.964Z,-1.5
2017-08-19T00:15:02.935Z,-1.5
2017-08-19T00:17:01.782Z,-1.5
2017-08-19T00:18:00.964Z,-1.6
2017-08-19T00:20:58.940Z,-1.5
2017-08-19T00:21:58.128Z,-1.5
2017-08-19T00:22:57.336Z,-1.4
2017-08-19T00:23:56.532Z,-1.4
2017-08-19T00:24:55.731Z,-1.5
2017-08-19T00:25:55.189Z,-1.4
2017-08-19T00:26:54.375Z,-1.4
2017-08-19T00:30:51.497Z,-1.5
2017-08-19T00:31:50.679Z,-1.5
2017-08-19T00:34:48.658Z,-1.4
2017-08-19T00:36:47.118Z,-1.4
2017-08-19T00:37:17.600Z,-1.4
2017-08-19T00:39:45.364Z,-1.3
2017-08-19T00:40:15.864Z,-1.3
2017-08-19T00:42:43.019Z,-1.4
2017-08-19T00:43:42.078Z,-1.4
2017-08-19T00:44:41.042Z,-1.3
2017-08-19T00:46:40.116Z,-1.3
2017-08-19T00:49:37.727Z,-1.4
2017-08-19T00:50:08.614Z,-1.4
2017-08-19T00:50:38.744Z,-1.4
2017-08-19T00:51:09.399Z,-1.4
2017-08-19T00:52:35.760Z,-1.4
2017-08-19T00:55:33.491Z,-1.4
2017-08-19T00:56:32.667Z,-1.4
2017-08-19T00:59:30.631Z,-1.5
2017-08-19T01:00:29.813Z,-1.5
2017-08-19T01:02:28.029Z,-1.4
2017-08-19T01:03:27.740Z,-1.4
2017-08-19T01:04:26.801Z,-1.4
2017-08-19T01:05:26.253Z,-1.4
2017-08-19T01:06:25.325Z,-1.4
2017-08-19T01:09:23.293Z,-1.4
2017-08-19T01:14:19.440Z,-1.5
2017-08-19T01:17:17.289Z,-1.5
2017-08-19T01:20:15.134Z,-1.4
2017-08-19T01:25:11.651Z,-1.3
2017-08-19T01:26:10.601Z,-1.3
2017-08-19T01:27:09.926Z,-1.3
2017-08-19T01:30:07.778Z,-1.2
2017-08-19T01:30:38.049Z,-1.2
2017-08-19T01:32:06.434Z,-1.3
2017-08-19T01:35:04.168Z,-1.3
2017-08-19T01:36:03.546Z,-1.3
2017-08-19T01:53:50.133Z,-1.3
2017-08-19T02:14:34.846Z,-1.1
2017-08-19T02:16:33.326Z,-1.1
2017-08-19T02:31:22.487Z,-1.2
2017-08-19T02:32:21.676Z,-1.2
2017-08-19T02:36:18.549Z,-1.1
2017-08-19T02:36:48.925Z,-1.1
2017-08-19T02:49:08.990Z,-1.1
2017-08-19T03:18:46.491Z,-1.1
2017-08-19T03:19:17.008Z,-1.1
2017-08-19T04:14:04.641Z,-0.7
2017-08-19T04:30:51.950Z,-0.8
2017-08-19T04:31:51.031Z,-0.8
2017-08-19T04:40:44.220Z,-0.8
2017-08-19T04:57:31.649Z,-0.8
2017-08-19T04:59:29.881Z,-0.9
2017-08-19T05:02:27.627Z,-1
2017-08-19T05:04:26.598Z,-0.9
2017-08-19T05:04:57.100Z,-0.9
2017-08-19T05:05:27.481Z,-1
2017-08-19T05:05:57.972Z,-1
2017-08-19T05:06:28.111Z,-1
2017-08-19T05:07:24.290Z,-1.1
2017-08-19T05:09:22.886Z,-1.1
2017-08-19T05:10:21.946Z,-1
2017-08-19T05:11:20.897Z,-1
2017-08-19T05:12:20.468Z,-1.1
2017-08-19T05:13:19.654Z,-0.9
2017-08-19T05:14:18.617Z,-0.9
2017-08-19T05:15:18.060Z,-1
2017-08-19T05:18:15.804Z,-1
2017-08-19T05:20:14.279Z,-1.1
2017-08-19T05:21:13.862Z,-1.1
2017-08-19T05:22:13.059Z,-1.1
2017-08-19T05:23:12.240Z,-1.1
2017-08-19T05:26:10.101Z,-1.1
2017-08-19T05:27:09.308Z,-1
2017-08-19T05:29:07.790Z,-1
2017-08-19T05:30:06.990Z,-1
2017-08-19T05:31:06.215Z,-1
2017-08-19T05:32:05.408Z,-1
2017-08-19T05:33:04.614Z,-1
2017-08-19T05:34:03.816Z,-1
2017-08-19T05:34:34.217Z,-1
2017-08-19T05:35:04.603Z,-1
2017-08-19T05:35:34.871Z,-1
2017-08-19T05:36:05.374Z,-1
2017-08-19T05:36:35.791Z,-1
2017-08-19T05:38:00.933Z,-1
2017-08-19T05:39:00.003Z,-1
2017-08-19T05:39:59.590Z,-1
2017-08-19T05:40:58.777Z,-1
2017-08-19T05:41:57.971Z,-0.9
2017-08-19T05:42:57.171Z,-0.9
2017-08-19T05:43:56.354Z,-0.9
2017-08-19T05:44:55.532Z,-0.9
2017-08-19T05:46:53.998Z,-0.9
2017-08-19T05:47:53.686Z,-0.9
2017-08-19T05:49:51.658Z,-0.9
2017-08-19T05:52:49.409Z,-0.9
2017-08-19T05:58:45.446Z,-0.9
2017-08-19T06:08:37.528Z,-0.9
2017-08-19T06:10:35.748Z,-0.9
2017-08-19T06:12:34.845Z,-0.9
2017-08-19T06:13:34.064Z,-0.9
2017-08-19T06:16:31.421Z,-1
2017-08-19T06:18:29.889Z,-0.9
2017-08-19T06:19:29.478Z,-0.9
2017-08-19T06:20:28.305Z,-1
2017-08-19T06:21:27.759Z,-1.1
2017-08-19T06:22:27.099Z,-1.1
2017-08-19T06:27:23.256Z,-1.2
2017-08-19T06:28:22.713Z,-1.2
2017-08-19T06:29:21.671Z,-1.2
2017-08-19T06:30:21.250Z,-1.2
2017-08-19T06:30:51.760Z,-1.2
2017-08-19T06:31:22.154Z,-1.2
2017-08-19T06:31:52.541Z,-1.2
2017-08-19T06:33:18.795Z,-1.2
2017-08-19T06:34:17.762Z,-1.3
2017-08-19T06:36:16.737Z,-1.2
2017-08-19T06:37:15.735Z,-1.2
2017-08-19T06:38:14.697Z,-1.2
2017-08-19T06:39:14.142Z,-1.2
2017-08-19T06:40:13.607Z,-1.2
2017-08-19T06:41:12.794Z,-1.2
2017-08-19T06:41:43.183Z,-1.2
2017-08-19T06:42:13.689Z,-1.2
2017-08-19T06:42:44.078Z,-1.2
2017-08-19T06:48:07.162Z,-1.3
2017-08-19T06:49:06.864Z,-1.3
2017-08-19T06:50:05.824Z,-1.3
2017-08-19T06:51:05.526Z,-1.3
2017-08-19T06:52:04.594Z,-1.3
2017-08-19T06:53:03.772Z,-1.3
2017-08-19T06:54:03.357Z,-1.3
2017-08-19T06:56:01.441Z,-1.3
2017-08-19T06:57:00.529Z,-1.3
2017-08-19T06:58:00.102Z,-1.3
2017-08-19T07:03:55.742Z,-1.5
2017-08-19T07:05:54.206Z,-1.5
2017-08-19T09:09:17.049Z,-1.7
2017-08-19T09:10:16.120Z,-1.7
2017-08-19T09:11:15.920Z,-1.8
2017-08-19T09:12:14.906Z,-1.8
2017-08-19T09:13:13.899Z,-1.8
2017-08-19T09:14:13.319Z,-1.8
2017-08-19T09:15:13.135Z,-1.9
2017-08-19T09:16:12.449Z,-1.7
2017-08-19T09:17:11.830Z,-1.8
2017-08-19T09:18:11.023Z,-1.8
2017-08-19T09:19:10.597Z,-1.8
2017-08-19T09:20:09.688Z,-1.7
2017-08-19T09:21:09.379Z,-1.8
2017-08-19T09:23:07.717Z,-1.7
2017-08-19T09:24:07.403Z,-1.8
2017-08-19T09:26:05.997Z,-1.9
2017-08-19T09:28:04.577Z,-1.9
2017-08-19T09:29:03.652Z,-1.8
2017-08-19T09:31:02.777Z,-1.5
2017-08-19T09:32:01.972Z,-1.1
2017-08-19T09:34:00.545Z,-1.1
2017-08-19T09:34:59.741Z,-0.9
2017-08-19T09:36:58.317Z,-1
2017-08-19T09:57:44.036Z,-2
2017-08-19T10:00:42.507Z,-1.9
2017-08-19T10:05:38.633Z,-1.8
2017-08-19T10:17:30.366Z,-1.7
2017-08-19T10:18:00.634Z,-1.7
2017-08-19T10:23:26.459Z,-1.3
2017-08-19T10:24:26.041Z,-1.3
2017-08-19T10:25:25.119Z,-1.3
2017-08-19T10:27:24.083Z,-1.4
2017-08-19T10:28:23.270Z,-1.5
2017-08-19T10:50:08.645Z,-1.2
2017-08-19T10:51:07.716Z,-1.1
2017-08-19T10:56:04.465Z,-0.9
2017-08-19T10:59:02.324Z,-0.9
2017-08-19T11:01:01.431Z,-0.6
2017-08-19T11:03:00.025Z,-0.7
2017-08-19T11:03:59.222Z,-0.8
2017-08-19T11:05:57.800Z,-0.8
2017-08-19T11:31:41.227Z,-0.1
2017-08-19T13:05:42.676Z,1.8
2017-08-19T13:06:41.866Z,1.7
2017-08-19T13:07:41.598Z,1.3
2017-08-19T13:19:34.339Z,2.2
2017-08-19T13:27:29.420Z,1.6
2017-08-19T13:41:22.186Z,1.9
2017-08-19T13:42:21.654Z,1.5
2017-08-19T13:43:20.842Z,1.4
2017-08-19T13:44:20.432Z,1.5
2017-08-19T13:45:20.111Z,1.7
2017-08-19T13:46:19.302Z,1.9
2017-08-19T13:47:18.756Z,1.9
2017-08-19T13:48:18.325Z,2.1
2017-08-19T13:53:15.345Z,1.5
2017-08-19T13:55:14.328Z,1.6
2017-08-19T13:56:14.011Z,1.8
2017-08-19T13:57:13.091Z,1.9
2017-08-19T13:58:12.672Z,1.9
2017-08-19T13:59:12.364Z,2
2017-08-19T14:03:09.986Z,1.7
2017-08-19T14:09:06.550Z,1.3
2017-08-19T14:10:06.019Z,1.4
2017-08-19T14:15:03.164Z,0.9
2017-08-19T14:16:02.858Z,1.1
2017-08-19T14:17:02.567Z,1.3
2017-08-19T14:18:01.647Z,1.4
2017-08-19T14:19:01.263Z,1.4
2017-08-19T14:20:00.970Z,1.4
2017-08-19T14:21:00.032Z,1.4
2017-08-19T14:21:59.732Z,1.4
2017-08-19T14:22:58.931Z,1.2
2017-08-19T14:23:58.645Z,1.1
2017-08-19T14:24:57.841Z,1
2017-08-19T14:25:57.540Z,1.1
2017-08-19T14:26:56.639Z,1.1
2017-08-19T14:27:56.227Z,1.3
2017-08-19T14:29:55.320Z,1.1
2017-08-19T14:30:55.025Z,0.8
2017-08-19T14:31:53.978Z,0.8
2017-08-19T14:40:49.290Z,0.4
2017-08-19T14:48:44.709Z,1
2017-08-19T14:49:44.407Z,1.1
2017-08-19T14:50:43.510Z,1.2
2017-08-19T14:51:43.089Z,1.3
2017-08-19T14:52:42.656Z,1.4
2017-08-19T14:53:42.126Z,1.5
2017-08-19T14:56:39.874Z,1.7
2017-08-19T14:57:39.468Z,1.8
2017-08-19T14:58:39.030Z,1.7
2017-08-19T14:59:38.502Z,1.8
2017-08-19T15:00:38.123Z,1.5
2017-08-19T15:01:37.302Z,1.5
2017-08-19T15:04:35.655Z,1.8
2017-08-19T15:05:35.219Z,1.8
2017-08-19T15:06:34.300Z,1.7
2017-08-19T15:07:33.891Z,1.4
2017-08-19T15:08:33.606Z,1.2
2017-08-19T15:09:32.798Z,1.2
2017-08-19T15:10:32.483Z,1
2017-08-19T15:11:31.680Z,1.1
2017-08-19T15:12:31.255Z,0.9
2017-08-19T15:13:30.324Z,0.7
2017-08-19T15:14:29.674Z,0.7
2017-08-19T15:17:28.532Z,0.8
2017-08-19T15:19:26.990Z,1.2
2017-08-19T15:20:26.690Z,1.3
2017-08-19T15:21:26.258Z,1.4
2017-08-19T15:23:24.601Z,1.2
2017-08-19T15:24:24.187Z,1.1
2017-08-19T15:25:23.884Z,1.1
2017-08-19T15:27:22.348Z,1.2
2017-08-19T15:28:22.040Z,1.2
2017-08-19T15:29:21.727Z,1.3
2017-08-19T15:30:20.567Z,1.4
2017-08-19T15:31:20.251Z,1.4
2017-08-19T15:33:19.343Z,1.2
2017-08-19T15:34:18.417Z,1.2
2017-08-19T15:35:18.116Z,1
2017-08-19T15:36:17.337Z,1
2017-08-19T15:37:17.055Z,0.9
2017-08-19T15:38:16.132Z,0.9
2017-08-19T15:39:15.843Z,1
2017-08-19T15:40:14.916Z,1.1
2017-08-19T15:41:14.599Z,1.2
2017-08-19T15:42:13.794Z,1.2
2017-08-19T15:44:12.768Z,1.2
2017-08-19T15:46:11.617Z,1.1
2017-08-19T15:47:10.809Z,1
2017-08-19T15:48:10.378Z,1
2017-08-19T15:50:09.488Z,1.2
2017-08-19T15:52:07.834Z,1.2
2017-08-19T16:02:02.045Z,1.1
2017-08-19T16:37:40.858Z,1
2017-08-19T16:43:37.838Z,1
2017-08-19T16:48:34.462Z,0.9
2017-08-19T16:55:29.887Z,0.9
2017-08-19T17:03:25.318Z,0.8
2017-08-19T17:06:23.683Z,0.7
2017-08-19T17:07:22.633Z,0.6
2017-08-19T17:11:20.496Z,0.6
2017-08-19T17:13:19.582Z,0.6
2017-08-19T17:16:17.567Z,0.5
2017-08-19T17:23:13.109Z,0.5
2017-08-19T17:24:12.554Z,0.5
2017-08-19T17:26:11.406Z,0.5
2017-08-19T17:27:10.989Z,0.5
2017-08-19T17:29:09.444Z,0.4
2017-08-19T17:30:08.783Z,0.4
2017-08-19T17:31:08.128Z,0.4
2017-08-19T17:32:07.708Z,0.4
2017-08-19T17:33:07.288Z,0.4
2017-08-19T17:33:37.793Z,0.4
2017-08-19T17:37:04.945Z,0.4
2017-08-19T17:41:02.317Z,0.4
2017-08-19T17:46:58.454Z,0.3
2017-08-19T17:47:58.153Z,0.4
2017-08-19T17:53:54.286Z,0.3
2017-08-19T17:54:53.242Z,0.3
2017-08-19T17:55:52.936Z,0.3
2017-08-19T17:56:52.130Z,0.3
2017-08-19T17:57:51.705Z,0.3
2017-08-19T17:58:50.900Z,0.3
2017-08-19T17:59:50.357Z,0.2
2017-08-19T18:00:49.824Z,0.2
2017-08-19T18:01:48.800Z,0.3
2017-08-19T18:02:48.505Z,0.3
2017-08-19T18:03:48.091Z,0.3
2017-08-19T18:04:47.291Z,0.3
2017-08-19T18:05:47.000Z,0.3
2017-08-19T18:06:46.200Z,0.3
2017-08-19T18:07:45.380Z,0.3
2017-08-19T18:08:45.087Z,0.3
2017-08-19T18:09:44.042Z,0.3
2017-08-19T18:11:42.884Z,0.3
2017-08-19T18:12:42.590Z,0.3
2017-08-19T18:13:42.085Z,0.3
2017-08-19T18:14:40.802Z,0.3
2017-08-19T18:15:40.371Z,0.3
2017-08-19T18:16:39.950Z,0.2
2017-08-19T18:17:39.026Z,0.3
2017-08-19T18:18:38.370Z,0.3
2017-08-19T18:19:38.075Z,0.2
2017-08-19T18:20:08.242Z,0.2
2017-08-19T18:20:39.242Z,0.2
2017-08-19T18:21:36.808Z,0.2
2017-08-19T18:22:35.770Z,0.2
2017-08-19T18:24:34.744Z,0.1
2017-08-19T18:25:34.431Z,0.2
2017-08-19T18:26:33.638Z,0.2
2017-08-19T18:27:32.838Z,0.2
2017-08-19T18:28:32.417Z,0.2
2017-08-19T18:29:31.388Z,0.1
2017-08-19T18:30:30.846Z,0.1
2017-08-19T18:31:30.308Z,0.1
2017-08-19T18:32:30.012Z,0.1
2017-08-19T18:33:29.082Z,0.2
2017-08-19T18:34:28.161Z,0.2
2017-08-19T18:35:27.625Z,0.2
2017-08-19T18:36:27.192Z,0.2
2017-08-19T18:37:26.395Z,0.2
2017-08-19T18:38:25.968Z,0.2
2017-08-19T18:39:25.054Z,0.1
2017-08-19T18:40:24.624Z,0.1
2017-08-19T18:41:24.192Z,0.1
2017-08-19T18:43:22.658Z,0.1
2017-08-19T18:44:22.123Z,0.1
2017-08-19T18:45:21.208Z,0.1
2017-08-19T18:46:20.901Z,0.1
2017-08-19T18:47:20.082Z,0.1
2017-08-19T18:48:19.676Z,0.1
2017-08-19T18:49:18.875Z,0.2
2017-08-19T18:50:18.570Z,0.2
2017-08-19T18:51:17.653Z,0.1
2017-08-19T18:52:16.714Z,0.2
2017-08-19T18:53:16.418Z,0.2
2017-08-19T18:54:15.609Z,0.2
2017-08-19T18:55:15.198Z,0.2
2017-08-19T18:56:14.652Z,0.2
2017-08-19T18:57:13.855Z,0.2
2017-08-19T18:58:12.928Z,0.1
2017-08-19T18:59:12.389Z,0.1
2017-08-19T19:00:12.090Z,0.1
2017-08-19T19:00:42.605Z,0.1
2017-08-19T19:02:10.378Z,0.1
2017-08-19T19:03:10.083Z,0.1
2017-08-19T19:04:09.277Z,0.1
2017-08-19T19:05:08.978Z,0.1
2017-08-19T19:06:08.054Z,0.1
2017-08-19T19:07:07.243Z,0
2017-08-19T19:08:06.815Z,0
2017-08-19T19:09:05.796Z,0
2017-08-19T19:10:05.374Z,0
2017-08-19T19:11:04.964Z,0
2017-08-19T19:12:04.034Z,0
2017-08-19T19:13:03.623Z,0
2017-08-19T19:14:02.826Z,0
2017-08-19T19:14:33.329Z,0
2017-08-19T19:16:01.489Z,0.1
2017-08-19T19:17:01.183Z,0.1
2017-08-19T19:18:59.759Z,0.2
2017-08-19T19:19:58.946Z,0.2
2017-08-19T19:20:58.655Z,0.1
2017-08-19T19:21:57.723Z,0.1
2017-08-19T19:22:57.409Z,0.1
2017-08-19T19:23:56.493Z,0.1
2017-08-19T19:24:55.690Z,0.1
2017-08-19T19:25:55.397Z,0.1
2017-08-19T19:26:54.584Z,0.1
2017-08-19T19:27:53.779Z,0.1
2017-08-19T19:28:53.491Z,0.1
2017-08-19T19:29:52.713Z,0.1
2017-08-19T19:30:51.896Z,0
2017-08-19T19:31:51.590Z,0.1
2017-08-19T19:32:50.660Z,0.1
2017-08-19T19:33:51.010Z,0.1
2017-08-19T19:35:48.850Z,0.1
2017-08-19T19:36:47.929Z,0.1
2017-08-19T19:37:47.561Z,0.1
2017-08-19T19:38:46.505Z,0.1
2017-08-19T19:39:45.967Z,0.1
2017-08-19T19:40:45.539Z,0.1
2017-08-19T19:41:44.369Z,0.1
2017-08-19T19:42:43.949Z,0
2017-08-19T19:43:43.650Z,0
2017-08-19T19:44:43.004Z,0
2017-08-19T19:45:42.105Z,0
2017-08-19T19:46:41.314Z,0
2017-08-19T19:47:40.777Z,-0.1
2017-08-19T19:48:40.123Z,-0.1
2017-08-19T19:49:39.713Z,-0.1
2017-08-19T19:50:38.788Z,-0.2
2017-08-19T19:51:38.501Z,-0.2
2017-08-19T19:52:37.456Z,-0.1
2017-08-19T19:53:37.148Z,-0.1
2017-08-19T19:54:36.348Z,-0.1
2017-08-19T19:55:06.729Z,-0.1
2017-08-19T19:55:37.234Z,-0.1
2017-08-19T19:56:35.420Z,-0.2
2017-08-19T19:57:34.618Z,-0.2
2017-08-19T19:58:33.818Z,-0.2
2017-08-19T19:59:33.412Z,-0.2
2017-08-19T20:00:32.604Z,-0.2
2017-08-19T20:01:31.589Z,-0.3
2017-08-19T20:02:30.927Z,-0.2
2017-08-19T20:03:30.380Z,-0.2
2017-08-19T20:04:29.715Z,-0.2
2017-08-19T20:05:29.290Z,-0.2
2017-08-19T20:06:28.496Z,-0.2
2017-08-19T20:07:27.599Z,-0.2
2017-08-19T20:08:27.298Z,-0.2
2017-08-19T20:09:26.504Z,-0.2
2017-08-19T20:10:26.089Z,-0.2
2017-08-19T20:11:25.282Z,-0.2
2017-08-19T20:12:24.473Z,-0.3
2017-08-19T20:13:24.033Z,-0.2
2017-08-19T20:14:23.100Z,-0.2
2017-08-19T20:15:22.675Z,-0.3
2017-08-19T20:16:21.877Z,-0.3
2017-08-19T20:17:21.452Z,-0.3
2017-08-19T20:18:20.657Z,-0.3
2017-08-19T20:19:20.246Z,-0.3
2017-08-19T20:20:19.444Z,-0.3
2017-08-19T20:21:18.411Z,-0.3
2017-08-19T20:22:17.870Z,-0.4
2017-08-19T20:23:17.460Z,-0.4
2017-08-19T20:24:16.419Z,-0.4
2017-08-19T20:25:16.015Z,-0.4
2017-08-19T20:26:14.842Z,-0.3
2017-08-19T20:27:14.310Z,-0.3
2017-08-19T20:28:13.773Z,-0.2
2017-08-19T20:29:13.265Z,-0.2
2017-08-19T20:30:12.610Z,-0.2
2017-08-19T20:31:12.322Z,-0.2
2017-08-19T20:32:11.402Z,-0.2
2017-08-19T20:33:10.584Z,-0.2
2017-08-19T20:34:10.156Z,-0.2
2017-08-19T20:35:09.241Z,-0.2
2017-08-19T20:36:08.809Z,-0.2
2017-08-19T20:37:07.892Z,-0.2
2017-08-19T20:38:07.590Z,-0.2
2017-08-19T20:39:06.549Z,-0.2
2017-08-19T20:40:06.013Z,-0.3
2017-08-19T20:41:05.703Z,-0.2
2017-08-19T20:42:04.783Z,-0.2
2017-08-19T20:43:03.862Z,-0.2
2017-08-19T20:44:03.495Z,-0.2
2017-08-19T20:45:02.456Z,-0.2
2017-08-19T20:46:02.054Z,-0.2
2017-08-19T20:47:01.758Z,-0.2
2017-08-19T20:48:00.963Z,-0.2
2017-08-19T20:48:59.934Z,-0.2
2017-08-19T20:49:59.511Z,-0.2
2017-08-19T20:50:29.907Z,-0.2
2017-08-19T20:51:00.178Z,-0.2
2017-08-19T20:52:57.508Z,-0.2
2017-08-19T20:53:56.709Z,-0.2
2017-08-19T20:54:56.404Z,-0.3
2017-08-19T20:55:55.618Z,-0.3
2017-08-19T20:56:54.586Z,-0.3
2017-08-19T20:57:53.937Z,-0.2
2017-08-19T20:58:53.522Z,-0.2
2017-08-19T20:59:52.531Z,-0.3
2017-08-19T21:00:52.119Z,-0.3
2017-08-19T21:01:51.316Z,-0.3
2017-08-19T21:02:50.777Z,-0.3
2017-08-19T21:03:49.840Z,-0.3
2017-08-19T21:04:49.423Z,-0.3
2017-08-19T21:05:48.604Z,-0.3
2017-08-19T21:06:48.297Z,-0.3
2017-08-19T21:07:47.377Z,-0.3
2017-08-19T21:08:47.071Z,-0.3
2017-08-19T21:09:46.026Z,-0.2
2017-08-19T21:10:45.718Z,-0.2
2017-08-19T21:11:44.803Z,-0.2
2017-08-19T21:12:44.573Z,-0.3
2017-08-19T21:13:43.257Z,-0.3
2017-08-19T21:14:42.941Z,-0.3
2017-08-19T21:15:42.139Z,-0.3
2017-08-19T21:16:40.975Z,-0.3
2017-08-19T21:17:40.201Z,-0.3
2017-08-19T21:18:39.798Z,-0.3
2017-08-19T21:19:39.521Z,-0.3
2017-08-19T21:20:38.743Z,-0.3
2017-08-19T21:21:37.583Z,-0.3
2017-08-19T21:23:36.661Z,-0.4
2017-08-19T21:24:36.130Z,-0.4
2017-08-19T21:25:35.338Z,-0.4
2017-08-19T21:26:34.527Z,-0.4
2017-08-19T21:29:32.370Z,-0.4
2017-08-19T21:30:31.957Z,-0.4
2017-08-19T21:31:31.299Z,-0.4
2017-08-19T21:32:30.507Z,-0.4
2017-08-19T21:33:30.099Z,-0.4
2017-08-19T21:34:29.007Z,-0.4
2017-08-19T21:35:28.559Z,-0.3
2017-08-19T21:36:28.036Z,-0.3
2017-08-19T21:37:27.230Z,-0.4
2017-08-19T21:38:26.420Z,-0.4
2017-08-19T21:39:26.112Z,-0.4
2017-08-19T21:41:24.573Z,-0.4
2017-08-19T21:42:24.148Z,-0.3
2017-08-19T21:43:23.234Z,-0.3
2017-08-19T21:45:21.702Z,-0.4
2017-08-19T21:46:21.389Z,-0.4
2017-08-19T21:48:19.867Z,-0.4
2017-08-19T21:49:18.993Z,-0.5
2017-08-19T21:50:18.690Z,-0.5
2017-08-19T21:51:17.766Z,-0.6
2017-08-19T21:53:16.240Z,-0.6
2017-08-19T21:54:15.694Z,-0.7
2017-08-19T21:55:14.772Z,-0.6
2017-08-19T21:56:14.374Z,-0.5
2017-08-19T21:57:13.329Z,-0.6
2017-08-19T21:58:13.027Z,-0.5
2017-08-19T21:59:12.218Z,-0.5
2017-08-19T22:00:11.801Z,-0.5
2017-08-19T22:01:10.998Z,-0.5
2017-08-19T22:02:09.950Z,-0.5
2017-08-19T22:03:09.653Z,-0.6
2017-08-19T22:04:08.836Z,-0.4
2017-08-19T22:05:07.776Z,-0.4
2017-08-19T22:06:07.474Z,-0.4
2017-08-19T22:07:06.669Z,-0.5
2017-08-19T22:08:06.118Z,-0.5
2017-08-19T22:09:05.308Z,-0.4
2017-08-19T22:10:04.915Z,-0.5
2017-08-19T22:11:03.866Z,-0.6
2017-08-19T22:12:03.555Z,-0.5
2017-08-19T22:13:02.639Z,-0.5
2017-08-19T22:14:01.607Z,-0.4
2017-08-19T22:15:01.291Z,-0.5
2017-08-19T22:16:00.867Z,-0.5
2017-08-19T22:16:59.941Z,-0.6
2017-08-19T22:17:59.019Z,-0.6
2017-08-19T22:18:58.714Z,-0.5
2017-08-19T22:19:57.788Z,-0.5
2017-08-19T22:20:56.752Z,-0.6
2017-08-19T22:21:27.261Z,-0.6
2017-08-19T22:21:57.660Z,-0.5
2017-08-19T22:22:55.627Z,-0.6
2017-08-19T22:23:55.098Z,-0.5
2017-08-19T22:24:54.299Z,-0.5
2017-08-19T22:25:53.879Z,-0.5
2017-08-19T22:26:52.952Z,-0.4
2017-08-19T22:27:52.511Z,-0.5
2017-08-19T22:28:51.690Z,-0.5
2017-08-19T22:29:50.755Z,-0.5
2017-08-19T22:32:48.729Z,-0.5
2017-08-19T22:33:48.181Z,-0.5
2017-08-19T22:34:47.144Z,-0.4
2017-08-19T22:35:46.725Z,-0.4
2017-08-19T22:36:46.205Z,-0.5
2017-08-19T22:38:44.692Z,-0.5
2017-08-19T22:39:43.645Z,-0.5
2017-08-19T22:40:43.091Z,-0.5
2017-08-19T22:41:42.787Z,-0.5
2017-08-19T22:42:41.988Z,-0.4
2017-08-19T22:43:40.937Z,-0.5
2017-08-19T22:44:40.264Z,-0.5
2017-08-19T22:45:39.856Z,-0.5
2017-08-19T22:46:39.062Z,-0.6
2017-08-19T22:47:38.638Z,-0.6
2017-08-19T22:48:37.723Z,-0.5
2017-08-19T22:49:36.920Z,-0.4
2017-08-19T22:50:36.529Z,-0.5
2017-08-19T22:51:35.605Z,-0.5
2017-08-19T22:52:35.296Z,-0.5
2017-08-19T22:53:34.494Z,-0.5
2017-08-19T22:54:04.764Z,-0.5
2017-08-19T22:54:35.152Z,-0.6
2017-08-19T22:56:31.991Z,-0.6
2017-08-19T22:57:31.556Z,-0.6
2017-08-19T22:58:30.375Z,-0.7
2017-08-19T22:59:29.935Z,-0.7
2017-08-19T23:00:29.615Z,-0.7
2017-08-19T23:01:28.684Z,-0.7
2017-08-19T23:02:27.768Z,-0.8
2017-08-19T23:03:27.328Z,-0.8
2017-08-19T23:04:26.504Z,-0.8
2017-08-19T23:05:26.191Z,-0.8
2017-08-19T23:06:25.256Z,-0.9
2017-08-19T23:07:24.434Z,-0.9
2017-08-19T23:08:23.138Z,-0.8
2017-08-19T23:09:23.197Z,-0.7
2017-08-19T23:10:22.251Z,-0.9
2017-08-19T23:11:21.691Z,-0.9
2017-08-19T23:12:20.525Z,-0.9
2017-08-19T23:13:20.085Z,-0.9
2017-08-19T23:14:19.646Z,-0.8
2017-08-19T23:15:18.713Z,-0.9
2017-08-19T23:17:17.660Z,-0.9
2017-08-19T23:18:16.719Z,-0.9
2017-08-19T23:19:15.773Z,-0.9
2017-08-19T23:20:15.213Z,-0.9
2017-08-19T23:22:13.785Z,-0.9
2017-08-19T23:23:13.464Z,-0.9
2017-08-19T23:24:12.414Z,-1
2017-08-19T23:25:11.978Z,-0.9
2017-08-19T23:26:11.045Z,-1
2017-08-19T23:27:10.489Z,-0.8
2017-08-19T23:28:09.674Z,-1
2017-08-19T23:29:08.845Z,-0.9
2017-08-19T23:30:08.307Z,-0.9
2017-08-19T23:31:07.483Z,-0.9
2017-08-19T23:32:07.171Z,-0.9
2017-08-19T23:33:06.354Z,-0.9
2017-08-19T23:34:05.545Z,-1
2017-08-19T23:35:04.728Z,-1
2017-08-19T23:36:03.786Z,-1
2017-08-19T23:37:03.232Z,-0.9
2017-08-19T23:39:01.808Z,-1
2017-08-19T23:40:01.365Z,-1
2017-08-19T23:41:00.544Z,-1
2017-08-19T23:41:59.722Z,-1
2017-08-19T23:42:58.788Z,-1
2017-08-19T23:43:58.468Z,-0.9
2017-08-19T23:44:57.528Z,-1
2017-08-19T23:45:57.211Z,-0.9
2017-08-19T23:46:56.148Z,-0.8
2017-08-19T23:47:55.203Z,-0.9
2017-08-19T23:48:54.645Z,-0.9
2017-08-19T23:49:54.328Z,-0.8
2017-08-19T23:50:53.505Z,-0.8
2017-08-19T23:51:52.688Z,-0.9
2017-08-19T23:52:51.747Z,-1
2017-08-19T23:53:51.197Z,-1
2017-08-19T23:54:50.377Z,-1
2017-08-19T23:55:49.940Z,-1.1
2017-08-19T23:58:47.247Z,-1.1
