createdAt,value
2022-10-24T00:00:17.657Z,0.68
2022-10-24T00:02:47.256Z,0.77
2022-10-24T00:05:18.392Z,0.60
2022-10-24T00:07:47.613Z,0.60
2022-10-24T00:10:17.043Z,0.38
2022-10-24T00:12:46.577Z,1.13
2022-10-24T00:15:17.480Z,1.00
2022-10-24T00:17:47.331Z,0.80
2022-10-24T00:20:19.100Z,0.63
2022-10-24T00:22:50.388Z,0.57
2022-10-24T00:25:20.719Z,0.85
2022-10-24T00:27:49.237Z,1.63
2022-10-24T00:30:17.878Z,0.52
2022-10-24T00:32:48.331Z,0.85
2022-10-24T00:35:18.735Z,1.58
2022-10-24T00:37:47.667Z,1.02
2022-10-24T00:40:19.059Z,0.22
2022-10-24T00:42:47.826Z,0.57
2022-10-24T00:45:34.802Z,0.47
2022-10-24T00:48:04.178Z,1.15
2022-10-24T00:50:35.485Z,1.58
2022-10-24T00:53:06.177Z,0.77
2022-10-24T00:55:34.901Z,1.10
2022-10-24T00:58:06.205Z,1.38
2022-10-24T01:00:35.495Z,1.20
2022-10-24T01:03:04.196Z,1.48
2022-10-24T01:05:40.990Z,1.60
2022-10-24T01:08:16.101Z,0.60
2022-10-24T01:10:49.186Z,0.75
2022-10-24T01:13:23.927Z,1.20
2022-10-24T01:15:54.831Z,0.55
2022-10-24T01:18:25.316Z,0.68
2022-10-24T01:21:08.911Z,0.40
2022-10-24T01:23:43.736Z,0.40
2022-10-24T01:26:25.391Z,0.30
2022-10-24T01:28:58.407Z,0.50
2022-10-24T01:31:31.109Z,0.50
2022-10-24T01:34:02.636Z,0.47
2022-10-24T01:36:33.004Z,0.40
2022-10-24T01:39:03.783Z,0.93
2022-10-24T01:41:32.775Z,0.75
2022-10-24T01:44:03.513Z,0.40
2022-10-24T01:46:35.608Z,0.73
2022-10-24T01:49:07.833Z,1.15
2022-10-24T01:51:37.816Z,0.35
2022-10-24T01:54:08.112Z,0.45
2022-10-24T01:56:40.031Z,0.40
2022-10-24T01:59:09.306Z,0.38
2022-10-24T02:01:40.415Z,1.15
2022-10-24T02:04:13.037Z,0.87
2022-10-24T02:06:42.699Z,0.90
2022-10-24T02:09:14.214Z,0.60
2022-10-24T02:11:43.329Z,0.40
2022-10-24T02:14:16.853Z,0.52
2022-10-24T02:16:47.075Z,0.63
2022-10-24T02:19:15.884Z,0.70
2022-10-24T02:21:46.367Z,0.90
2022-10-24T02:24:17.160Z,0.40
2022-10-24T02:26:49.239Z,0.82
2022-10-24T02:29:20.764Z,0.85
2022-10-24T02:31:52.737Z,0.45
2022-10-24T02:34:23.214Z,1.50
2022-10-24T02:36:53.453Z,0.80
2022-10-24T02:39:23.546Z,0.30
2022-10-24T02:41:52.781Z,0.40
2022-10-24T02:44:22.748Z,1.15
2022-10-24T02:46:54.155Z,1.02
2022-10-24T02:49:22.938Z,0.38
2022-10-24T02:51:52.759Z,0.28
2022-10-24T02:54:21.327Z,0.90
2022-10-24T02:56:51.816Z,1.60
2022-10-24T02:59:20.598Z,0.75
2022-10-24T03:01:49.477Z,0.80
2022-10-24T03:04:19.887Z,0.95
2022-10-24T03:06:48.993Z,0.60
2022-10-24T03:09:18.634Z,1.27
2022-10-24T03:11:47.507Z,0.47
2022-10-24T03:14:16.174Z,0.90
2022-10-24T03:16:46.326Z,0.75
2022-10-24T03:19:14.971Z,0.65
2022-10-24T03:21:45.087Z,0.63
2022-10-24T03:24:15.168Z,0.70
2022-10-24T03:26:53.170Z,0.70
2022-10-24T03:29:21.799Z,0.50
2022-10-24T03:31:50.447Z,0.38
2022-10-24T03:34:19.090Z,0.10
2022-10-24T03:36:51.030Z,0.63
2022-10-24T03:39:19.709Z,0.32
2022-10-24T03:41:49.660Z,0.30
2022-10-24T03:44:18.342Z,0.43
2022-10-24T03:46:47.155Z,0.60
2022-10-24T03:49:16.814Z,0.35
2022-10-24T03:51:45.544Z,0.95
2022-10-24T03:54:15.990Z,1.50
2022-10-24T03:56:45.027Z,1.95
2022-10-24T03:59:20.207Z,1.30
2022-10-24T04:01:49.073Z,0.90
2022-10-24T04:04:18.927Z,0.57
2022-10-24T04:06:47.911Z,1.02
2022-10-24T04:09:18.142Z,1.00
2022-10-24T04:11:47.761Z,0.60
2022-10-24T04:14:16.330Z,0.30
2022-10-24T04:16:48.246Z,0.63
2022-10-24T04:19:18.337Z,0.30
2022-10-24T04:21:48.700Z,1.17
2022-10-24T04:24:19.521Z,1.05
2022-10-24T04:26:48.888Z,0.60
2022-10-24T04:29:17.614Z,0.52
2022-10-24T04:31:46.672Z,1.27
2022-10-24T04:34:15.431Z,0.88
2022-10-24T04:36:44.099Z,1.05
2022-10-24T04:39:13.676Z,1.02
2022-10-24T04:41:43.796Z,0.60
2022-10-24T04:44:12.422Z,1.52
2022-10-24T04:46:41.096Z,0.93
2022-10-24T04:49:10.289Z,0.82
2022-10-24T04:51:40.160Z,0.85
2022-10-24T04:54:09.121Z,1.10
2022-10-24T04:56:38.557Z,0.60
2022-10-24T04:59:08.740Z,1.27
2022-10-24T05:01:38.421Z,2.60
2022-10-24T05:04:08.504Z,1.55
2022-10-24T05:06:39.241Z,0.50
2022-10-24T05:09:10.149Z,1.08
2022-10-24T05:11:39.574Z,0.68
2022-10-24T05:14:09.732Z,1.90
2022-10-24T05:16:40.098Z,1.92
2022-10-24T05:19:08.809Z,1.40
2022-10-24T05:21:37.477Z,1.25
2022-10-24T05:24:06.291Z,0.80
2022-10-24T05:26:35.075Z,1.23
2022-10-24T05:29:05.145Z,1.67
2022-10-24T05:31:35.648Z,1.08
2022-10-24T05:34:10.289Z,0.88
2022-10-24T05:36:39.203Z,1.83
2022-10-24T05:39:08.300Z,1.67
2022-10-24T05:41:37.085Z,1.23
2022-10-24T05:44:05.904Z,1.27
2022-10-24T05:46:36.051Z,0.45
2022-10-24T05:49:05.239Z,0.30
2022-10-24T05:51:34.338Z,0.50
2022-10-24T05:54:03.017Z,0.75
2022-10-24T05:56:31.781Z,0.40
2022-10-24T05:59:00.463Z,0.82
2022-10-24T06:01:29.504Z,1.90
2022-10-24T06:03:59.860Z,0.82
2022-10-24T06:06:28.577Z,1.45
2022-10-24T06:08:59.867Z,1.13
2022-10-24T06:11:28.736Z,0.70
2022-10-24T06:13:57.917Z,1.00
2022-10-24T06:16:30.605Z,1.00
2022-10-24T06:19:01.252Z,0.95
2022-10-24T06:21:29.898Z,3.28
2022-10-24T06:24:00.709Z,1.25
2022-10-24T06:26:30.239Z,1.85
2022-10-24T06:28:59.068Z,1.48
2022-10-24T06:31:28.519Z,1.08
2022-10-24T06:33:57.165Z,0.45
2022-10-24T06:36:29.426Z,0.82
2022-10-24T06:39:00.621Z,1.38
2022-10-24T06:41:29.730Z,1.00
2022-10-24T06:43:59.115Z,2.03
2022-10-24T06:46:29.645Z,1.23
2022-10-24T06:49:10.018Z,0.70
2022-10-24T06:51:40.870Z,0.88
2022-10-24T06:54:09.545Z,1.40
2022-10-24T06:56:38.361Z,0.70
2022-10-24T06:59:11.084Z,0.95
2022-10-24T07:01:40.129Z,1.23
2022-10-24T07:04:09.906Z,0.65
2022-10-24T07:06:40.675Z,2.00
2022-10-24T07:09:11.586Z,0.85
2022-10-24T07:11:43.566Z,0.88
2022-10-24T07:14:13.681Z,1.17
2022-10-24T07:16:42.347Z,1.50
2022-10-24T07:19:11.789Z,0.80
2022-10-24T07:21:42.009Z,1.00
2022-10-24T07:24:12.699Z,1.52
2022-10-24T07:26:42.133Z,1.20
2022-10-24T07:29:10.936Z,1.17
2022-10-24T07:31:40.180Z,1.88
2022-10-24T07:34:09.372Z,1.92
2022-10-24T07:36:43.861Z,0.90
2022-10-24T07:39:13.274Z,0.98
2022-10-24T07:41:42.736Z,0.93
2022-10-24T07:44:11.789Z,1.38
2022-10-24T07:46:41.794Z,1.75
2022-10-24T07:49:10.423Z,1.58
2022-10-24T07:51:39.416Z,1.10
2022-10-24T07:54:09.680Z,1.02
2022-10-24T07:56:38.952Z,2.25
2022-10-24T07:59:13.699Z,2.40
2022-10-24T08:01:53.302Z,1.08
2022-10-24T08:04:22.568Z,1.55
2022-10-24T08:06:51.944Z,1.52
2022-10-24T08:09:22.157Z,1.10
2022-10-24T08:11:51.488Z,1.23
2022-10-24T08:14:20.936Z,1.08
2022-10-24T08:16:50.253Z,0.82
2022-10-24T08:19:20.951Z,1.00
2022-10-24T08:21:51.292Z,1.20
2022-10-24T08:24:20.188Z,0.82
2022-10-24T08:26:51.913Z,0.93
2022-10-24T08:29:23.141Z,0.52
2022-10-24T08:31:54.074Z,0.60
2022-10-24T08:34:23.558Z,1.08
2022-10-24T08:36:52.655Z,0.98
2022-10-24T08:39:23.021Z,1.13
2022-10-24T08:41:59.272Z,1.00
2022-10-24T08:44:30.512Z,1.08
2022-10-24T08:47:01.458Z,1.25
2022-10-24T08:49:32.289Z,0.60
2022-10-24T08:52:02.978Z,0.40
2022-10-24T08:54:34.561Z,0.70
2022-10-24T08:57:05.216Z,0.52
2022-10-24T08:59:35.616Z,0.75
2022-10-24T09:02:09.010Z,1.15
2022-10-24T09:04:43.251Z,0.98
2022-10-24T09:07:16.056Z,1.05
2022-10-24T09:09:47.526Z,1.38
2022-10-24T09:12:18.131Z,1.40
2022-10-24T09:14:48.892Z,0.93
2022-10-24T09:17:20.610Z,0.73
2022-10-24T09:19:53.020Z,0.98
2022-10-24T09:22:22.897Z,1.02
2022-10-24T09:24:54.151Z,0.88
2022-10-24T09:27:27.443Z,0.75
2022-10-24T09:29:56.145Z,0.88
2022-10-24T09:32:27.026Z,1.35
2022-10-24T09:34:56.414Z,0.45
2022-10-24T09:37:36.608Z,1.35
2022-10-24T09:40:15.810Z,0.70
2022-10-24T09:42:49.335Z,0.75
2022-10-24T09:45:31.605Z,1.05
2022-10-24T09:48:01.272Z,0.68
2022-10-24T09:50:30.783Z,1.20
2022-10-24T09:53:00.118Z,0.63
2022-10-24T09:55:31.422Z,1.80
2022-10-24T09:58:19.204Z,1.13
2022-10-24T10:00:57.925Z,1.08
2022-10-24T10:03:28.684Z,0.93
2022-10-24T10:06:04.703Z,0.82
2022-10-24T10:08:35.100Z,0.60
2022-10-24T10:11:05.799Z,0.63
2022-10-24T10:13:41.294Z,0.60
2022-10-24T10:16:23.213Z,1.48
2022-10-24T10:18:53.105Z,0.83
2022-10-24T10:21:51.103Z,0.80
2022-10-24T10:24:25.910Z,0.98
2022-10-24T10:26:54.747Z,0.90
2022-10-24T10:29:25.406Z,0.77
2022-10-24T10:31:58.753Z,1.00
2022-10-24T10:34:30.434Z,1.02
2022-10-24T10:37:20.216Z,1.20
2022-10-24T10:39:56.804Z,0.95
2022-10-24T10:42:30.934Z,0.50
2022-10-24T10:45:14.662Z,0.73
2022-10-24T10:47:47.565Z,0.50
2022-10-24T10:50:28.271Z,1.27
2022-10-24T10:52:57.584Z,0.57
2022-10-24T10:55:32.842Z,0.68
2022-10-24T10:58:11.072Z,0.95
2022-10-24T11:00:46.008Z,1.48
2022-10-24T11:05:48.440Z,1.52
2022-10-24T11:08:32.081Z,0.55
2022-10-24T11:11:03.843Z,1.08
2022-10-24T11:13:55.867Z,0.65
2022-10-24T11:16:28.165Z,0.80
2022-10-24T11:18:59.058Z,0.45
2022-10-24T11:21:29.769Z,1.13
2022-10-24T11:24:01.738Z,0.95
2022-10-24T11:26:32.995Z,0.75
2022-10-24T11:29:05.472Z,0.98
2022-10-24T11:31:38.782Z,0.90
2022-10-24T11:34:09.340Z,1.23
2022-10-24T11:36:40.209Z,1.08
2022-10-24T11:39:15.874Z,0.80
2022-10-24T11:41:51.015Z,0.93
2022-10-24T11:44:25.041Z,0.73
2022-10-24T11:47:06.264Z,0.95
2022-10-24T11:49:37.987Z,0.55
2022-10-24T11:52:10.352Z,0.40
2022-10-24T11:54:42.407Z,1.35
2022-10-24T11:59:48.289Z,1.48
2022-10-24T12:02:37.785Z,1.25
2022-10-24T12:05:30.564Z,2.10
2022-10-24T12:08:06.590Z,0.80
2022-10-24T12:10:56.038Z,1.70
2022-10-24T12:13:33.900Z,0.60
2022-10-24T12:16:07.810Z,1.20
2022-10-24T12:18:40.728Z,0.73
2022-10-24T12:21:13.537Z,0.80
2022-10-24T12:23:42.929Z,1.25
2022-10-24T12:26:20.084Z,1.05
2022-10-24T12:28:55.905Z,0.77
2022-10-24T12:31:28.106Z,1.10
2022-10-24T12:34:23.136Z,0.68
2022-10-24T12:37:08.530Z,1.15
2022-10-24T12:39:38.500Z,1.13
2022-10-24T12:42:39.216Z,1.25
2022-10-24T12:45:29.493Z,0.85
2022-10-24T12:48:30.652Z,1.05
2022-10-24T12:51:03.778Z,1.85
2022-10-24T12:53:39.215Z,1.80
2022-10-24T12:56:16.381Z,1.60
2022-10-24T12:58:47.643Z,0.90
2022-10-24T13:01:38.690Z,0.98
2022-10-24T13:04:37.327Z,1.48
2022-10-24T13:07:21.513Z,0.90
2022-10-24T13:09:58.480Z,1.02
2022-10-24T13:12:37.566Z,0.60
2022-10-24T13:15:16.957Z,2.13
2022-10-24T13:17:49.630Z,1.67
2022-10-24T13:20:19.412Z,0.85
2022-10-24T13:22:49.139Z,0.75
2022-10-24T13:25:34.009Z,0.85
2022-10-24T13:28:22.592Z,0.77
2022-10-24T13:30:53.505Z,1.45
2022-10-24T13:33:45.957Z,0.80
2022-10-24T13:36:18.167Z,0.53
2022-10-24T13:38:49.111Z,0.77
2022-10-24T13:41:25.342Z,0.68
2022-10-24T13:43:55.131Z,0.80
2022-10-24T13:46:27.088Z,1.42
2022-10-24T13:48:56.836Z,0.80
2022-10-24T13:51:28.021Z,0.30
2022-10-24T13:54:00.629Z,1.23
2022-10-24T13:56:32.749Z,0.73
2022-10-24T13:59:01.545Z,0.73
2022-10-24T14:01:31.870Z,0.38
2022-10-24T14:04:01.868Z,2.17
2022-10-24T14:06:32.469Z,2.35
2022-10-24T14:09:07.105Z,1.30
2022-10-24T14:11:41.146Z,0.82
2022-10-24T14:14:17.909Z,1.45
2022-10-24T14:16:46.788Z,1.38
2022-10-24T14:19:27.201Z,1.67
2022-10-24T14:21:59.851Z,1.05
2022-10-24T14:24:28.528Z,0.52
2022-10-24T14:26:59.278Z,1.13
2022-10-24T14:29:29.069Z,0.77
2022-10-24T14:31:59.552Z,0.80
2022-10-24T14:34:31.447Z,0.57
2022-10-24T14:37:06.134Z,2.25
2022-10-24T14:39:35.054Z,0.80
2022-10-24T14:42:05.378Z,0.93
2022-10-24T14:44:37.352Z,1.20
2022-10-24T14:47:08.462Z,1.08
2022-10-24T14:49:38.177Z,1.42
2022-10-24T14:52:10.597Z,0.57
2022-10-24T14:54:40.146Z,0.57
2022-10-24T14:57:17.864Z,1.70
2022-10-24T14:59:47.108Z,2.25
2022-10-24T15:02:20.864Z,1.35
2022-10-24T15:04:50.731Z,1.00
2022-10-24T15:07:29.618Z,1.98
2022-10-24T15:09:59.523Z,2.35
2022-10-24T15:12:33.326Z,1.30
2022-10-24T15:15:22.279Z,1.75
2022-10-24T15:17:52.328Z,1.13
2022-10-24T15:20:23.701Z,0.90
2022-10-24T15:22:53.549Z,1.70
2022-10-24T15:25:24.703Z,2.10
2022-10-24T15:27:59.604Z,1.45
2022-10-24T15:30:31.127Z,3.05
2022-10-24T15:33:00.470Z,2.13
2022-10-24T15:35:29.537Z,2.22
2022-10-24T15:37:59.562Z,2.95
2022-10-24T15:40:30.022Z,1.92
2022-10-24T15:43:01.078Z,2.35
2022-10-24T15:45:30.198Z,3.00
2022-10-24T15:47:59.674Z,2.75
2022-10-24T15:50:28.430Z,3.47
2022-10-24T15:52:59.421Z,3.50
2022-10-24T15:55:30.066Z,3.63
2022-10-24T15:58:01.247Z,3.38
2022-10-24T16:00:31.195Z,4.22
2022-10-24T16:03:04.629Z,4.45
2022-10-24T16:05:37.316Z,3.67
2022-10-24T16:08:08.209Z,3.70
2022-10-24T16:10:36.966Z,3.03
2022-10-24T16:13:07.678Z,3.80
2022-10-24T16:15:37.306Z,2.33
2022-10-24T16:18:06.998Z,1.88
2022-10-24T16:20:35.878Z,2.42
2022-10-24T16:23:05.450Z,2.25
2022-10-24T16:25:36.126Z,1.92
2022-10-24T16:28:12.843Z,4.28
2022-10-24T16:30:43.436Z,1.70
2022-10-24T16:33:12.087Z,2.38
2022-10-24T16:35:41.501Z,2.03
2022-10-24T16:38:10.744Z,2.75
2022-10-24T16:43:11.614Z,2.67
2022-10-24T16:45:40.414Z,4.60
2022-10-24T16:48:12.390Z,6.82
2022-10-24T16:50:44.559Z,6.80
2022-10-24T16:53:15.796Z,3.58
2022-10-24T16:55:47.992Z,4.25
2022-10-24T16:58:18.700Z,1.75
2022-10-24T17:00:48.555Z,3.05
2022-10-24T17:03:18.769Z,3.65
2022-10-24T17:05:50.117Z,3.38
2022-10-24T17:08:19.843Z,2.03
2022-10-24T17:10:48.690Z,2.92
2022-10-24T17:13:17.612Z,3.28
2022-10-24T17:15:55.807Z,3.35
2022-10-24T17:18:27.169Z,1.33
2022-10-24T17:21:00.426Z,1.85
2022-10-24T17:25:59.467Z,1.52
2022-10-24T17:28:33.063Z,1.88
2022-10-24T17:31:04.502Z,1.95
2022-10-24T17:33:44.235Z,1.38
2022-10-24T17:36:18.252Z,2.75
2022-10-24T17:38:51.108Z,1.73
2022-10-24T17:41:23.950Z,2.30
2022-10-24T17:43:53.623Z,1.10
2022-10-24T17:46:23.048Z,0.88
2022-10-24T17:48:54.957Z,1.65
2022-10-24T17:51:25.081Z,1.40
2022-10-24T17:53:54.528Z,1.05
2022-10-24T17:56:25.665Z,1.95
2022-10-24T17:58:55.398Z,1.88
2022-10-24T18:01:25.266Z,2.47
2022-10-24T18:03:55.780Z,1.40
2022-10-24T18:06:26.354Z,2.47
2022-10-24T18:08:55.268Z,2.08
2022-10-24T18:11:24.492Z,1.25
2022-10-24T18:13:53.729Z,2.53
2022-10-24T18:16:23.578Z,2.83
2022-10-24T18:18:54.424Z,3.33
2022-10-24T18:21:26.006Z,3.70
2022-10-24T18:23:56.838Z,2.55
2022-10-24T18:26:28.250Z,1.83
2022-10-24T18:29:16.133Z,2.33
2022-10-24T18:31:48.806Z,3.10
2022-10-24T18:34:17.524Z,2.67
2022-10-24T18:36:47.820Z,1.80
2022-10-24T18:39:16.743Z,2.00
2022-10-24T18:41:48.981Z,1.98
2022-10-24T18:44:26.093Z,2.47
2022-10-24T18:46:59.189Z,1.95
2022-10-24T18:49:28.567Z,1.58
2022-10-24T18:52:03.389Z,1.25
2022-10-24T18:54:32.998Z,2.63
2022-10-24T18:57:01.990Z,2.38
2022-10-24T18:59:32.529Z,2.38
2022-10-24T19:02:12.750Z,3.33
2022-10-24T19:04:43.872Z,1.42
2022-10-24T19:07:14.362Z,2.53
2022-10-24T19:09:43.183Z,4.05
2022-10-24T19:12:12.505Z,4.32
2022-10-24T19:14:42.266Z,3.72
2022-10-24T19:17:18.296Z,3.65
2022-10-24T19:19:48.861Z,4.88
2022-10-24T19:22:19.227Z,4.75
2022-10-24T19:24:49.121Z,3.33
2022-10-24T19:27:17.904Z,2.72
2022-10-24T19:29:46.886Z,2.67
2022-10-24T19:32:15.741Z,2.25
2022-10-24T19:34:44.523Z,1.95
2022-10-24T19:37:13.508Z,1.63
2022-10-24T19:39:43.549Z,4.28
2022-10-24T19:42:12.334Z,1.67
2022-10-24T19:44:44.064Z,1.42
2022-10-24T19:47:13.661Z,1.88
2022-10-24T19:49:42.776Z,0.57
2022-10-24T19:52:12.683Z,1.23
2022-10-24T19:54:44.542Z,2.15
2022-10-24T19:57:13.468Z,1.77
2022-10-24T19:59:42.165Z,2.15
2022-10-24T20:02:11.810Z,2.15
2022-10-24T20:04:43.421Z,1.02
2022-10-24T20:07:18.090Z,1.83
2022-10-24T20:09:51.230Z,1.20
2022-10-24T20:12:20.050Z,1.93
2022-10-24T20:14:49.113Z,1.25
2022-10-24T20:17:17.960Z,2.55
2022-10-24T20:19:47.778Z,2.20
2022-10-24T20:22:17.068Z,1.33
2022-10-24T20:24:46.018Z,1.15
2022-10-24T20:27:18.792Z,1.95
2022-10-24T20:29:50.671Z,1.85
2022-10-24T20:32:19.403Z,2.38
2022-10-24T20:34:48.841Z,1.25
2022-10-24T20:37:17.730Z,1.38
2022-10-24T20:39:49.916Z,2.53
2022-10-24T20:42:22.427Z,1.60
2022-10-24T20:44:51.104Z,1.48
2022-10-24T20:47:19.879Z,1.50
2022-10-24T20:49:48.597Z,1.73
2022-10-24T20:52:17.299Z,1.58
2022-10-24T20:54:46.036Z,3.47
2022-10-24T20:57:15.248Z,2.13
2022-10-24T20:59:45.470Z,2.83
2022-10-24T21:02:14.980Z,1.55
2022-10-24T21:04:43.833Z,1.42
2022-10-24T21:07:12.912Z,2.25
2022-10-24T21:09:41.640Z,1.83
2022-10-24T21:12:11.004Z,2.42
2022-10-24T21:14:40.181Z,1.45
2022-10-24T21:17:10.819Z,1.05
2022-10-24T21:19:40.165Z,1.00
2022-10-24T21:22:08.748Z,1.40
2022-10-24T21:24:38.236Z,2.78
2022-10-24T21:27:08.148Z,2.50
2022-10-24T21:29:38.317Z,1.70
2022-10-24T21:32:08.025Z,1.95
2022-10-24T21:34:38.122Z,1.90
2022-10-24T21:37:08.161Z,4.25
2022-10-24T21:39:36.961Z,2.70
2022-10-24T21:42:06.502Z,2.28
2022-10-24T21:44:35.670Z,1.88
2022-10-24T21:47:04.302Z,2.63
2022-10-24T21:49:33.219Z,3.67
2022-10-24T21:52:04.021Z,2.20
2022-10-24T21:54:33.330Z,1.05
2022-10-24T21:57:01.919Z,2.17
2022-10-24T21:59:30.492Z,1.75
2022-10-24T22:01:59.113Z,1.75
2022-10-24T22:04:27.927Z,0.95
2022-10-24T22:06:56.665Z,1.15
2022-10-24T22:09:27.322Z,0.68
2022-10-24T22:11:58.146Z,0.80
2022-10-24T22:14:27.488Z,0.80
2022-10-24T22:16:56.708Z,0.85
2022-10-24T22:19:25.795Z,1.23
2022-10-24T22:21:54.481Z,0.73
2022-10-24T22:24:23.973Z,0.50
2022-10-24T22:26:54.414Z,1.27
2022-10-24T22:29:25.294Z,0.95
2022-10-24T22:31:55.180Z,0.25
2022-10-24T22:34:24.961Z,1.60
2022-10-24T22:37:02.457Z,0.68
2022-10-24T22:39:31.401Z,0.95
2022-10-24T22:42:01.799Z,1.75
2022-10-24T22:44:31.374Z,1.83
2022-10-24T22:47:09.506Z,1.25
2022-10-24T22:49:43.983Z,1.98
2022-10-24T22:52:13.078Z,1.30
2022-10-24T22:54:41.971Z,0.73
2022-10-24T22:57:13.227Z,0.80
2022-10-24T22:59:42.082Z,1.73
2022-10-24T23:02:20.299Z,1.35
2022-10-24T23:04:55.375Z,0.55
2022-10-24T23:07:27.711Z,1.00
2022-10-24T23:09:56.859Z,2.43
2022-10-24T23:12:27.358Z,1.38
2022-10-24T23:14:56.342Z,0.55
2022-10-24T23:17:26.071Z,0.47
2022-10-24T23:19:55.709Z,0.63
2022-10-24T23:22:25.959Z,1.23
2022-10-24T23:24:55.557Z,1.10
2022-10-24T23:27:33.134Z,0.85
2022-10-24T23:30:02.539Z,0.65
2022-10-24T23:32:32.893Z,1.23
2022-10-24T23:35:02.703Z,1.20
2022-10-24T23:37:36.499Z,1.77
2022-10-24T23:40:13.478Z,0.47
2022-10-24T23:42:45.267Z,0.77
2022-10-24T23:45:16.244Z,0.40
2022-10-24T23:48:01.593Z,0.68
2022-10-24T23:50:34.009Z,0.70
2022-10-24T23:53:07.182Z,0.77
2022-10-24T23:55:35.971Z,1.88
2022-10-24T23:58:06.236Z,1.10
