createdAt,value
2019-03-29T00:01:04.269Z,8.50
2019-03-29T00:03:35.490Z,8.60
2019-03-29T00:06:06.780Z,8.50
2019-03-29T00:08:38.222Z,8.50
2019-03-29T00:11:09.475Z,8.50
2019-03-29T00:13:40.738Z,8.40
2019-03-29T00:16:12.008Z,8.20
2019-03-29T00:18:43.266Z,8.20
2019-03-29T00:21:14.539Z,8.30
2019-03-29T00:23:45.800Z,8.20
2019-03-29T00:26:17.187Z,8.30
2019-03-29T00:28:48.442Z,8.20
2019-03-29T00:31:19.694Z,8.30
2019-03-29T00:33:50.966Z,8.20
2019-03-29T00:36:22.208Z,8.30
2019-03-29T00:38:53.476Z,8.20
2019-03-29T00:41:25.101Z,8.10
2019-03-29T00:43:56.551Z,8.10
2019-03-29T00:46:27.875Z,8.10
2019-03-29T00:48:59.149Z,8.00
2019-03-29T00:51:30.406Z,8.00
2019-03-29T00:54:02.058Z,8.10
2019-03-29T00:56:33.608Z,8.00
2019-03-29T00:59:04.969Z,7.90
2019-03-29T01:01:36.200Z,7.90
2019-03-29T01:04:07.404Z,7.90
2019-03-29T01:06:39.223Z,7.80
2019-03-29T01:09:10.778Z,7.90
2019-03-29T01:11:42.013Z,7.90
2019-03-29T01:14:13.232Z,8.00
2019-03-29T01:16:44.451Z,7.90
2019-03-29T01:19:15.714Z,8.00
2019-03-29T01:21:46.998Z,8.00
2019-03-29T01:24:18.219Z,8.10
2019-03-29T01:26:49.582Z,8.00
2019-03-29T01:29:20.881Z,7.90
2019-03-29T01:31:52.128Z,7.90
2019-03-29T01:34:23.412Z,7.90
2019-03-29T01:36:54.661Z,7.90
2019-03-29T01:39:25.844Z,7.90
2019-03-29T01:41:57.157Z,7.90
2019-03-29T01:44:28.388Z,7.90
2019-03-29T01:46:59.634Z,7.90
2019-03-29T01:49:30.944Z,7.90
2019-03-29T01:52:02.174Z,7.90
2019-03-29T01:54:33.568Z,7.80
2019-03-29T01:57:04.789Z,7.80
2019-03-29T01:59:36.038Z,7.70
2019-03-29T02:02:07.352Z,7.70
2019-03-29T02:04:38.573Z,7.70
2019-03-29T02:07:09.826Z,7.70
2019-03-29T02:09:41.061Z,7.40
2019-03-29T02:12:12.271Z,7.50
2019-03-29T02:14:45.058Z,7.50
2019-03-29T02:17:16.495Z,7.50
2019-03-29T02:19:47.993Z,7.50
2019-03-29T02:22:19.432Z,7.50
2019-03-29T02:24:50.634Z,7.50
2019-03-29T02:27:21.867Z,7.60
2019-03-29T02:29:53.144Z,7.60
2019-03-29T02:32:25.151Z,7.60
2019-03-29T02:34:56.909Z,7.60
2019-03-29T02:37:29.520Z,7.60
2019-03-29T02:40:00.854Z,7.70
2019-03-29T02:42:32.117Z,7.50
2019-03-29T02:45:03.922Z,7.40
2019-03-29T02:47:35.242Z,7.30
2019-03-29T02:50:08.580Z,7.20
2019-03-29T02:52:39.794Z,7.30
2019-03-29T02:55:11.257Z,7.30
2019-03-29T02:57:42.535Z,7.20
2019-03-29T03:00:14.653Z,7.30
2019-03-29T03:02:45.861Z,7.30
2019-03-29T03:05:17.113Z,7.30
2019-03-29T03:07:48.414Z,7.20
2019-03-29T03:10:19.768Z,7.10
2019-03-29T03:12:51.013Z,7.20
2019-03-29T03:15:22.279Z,7.40
2019-03-29T03:17:53.543Z,7.40
2019-03-29T03:20:24.724Z,7.30
2019-03-29T03:22:55.936Z,7.30
2019-03-29T03:25:27.200Z,7.30
2019-03-29T03:27:58.532Z,7.30
2019-03-29T03:30:29.685Z,7.30
2019-03-29T03:33:00.934Z,7.40
2019-03-29T03:35:32.182Z,7.40
2019-03-29T03:38:03.509Z,7.50
2019-03-29T03:40:34.825Z,7.50
2019-03-29T03:43:06.055Z,7.50
2019-03-29T03:45:37.429Z,7.50
2019-03-29T03:48:08.687Z,7.40
2019-03-29T03:50:49.073Z,7.40
2019-03-29T03:53:20.415Z,7.60
2019-03-29T03:55:53.493Z,7.50
2019-03-29T03:58:26.777Z,7.60
2019-03-29T04:01:00.275Z,7.70
2019-03-29T04:03:31.500Z,7.50
2019-03-29T04:06:02.744Z,7.60
2019-03-29T04:08:33.983Z,7.60
2019-03-29T04:11:05.474Z,7.50
2019-03-29T04:13:36.729Z,7.50
2019-03-29T04:16:07.938Z,7.60
2019-03-29T04:18:39.167Z,7.50
2019-03-29T04:21:10.612Z,7.60
2019-03-29T04:23:41.877Z,7.60
2019-03-29T04:26:13.077Z,7.60
2019-03-29T04:28:44.312Z,7.50
2019-03-29T04:31:15.584Z,7.60
2019-03-29T04:33:46.852Z,7.50
2019-03-29T04:36:18.108Z,7.30
2019-03-29T04:38:49.390Z,7.50
2019-03-29T04:41:20.559Z,7.60
2019-03-29T04:43:51.803Z,7.70
2019-03-29T04:46:23.051Z,7.80
2019-03-29T04:48:54.537Z,7.70
2019-03-29T04:51:25.766Z,7.70
2019-03-29T04:53:57.025Z,7.60
2019-03-29T04:56:28.292Z,7.50
2019-03-29T04:58:59.555Z,7.50
2019-03-29T05:01:30.823Z,7.40
2019-03-29T05:04:02.051Z,7.30
2019-03-29T05:06:33.281Z,7.40
2019-03-29T05:09:05.494Z,7.20
2019-03-29T05:11:36.735Z,7.20
2019-03-29T05:14:07.952Z,7.10
2019-03-29T05:16:39.275Z,7.10
2019-03-29T05:19:10.512Z,7.00
2019-03-29T05:21:41.760Z,7.00
2019-03-29T05:24:12.997Z,6.90
2019-03-29T05:26:44.224Z,7.00
2019-03-29T05:29:15.693Z,7.00
2019-03-29T05:31:47.018Z,7.10
2019-03-29T05:34:18.309Z,7.10
2019-03-29T05:36:49.585Z,7.20
2019-03-29T05:39:20.888Z,7.30
2019-03-29T05:41:53.444Z,7.30
2019-03-29T05:44:24.698Z,7.30
2019-03-29T05:46:56.055Z,7.40
2019-03-29T05:49:27.301Z,7.40
2019-03-29T05:51:58.574Z,7.40
2019-03-29T05:54:29.911Z,7.50
2019-03-29T05:57:01.242Z,7.30
2019-03-29T05:59:32.468Z,7.40
2019-03-29T06:02:03.732Z,7.50
2019-03-29T06:04:34.994Z,7.70
2019-03-29T06:07:06.369Z,7.80
2019-03-29T06:09:37.647Z,7.70
2019-03-29T06:12:08.949Z,7.80
2019-03-29T06:14:40.596Z,8.00
2019-03-29T06:17:11.852Z,8.10
2019-03-29T06:19:43.187Z,8.20
2019-03-29T06:22:14.404Z,8.40
2019-03-29T06:24:45.678Z,8.50
2019-03-29T06:27:16.955Z,8.60
2019-03-29T06:29:48.202Z,8.70
2019-03-29T06:32:19.459Z,8.80
2019-03-29T06:34:50.696Z,9.00
2019-03-29T06:37:23.515Z,9.20
2019-03-29T06:39:55.753Z,10.40
2019-03-29T06:42:27.074Z,12.80
2019-03-29T06:45:00.651Z,15.10
2019-03-29T06:47:31.931Z,17.10
2019-03-29T06:50:03.209Z,19.20
2019-03-29T06:52:34.436Z,20.70
2019-03-29T06:55:05.975Z,22.00
2019-03-29T06:57:37.182Z,23.00
2019-03-29T07:00:08.896Z,24.10
2019-03-29T07:02:40.138Z,24.80
2019-03-29T07:05:11.493Z,25.60
2019-03-29T07:07:44.573Z,26.50
2019-03-29T07:10:15.813Z,26.90
2019-03-29T07:12:47.062Z,27.70
2019-03-29T07:15:18.319Z,28.20
2019-03-29T07:17:49.853Z,28.40
2019-03-29T07:20:21.161Z,28.70
2019-03-29T07:22:52.435Z,29.30
2019-03-29T07:25:23.700Z,29.40
2019-03-29T07:27:54.978Z,30.00
2019-03-29T07:30:26.231Z,30.80
2019-03-29T07:32:57.492Z,31.20
2019-03-29T07:35:28.857Z,31.30
2019-03-29T07:38:00.133Z,31.00
2019-03-29T07:40:31.396Z,30.30
2019-03-29T07:43:02.619Z,29.40
2019-03-29T07:45:33.897Z,28.80
2019-03-29T07:48:05.242Z,28.40
2019-03-29T07:50:36.506Z,28.50
2019-03-29T07:53:07.866Z,27.80
2019-03-29T07:55:39.168Z,27.80
2019-03-29T07:58:10.557Z,28.10
2019-03-29T08:00:42.520Z,29.20
2019-03-29T08:03:13.903Z,29.10
2019-03-29T08:05:45.267Z,29.00
2019-03-29T08:08:24.012Z,28.90
2019-03-29T08:10:53.467Z,29.10
2019-03-29T08:13:23.433Z,29.80
2019-03-29T08:15:54.654Z,29.30
2019-03-29T08:18:25.935Z,29.60
2019-03-29T08:20:57.307Z,29.90
2019-03-29T08:23:28.977Z,29.70
2019-03-29T08:26:00.294Z,29.10
2019-03-29T08:28:31.574Z,29.00
2019-03-29T08:31:02.788Z,29.00
2019-03-29T08:33:34.058Z,29.50
2019-03-29T08:36:05.272Z,31.40
2019-03-29T08:38:36.598Z,33.10
2019-03-29T08:41:07.847Z,33.50
2019-03-29T08:43:39.074Z,32.90
2019-03-29T08:46:10.336Z,31.40
2019-03-29T08:48:41.598Z,32.40
2019-03-29T08:51:12.865Z,33.00
2019-03-29T08:53:44.138Z,34.00
2019-03-29T08:56:15.930Z,34.50
2019-03-29T08:58:47.315Z,33.50
2019-03-29T09:01:19.481Z,34.10
2019-03-29T09:04:04.564Z,34.60
2019-03-29T09:06:24.479Z,34.70
2019-03-29T09:08:56.816Z,34.50
2019-03-29T09:11:28.087Z,33.40
2019-03-29T09:13:59.387Z,32.80
2019-03-29T09:16:30.625Z,32.10
2019-03-29T09:19:01.873Z,32.60
2019-03-29T09:21:33.097Z,32.40
2019-03-29T09:24:04.361Z,33.60
2019-03-29T09:26:35.624Z,34.90
2019-03-29T09:29:06.893Z,35.40
2019-03-29T09:31:38.195Z,36.20
2019-03-29T09:34:09.423Z,36.60
2019-03-29T09:36:40.669Z,36.00
2019-03-29T09:39:11.928Z,36.60
2019-03-29T09:41:43.189Z,38.00
2019-03-29T09:44:14.588Z,38.10
2019-03-29T09:46:45.784Z,36.70
2019-03-29T09:49:17.105Z,35.40
2019-03-29T09:51:48.306Z,34.50
2019-03-29T09:54:20.528Z,34.40
2019-03-29T09:56:51.915Z,34.70
2019-03-29T09:59:23.410Z,32.70
2019-03-29T10:01:54.738Z,30.70
2019-03-29T10:04:27.084Z,28.50
2019-03-29T10:06:58.334Z,26.90
2019-03-29T10:09:29.802Z,25.10
2019-03-29T10:12:01.142Z,23.80
2019-03-29T10:14:33.645Z,23.40
2019-03-29T10:17:05.079Z,24.20
2019-03-29T10:19:36.288Z,23.40
2019-03-29T10:22:07.549Z,22.40
2019-03-29T10:24:38.775Z,21.90
2019-03-29T10:27:10.267Z,21.50
2019-03-29T10:29:41.481Z,21.70
2019-03-29T10:32:12.747Z,22.20
2019-03-29T10:34:44.051Z,22.30
2019-03-29T10:37:15.325Z,22.90
2019-03-29T10:39:46.573Z,24.20
2019-03-29T10:42:17.860Z,25.20
2019-03-29T10:44:49.629Z,24.70
2019-03-29T10:47:21.180Z,24.20
2019-03-29T10:49:52.557Z,23.60
2019-03-29T10:52:23.816Z,22.90
2019-03-29T10:54:55.062Z,22.40
2019-03-29T10:57:27.417Z,22.30
2019-03-29T10:59:58.698Z,22.70
2019-03-29T11:02:29.974Z,25.30
2019-03-29T11:05:01.214Z,26.90
2019-03-29T11:07:32.462Z,28.30
2019-03-29T11:10:03.676Z,28.90
2019-03-29T11:12:34.914Z,28.90
2019-03-29T11:15:07.017Z,28.20
2019-03-29T11:17:38.351Z,26.50
2019-03-29T11:20:09.692Z,25.70
2019-03-29T11:22:40.980Z,24.40
2019-03-29T11:25:12.200Z,23.60
2019-03-29T11:27:43.623Z,23.00
2019-03-29T11:30:14.857Z,22.50
2019-03-29T11:32:46.274Z,22.10
2019-03-29T11:35:17.543Z,21.40
2019-03-29T11:37:48.834Z,21.50
2019-03-29T11:40:20.296Z,21.20
2019-03-29T11:42:51.559Z,21.00
2019-03-29T11:45:22.781Z,21.10
2019-03-29T11:48:07.380Z,20.20
2019-03-29T11:50:29.130Z,19.60
2019-03-29T11:53:00.291Z,19.50
2019-03-29T11:55:31.641Z,19.40
2019-03-29T11:58:02.910Z,19.40
2019-03-29T12:00:38.869Z,19.70
2019-03-29T12:03:10.165Z,19.50
2019-03-29T12:05:41.652Z,19.70
2019-03-29T12:08:12.950Z,19.90
2019-03-29T12:10:44.228Z,19.90
2019-03-29T12:13:15.629Z,20.10
2019-03-29T12:15:46.832Z,20.30
2019-03-29T12:18:18.104Z,20.30
2019-03-29T12:20:49.390Z,20.00
2019-03-29T12:23:20.657Z,19.30
2019-03-29T12:25:51.941Z,19.00
2019-03-29T12:28:23.168Z,18.80
2019-03-29T12:30:54.448Z,18.70
2019-03-29T12:33:25.670Z,18.70
2019-03-29T12:35:56.892Z,18.70
2019-03-29T12:38:28.167Z,19.00
2019-03-29T12:40:59.408Z,19.10
2019-03-29T12:43:30.684Z,18.90
2019-03-29T12:46:02.199Z,19.20
2019-03-29T12:48:33.519Z,19.10
2019-03-29T12:51:04.832Z,19.10
2019-03-29T12:53:36.052Z,19.00
2019-03-29T12:56:07.304Z,18.40
2019-03-29T12:58:38.533Z,18.20
2019-03-29T13:01:10.578Z,17.90
2019-03-29T13:03:42.159Z,17.80
2019-03-29T13:06:13.437Z,17.70
2019-03-29T13:08:44.669Z,18.00
2019-03-29T13:11:15.942Z,18.20
2019-03-29T13:13:47.177Z,18.20
2019-03-29T13:16:18.434Z,18.20
2019-03-29T13:18:49.796Z,17.80
2019-03-29T13:21:21.023Z,17.70
2019-03-29T13:23:52.427Z,17.70
2019-03-29T13:26:23.852Z,17.80
2019-03-29T13:28:55.100Z,17.80
2019-03-29T13:31:26.418Z,17.70
2019-03-29T13:33:57.625Z,17.40
2019-03-29T13:36:28.961Z,17.30
2019-03-29T13:39:00.213Z,17.30
2019-03-29T13:41:32.207Z,17.20
2019-03-29T13:44:03.606Z,17.20
2019-03-29T13:46:34.881Z,17.40
2019-03-29T13:49:06.711Z,17.60
2019-03-29T13:51:38.265Z,17.60
2019-03-29T13:54:09.631Z,17.50
2019-03-29T13:56:40.917Z,17.50
2019-03-29T13:59:12.341Z,17.40
2019-03-29T14:01:43.625Z,17.40
2019-03-29T14:04:14.889Z,17.40
2019-03-29T14:06:46.166Z,17.30
2019-03-29T14:09:17.417Z,17.40
2019-03-29T14:11:48.678Z,17.40
2019-03-29T14:14:19.957Z,17.30
2019-03-29T14:16:51.230Z,17.20
2019-03-29T14:19:25.628Z,17.30
2019-03-29T14:21:55.507Z,17.40
2019-03-29T14:24:26.772Z,17.50
2019-03-29T14:26:58.058Z,17.50
2019-03-29T14:29:29.431Z,17.50
2019-03-29T14:32:00.694Z,17.30
2019-03-29T14:34:31.981Z,17.30
2019-03-29T14:37:03.262Z,17.40
2019-03-29T14:39:34.538Z,17.30
2019-03-29T14:42:05.820Z,17.30
2019-03-29T14:44:37.038Z,17.40
2019-03-29T14:47:08.433Z,17.40
2019-03-29T14:49:39.723Z,17.30
2019-03-29T14:52:11.030Z,17.40
2019-03-29T14:54:42.337Z,17.30
2019-03-29T14:57:15.230Z,17.30
2019-03-29T14:59:46.570Z,17.40
2019-03-29T15:02:17.807Z,17.50
2019-03-29T15:04:49.142Z,17.50
2019-03-29T15:07:21.195Z,17.50
2019-03-29T15:09:53.989Z,17.60
2019-03-29T15:12:25.495Z,17.60
2019-03-29T15:15:06.032Z,17.80
2019-03-29T15:17:29.947Z,17.90
2019-03-29T15:20:01.332Z,17.90
2019-03-29T15:22:33.154Z,17.70
2019-03-29T15:25:04.608Z,17.80
2019-03-29T15:27:35.907Z,17.70
2019-03-29T15:30:08.144Z,17.70
2019-03-29T15:32:39.372Z,17.70
2019-03-29T15:35:10.872Z,17.70
2019-03-29T15:37:42.270Z,17.80
2019-03-29T15:40:14.066Z,17.70
2019-03-29T15:42:45.396Z,17.70
2019-03-29T15:45:20.798Z,17.60
2019-03-29T15:47:49.899Z,17.70
2019-03-29T15:50:21.307Z,17.70
2019-03-29T15:52:52.595Z,17.60
2019-03-29T15:55:24.063Z,17.40
2019-03-29T15:57:55.387Z,17.30
2019-03-29T16:00:26.698Z,17.20
2019-03-29T16:02:57.993Z,17.20
2019-03-29T16:05:29.574Z,17.20
2019-03-29T16:08:01.319Z,17.10
2019-03-29T16:10:32.601Z,17.10
2019-03-29T16:13:03.848Z,17.10
2019-03-29T16:15:38.169Z,17.00
2019-03-29T16:18:08.346Z,17.10
2019-03-29T16:20:39.638Z,17.10
2019-03-29T16:23:10.908Z,17.10
2019-03-29T16:25:42.197Z,17.20
2019-03-29T16:28:13.483Z,17.20
2019-03-29T16:30:44.761Z,17.20
2019-03-29T16:33:16.094Z,17.10
2019-03-29T16:35:47.772Z,17.00
2019-03-29T16:38:19.048Z,17.00
2019-03-29T16:40:50.399Z,16.90
2019-03-29T16:43:21.781Z,16.80
2019-03-29T16:45:53.073Z,16.70
2019-03-29T16:48:24.389Z,16.60
2019-03-29T16:50:56.030Z,16.50
2019-03-29T16:53:27.359Z,16.50
2019-03-29T16:55:59.067Z,16.40
2019-03-29T16:58:30.306Z,16.40
2019-03-29T17:01:01.671Z,16.20
2019-03-29T17:03:33.076Z,16.10
2019-03-29T17:06:04.558Z,16.00
2019-03-29T17:08:36.128Z,15.80
2019-03-29T17:11:07.443Z,15.70
2019-03-29T17:13:39.049Z,15.70
2019-03-29T17:16:10.333Z,15.60
2019-03-29T17:18:41.597Z,15.50
2019-03-29T17:21:13.009Z,15.40
2019-03-29T17:23:44.374Z,15.30
2019-03-29T17:26:16.249Z,15.20
2019-03-29T17:28:47.962Z,15.20
2019-03-29T17:31:19.744Z,15.10
2019-03-29T17:33:51.148Z,15.00
2019-03-29T17:36:22.430Z,14.90
2019-03-29T17:38:53.717Z,14.80
2019-03-29T17:41:25.029Z,14.70
2019-03-29T17:43:56.408Z,14.60
2019-03-29T17:46:27.685Z,14.50
2019-03-29T17:48:59.000Z,14.40
2019-03-29T17:51:30.229Z,14.30
2019-03-29T17:54:01.624Z,14.20
2019-03-29T17:56:32.891Z,14.10
2019-03-29T17:59:04.242Z,14.10
2019-03-29T18:01:35.504Z,14.00
2019-03-29T18:04:06.905Z,13.90
2019-03-29T18:06:38.234Z,13.80
2019-03-29T18:09:10.287Z,13.70
2019-03-29T18:11:41.666Z,13.60
2019-03-29T18:14:12.938Z,13.50
2019-03-29T18:16:44.253Z,13.40
2019-03-29T18:19:15.559Z,13.40
2019-03-29T18:21:47.237Z,13.30
2019-03-29T18:24:18.608Z,13.20
2019-03-29T18:26:49.935Z,13.10
2019-03-29T18:29:21.228Z,13.00
2019-03-29T18:31:52.739Z,12.90
2019-03-29T18:34:24.257Z,12.80
2019-03-29T18:36:57.938Z,12.70
2019-03-29T18:39:29.278Z,12.70
2019-03-29T18:42:01.386Z,12.60
2019-03-29T18:44:32.731Z,12.50
2019-03-29T18:47:04.113Z,12.50
2019-03-29T18:49:35.526Z,12.40
2019-03-29T18:52:06.874Z,12.30
2019-03-29T18:54:38.378Z,12.30
2019-03-29T18:57:10.078Z,12.20
2019-03-29T18:59:41.664Z,12.10
2019-03-29T19:02:13.231Z,12.00
2019-03-29T19:04:44.509Z,11.90
2019-03-29T19:07:17.802Z,11.80
2019-03-29T19:09:49.176Z,11.80
2019-03-29T19:12:20.470Z,11.70
2019-03-29T19:14:51.953Z,11.60
2019-03-29T19:17:23.732Z,11.50
2019-03-29T19:19:55.055Z,11.50
2019-03-29T19:22:26.460Z,11.50
2019-03-29T19:24:57.988Z,11.40
2019-03-29T19:27:29.813Z,11.30
2019-03-29T19:30:01.156Z,11.30
2019-03-29T19:32:32.474Z,11.30
2019-03-29T19:35:03.713Z,11.30
2019-03-29T19:37:35.162Z,11.20
2019-03-29T19:40:07.045Z,11.10
2019-03-29T19:42:38.587Z,11.20
2019-03-29T19:45:10.866Z,11.00
2019-03-29T19:47:42.704Z,10.90
2019-03-29T19:50:15.999Z,10.90
2019-03-29T19:52:47.282Z,10.90
2019-03-29T19:55:18.723Z,10.90
2019-03-29T19:57:50.213Z,10.80
2019-03-29T20:00:21.912Z,10.80
2019-03-29T20:02:53.300Z,10.80
2019-03-29T20:05:29.489Z,10.80
2019-03-29T20:08:00.762Z,10.80
2019-03-29T20:10:32.368Z,10.70
2019-03-29T20:13:03.995Z,10.60
2019-03-29T20:15:35.357Z,10.50
2019-03-29T20:18:06.889Z,10.40
2019-03-29T20:20:38.716Z,10.40
2019-03-29T20:23:11.538Z,10.40
2019-03-29T20:25:43.091Z,10.30
2019-03-29T20:28:14.764Z,10.30
2019-03-29T20:30:46.765Z,10.20
2019-03-29T20:33:18.253Z,10.20
2019-03-29T20:35:50.175Z,10.10
2019-03-29T20:38:21.501Z,10.10
2019-03-29T20:40:53.204Z,10.00
2019-03-29T20:43:24.775Z,10.00
2019-03-29T20:45:56.190Z,10.00
2019-03-29T20:48:27.754Z,9.90
2019-03-29T20:50:59.493Z,9.90
2019-03-29T20:53:31.342Z,9.80
2019-03-29T20:56:02.764Z,9.80
2019-03-29T20:58:34.218Z,9.70
2019-03-29T21:01:05.684Z,9.70
2019-03-29T21:03:37.382Z,9.70
2019-03-29T21:06:08.907Z,9.70
2019-03-29T21:08:40.246Z,9.70
2019-03-29T21:11:11.843Z,9.60
2019-03-29T21:13:43.886Z,9.70
2019-03-29T21:16:16.090Z,9.50
2019-03-29T21:18:48.119Z,9.50
2019-03-29T21:21:19.562Z,9.50
2019-03-29T21:23:51.401Z,9.50
2019-03-29T21:26:22.958Z,9.50
2019-03-29T21:28:54.375Z,9.50
2019-03-29T21:31:25.909Z,9.60
2019-03-29T21:33:57.529Z,9.50
2019-03-29T21:36:28.910Z,9.40
2019-03-29T21:39:00.284Z,9.40
2019-03-29T21:41:31.655Z,9.40
2019-03-29T21:44:03.121Z,9.40
2019-03-29T21:46:34.590Z,9.40
2019-03-29T21:49:06.213Z,9.40
2019-03-29T21:51:37.479Z,9.30
2019-03-29T21:54:08.739Z,9.30
2019-03-29T21:56:40.443Z,9.40
2019-03-29T21:59:11.812Z,9.30
2019-03-29T22:01:43.031Z,9.30
2019-03-29T22:04:14.599Z,9.30
2019-03-29T22:06:46.032Z,9.30
2019-03-29T22:09:17.736Z,9.20
2019-03-29T22:11:49.281Z,9.30
2019-03-29T22:14:21.339Z,9.30
2019-03-29T22:16:52.619Z,9.30
2019-03-29T22:19:24.067Z,9.30
2019-03-29T22:21:55.461Z,9.20
2019-03-29T22:24:26.798Z,9.20
2019-03-29T22:26:58.141Z,9.20
2019-03-29T22:29:29.355Z,9.10
2019-03-29T22:32:00.930Z,9.10
2019-03-29T22:34:32.347Z,9.10
2019-03-29T22:37:03.655Z,9.10
2019-03-29T22:39:35.010Z,9.10
2019-03-29T22:42:06.356Z,9.20
2019-03-29T22:44:37.665Z,9.20
2019-03-29T22:47:08.973Z,9.10
2019-03-29T22:49:40.453Z,9.00
2019-03-29T22:52:11.861Z,9.00
2019-03-29T22:54:43.069Z,9.00
2019-03-29T22:57:14.386Z,9.00
2019-03-29T22:59:45.774Z,8.90
2019-03-29T23:02:17.538Z,8.80
2019-03-29T23:04:48.925Z,8.70
2019-03-29T23:07:20.300Z,8.80
2019-03-29T23:09:51.617Z,8.70
2019-03-29T23:12:22.967Z,8.60
2019-03-29T23:14:54.291Z,8.70
2019-03-29T23:17:25.671Z,8.70
2019-03-29T23:19:56.919Z,8.60
2019-03-29T23:22:28.189Z,8.70
2019-03-29T23:24:59.744Z,8.70
2019-03-29T23:27:31.068Z,8.60
2019-03-29T23:30:02.317Z,8.60
2019-03-29T23:32:33.568Z,8.70
2019-03-29T23:35:04.994Z,8.60
2019-03-29T23:37:36.341Z,8.60
2019-03-29T23:40:08.341Z,8.60
2019-03-29T23:42:39.622Z,8.50
2019-03-29T23:45:11.425Z,8.50
2019-03-29T23:47:42.657Z,8.50
2019-03-29T23:50:14.098Z,8.50
2019-03-29T23:52:45.344Z,8.50
2019-03-29T23:55:16.568Z,8.50
2019-03-29T23:57:47.833Z,8.50
