createdAt,value
2023-04-05T00:00:40.335Z,67.78
2023-04-05T00:03:10.477Z,68.39
2023-04-05T00:05:38.762Z,68.82
2023-04-05T00:08:13.468Z,68.79
2023-04-05T00:10:52.684Z,67.82
2023-04-05T00:13:20.708Z,67.94
2023-04-05T00:15:51.240Z,68.29
2023-04-05T00:18:26.086Z,68.12
2023-04-05T00:20:55.533Z,66.59
2023-04-05T00:23:27.259Z,67.99
2023-04-05T00:25:56.314Z,68.64
2023-04-05T00:28:27.758Z,67.88
2023-04-05T00:30:56.890Z,69.56
2023-04-05T00:33:24.841Z,68.35
2023-04-05T00:35:52.967Z,68.29
2023-04-05T00:38:20.894Z,69.36
2023-04-05T00:40:52.344Z,69.55
2023-04-05T00:43:22.453Z,68.77
2023-04-05T00:45:55.212Z,68.24
2023-04-05T00:48:26.423Z,67.88
2023-04-05T00:50:55.901Z,69.23
2023-04-05T00:53:24.006Z,69.27
2023-04-05T00:55:54.386Z,71.17
2023-04-05T00:58:23.763Z,69.30
2023-04-05T01:01:01.943Z,69.65
2023-04-05T01:03:34.649Z,70.68
2023-04-05T01:06:12.816Z,70.39
2023-04-05T01:08:54.308Z,70.51
2023-04-05T01:11:26.344Z,69.93
2023-04-05T01:14:00.724Z,70.42
2023-04-05T01:16:30.889Z,70.63
2023-04-05T01:18:59.927Z,71.38
2023-04-05T01:21:48.762Z,70.96
2023-04-05T01:24:29.006Z,70.95
2023-04-05T01:27:11.523Z,71.78
2023-04-05T01:29:54.822Z,72.55
2023-04-05T01:32:31.718Z,72.89
2023-04-05T01:35:08.638Z,71.75
2023-04-05T01:37:39.808Z,73.24
2023-04-05T01:40:10.057Z,74.78
2023-04-05T01:42:38.387Z,74.54
2023-04-05T01:45:10.620Z,75.51
2023-04-05T01:47:40.058Z,77.25
2023-04-05T01:50:09.944Z,77.00
2023-04-05T01:52:38.099Z,77.27
2023-04-05T01:55:06.789Z,78.11
2023-04-05T01:57:36.888Z,77.78
2023-04-05T02:00:14.574Z,76.97
2023-04-05T02:02:47.540Z,76.83
2023-04-05T02:05:17.921Z,77.44
2023-04-05T02:07:47.282Z,76.80
2023-04-05T02:10:16.061Z,77.20
2023-04-05T02:12:45.599Z,76.47
2023-04-05T02:15:16.460Z,78.22
2023-04-05T02:17:46.248Z,79.03
2023-04-05T02:20:16.690Z,78.75
2023-04-05T02:22:46.092Z,79.53
2023-04-05T02:25:16.711Z,78.76
2023-04-05T02:27:48.731Z,78.76
2023-04-05T02:30:18.206Z,78.22
2023-04-05T02:32:47.034Z,78.78
2023-04-05T02:35:18.571Z,77.28
2023-04-05T02:37:49.370Z,77.39
2023-04-05T02:40:17.719Z,77.96
2023-04-05T02:42:47.454Z,78.84
2023-04-05T02:45:17.268Z,78.25
2023-04-05T02:47:46.577Z,78.40
2023-04-05T02:50:15.354Z,79.24
2023-04-05T02:52:45.411Z,78.76
2023-04-05T02:55:15.985Z,76.80
2023-04-05T02:57:46.685Z,78.68
2023-04-05T03:00:18.936Z,78.06
2023-04-05T03:02:49.118Z,76.50
2023-04-05T03:05:20.142Z,77.66
2023-04-05T03:07:54.832Z,77.50
2023-04-05T03:10:24.983Z,77.59
2023-04-05T03:12:54.274Z,78.36
2023-04-05T03:15:23.452Z,79.60
2023-04-05T03:17:56.665Z,80.64
2023-04-05T03:20:27.686Z,80.40
2023-04-05T03:22:56.318Z,81.12
2023-04-05T03:25:28.726Z,80.96
2023-04-05T03:27:58.153Z,80.38
2023-04-05T03:30:29.654Z,80.93
2023-04-05T03:33:01.909Z,80.52
2023-04-05T03:35:34.128Z,78.42
2023-04-05T03:38:06.797Z,78.36
2023-04-05T03:40:35.637Z,78.88
2023-04-05T03:43:03.601Z,78.93
2023-04-05T03:45:34.220Z,78.55
2023-04-05T03:48:06.620Z,78.25
2023-04-05T03:50:34.687Z,76.56
2023-04-05T03:53:04.325Z,77.46
2023-04-05T03:55:36.246Z,77.32
2023-04-05T03:58:08.529Z,77.61
2023-04-05T04:00:39.613Z,76.29
2023-04-05T04:03:14.221Z,76.50
2023-04-05T04:05:42.500Z,75.30
2023-04-05T04:08:11.885Z,75.64
2023-04-05T04:10:44.125Z,74.73
2023-04-05T04:13:12.242Z,74.68
2023-04-05T04:15:42.379Z,74.95
2023-04-05T04:18:18.225Z,74.83
2023-04-05T04:20:48.029Z,75.91
2023-04-05T04:23:17.302Z,74.76
2023-04-05T04:25:46.534Z,76.25
2023-04-05T04:28:19.660Z,75.64
2023-04-05T04:30:48.726Z,75.68
2023-04-05T04:33:20.116Z,75.83
2023-04-05T04:35:50.737Z,75.46
2023-04-05T04:38:20.832Z,76.13
2023-04-05T04:40:51.251Z,75.59
2023-04-05T04:43:27.252Z,75.83
2023-04-05T04:45:57.636Z,76.31
2023-04-05T04:48:28.577Z,77.73
2023-04-05T04:50:57.505Z,77.31
2023-04-05T04:53:26.031Z,78.11
2023-04-05T04:55:55.388Z,78.49
2023-04-05T04:58:23.443Z,77.63
2023-04-05T05:00:55.919Z,77.23
2023-04-05T05:03:26.829Z,77.95
2023-04-05T05:05:58.768Z,77.35
2023-04-05T05:08:27.807Z,76.33
2023-04-05T05:10:56.570Z,76.04
2023-04-05T05:13:29.943Z,75.36
2023-04-05T05:16:02.237Z,76.10
2023-04-05T05:18:33.725Z,76.11
2023-04-05T05:21:08.148Z,75.95
2023-04-05T05:23:40.581Z,75.84
2023-04-05T05:26:09.105Z,75.45
2023-04-05T05:28:40.624Z,75.14
2023-04-05T05:31:09.045Z,75.92
2023-04-05T05:33:37.474Z,75.63
2023-04-05T05:36:09.398Z,75.88
2023-04-05T05:38:37.543Z,74.32
2023-04-05T05:41:06.022Z,74.53
2023-04-05T05:43:34.295Z,74.87
2023-04-05T05:46:07.639Z,73.83
2023-04-05T05:48:38.448Z,73.60
2023-04-05T05:51:17.710Z,73.41
2023-04-05T05:53:47.187Z,73.20
2023-04-05T05:56:17.217Z,73.63
2023-04-05T05:58:47.289Z,72.69
2023-04-05T06:01:15.544Z,72.55
2023-04-05T06:03:44.332Z,71.08
2023-04-05T06:06:14.969Z,70.73
2023-04-05T06:08:44.378Z,69.41
2023-04-05T06:11:22.845Z,68.88
2023-04-05T06:13:52.617Z,68.54
2023-04-05T06:16:23.007Z,68.69
2023-04-05T06:18:52.277Z,68.26
2023-04-05T06:21:22.577Z,68.46
2023-04-05T06:23:54.350Z,68.06
2023-04-05T06:26:27.150Z,67.01
2023-04-05T06:28:55.901Z,66.82
2023-04-05T06:31:28.701Z,64.37
2023-04-05T06:33:58.892Z,64.21
2023-04-05T06:36:34.376Z,63.44
2023-04-05T06:39:03.214Z,63.00
2023-04-05T06:41:31.518Z,63.34
2023-04-05T06:44:09.332Z,63.17
2023-04-05T06:46:41.776Z,62.86
2023-04-05T06:49:11.143Z,62.73
2023-04-05T06:51:42.393Z,62.29
2023-04-05T06:54:12.456Z,61.40
2023-04-05T06:56:40.542Z,61.11
2023-04-05T06:59:09.092Z,59.95
2023-04-05T07:01:37.596Z,58.87
2023-04-05T07:04:06.189Z,59.06
2023-04-05T07:06:39.397Z,59.00
2023-04-05T07:09:09.724Z,58.42
2023-04-05T07:11:42.610Z,57.72
2023-04-05T07:14:11.157Z,58.24
2023-04-05T07:16:42.906Z,57.31
2023-04-05T07:19:12.364Z,56.79
2023-04-05T07:21:41.542Z,57.33
2023-04-05T07:24:15.827Z,56.46
2023-04-05T07:26:43.954Z,56.40
2023-04-05T07:29:13.415Z,55.81
2023-04-05T07:31:42.894Z,56.13
2023-04-05T07:34:12.201Z,56.24
2023-04-05T07:36:41.008Z,56.44
2023-04-05T07:39:10.731Z,56.25
2023-04-05T07:41:40.202Z,56.87
2023-04-05T07:44:09.442Z,56.63
2023-04-05T07:46:38.688Z,56.96
2023-04-05T07:49:08.341Z,56.67
2023-04-05T07:51:38.562Z,56.48
2023-04-05T07:54:15.685Z,56.02
2023-04-05T07:56:46.169Z,55.33
2023-04-05T07:59:15.032Z,56.22
2023-04-05T08:01:46.353Z,55.64
2023-04-05T08:04:15.015Z,55.68
2023-04-05T08:06:46.203Z,55.41
2023-04-05T08:09:17.306Z,56.06
2023-04-05T08:11:47.305Z,54.99
2023-04-05T08:14:18.043Z,54.54
2023-04-05T08:16:53.329Z,55.00
2023-04-05T08:19:22.950Z,53.78
2023-04-05T08:21:55.064Z,53.46
2023-04-05T08:24:25.403Z,53.86
2023-04-05T08:26:56.371Z,53.45
2023-04-05T08:29:28.045Z,53.11
2023-04-05T08:31:58.513Z,53.39
2023-04-05T08:34:28.127Z,52.14
2023-04-05T08:36:59.555Z,50.76
2023-04-05T08:39:30.836Z,50.86
2023-04-05T08:42:04.920Z,50.52
2023-04-05T08:44:33.198Z,50.83
2023-04-05T08:47:02.686Z,49.71
2023-04-05T08:49:31.441Z,48.74
2023-04-05T08:52:03.324Z,48.82
2023-04-05T08:54:33.437Z,48.23
2023-04-05T08:57:08.833Z,47.60
2023-04-05T08:59:40.987Z,48.94
2023-04-05T09:02:16.478Z,49.57
2023-04-05T09:04:53.124Z,49.89
2023-04-05T09:07:26.320Z,47.66
2023-04-05T09:10:00.796Z,47.15
2023-04-05T09:12:34.745Z,47.01
2023-04-05T09:15:05.143Z,47.57
2023-04-05T09:17:36.669Z,45.22
2023-04-05T09:20:08.045Z,45.68
2023-04-05T09:22:45.519Z,45.23
2023-04-05T09:25:36.769Z,45.26
2023-04-05T09:28:06.665Z,43.47
2023-04-05T09:30:37.042Z,44.68
2023-04-05T09:33:10.439Z,45.89
2023-04-05T09:35:40.439Z,44.16
2023-04-05T09:38:10.398Z,44.30
2023-04-05T09:40:45.201Z,44.33
2023-04-05T09:43:34.439Z,44.42
2023-04-05T09:46:03.320Z,44.08
2023-04-05T09:48:49.560Z,43.04
2023-04-05T09:51:21.065Z,44.45
2023-04-05T09:54:01.297Z,44.62
2023-04-05T09:56:33.528Z,43.09
2023-04-05T09:59:10.877Z,43.84
2023-04-05T10:01:42.478Z,43.03
2023-04-05T10:04:20.544Z,42.38
2023-04-05T10:06:48.708Z,43.08
2023-04-05T10:09:19.765Z,42.72
2023-04-05T10:12:02.349Z,42.28
2023-04-05T10:14:33.221Z,42.48
2023-04-05T10:17:10.503Z,42.12
2023-04-05T10:19:59.028Z,42.36
2023-04-05T10:22:42.478Z,41.53
2023-04-05T10:25:18.628Z,40.97
2023-04-05T10:27:54.876Z,41.20
2023-04-05T10:30:26.490Z,41.15
2023-04-05T10:33:07.543Z,39.96
2023-04-05T10:35:45.679Z,40.55
2023-04-05T10:38:25.572Z,40.80
2023-04-05T10:40:56.870Z,39.77
2023-04-05T10:43:28.612Z,40.22
2023-04-05T10:46:00.630Z,40.54
2023-04-05T10:48:46.622Z,40.59
2023-04-05T10:51:18.125Z,39.89
2023-04-05T10:53:50.616Z,40.37
2023-04-05T10:56:32.158Z,39.49
2023-04-05T10:59:03.254Z,39.43
2023-04-05T11:01:34.610Z,39.50
2023-04-05T11:04:12.882Z,40.21
2023-04-05T11:06:48.055Z,39.84
2023-04-05T11:09:21.442Z,38.59
2023-04-05T11:11:54.009Z,38.14
2023-04-05T11:14:26.129Z,38.14
2023-04-05T11:16:59.939Z,38.24
2023-04-05T11:19:53.872Z,39.07
2023-04-05T11:22:29.824Z,38.60
2023-04-05T11:25:03.412Z,38.49
2023-04-05T11:27:33.308Z,37.30
2023-04-05T11:30:07.504Z,37.49
2023-04-05T11:32:43.719Z,37.10
2023-04-05T11:35:17.778Z,37.08
2023-04-05T11:38:24.230Z,37.77
2023-04-05T11:41:06.326Z,37.33
2023-04-05T11:43:38.380Z,38.50
2023-04-05T11:46:09.334Z,37.17
2023-04-05T11:48:37.722Z,37.39
2023-04-05T11:51:11.761Z,37.04
2023-04-05T11:53:47.200Z,36.65
2023-04-05T11:56:16.218Z,36.59
2023-04-05T11:58:53.121Z,35.76
2023-04-05T12:01:23.995Z,36.46
2023-04-05T12:03:55.632Z,35.89
2023-04-05T12:06:26.626Z,36.04
2023-04-05T12:08:56.646Z,35.69
2023-04-05T12:11:32.404Z,35.65
2023-04-05T12:14:04.414Z,35.74
2023-04-05T12:16:35.366Z,35.37
2023-04-05T12:19:03.401Z,34.76
2023-04-05T12:21:32.600Z,35.17
2023-04-05T12:24:01.257Z,34.81
2023-04-05T12:26:35.722Z,34.79
2023-04-05T12:29:06.259Z,34.16
2023-04-05T12:31:56.197Z,33.90
2023-04-05T12:34:30.535Z,34.39
2023-04-05T12:37:03.682Z,35.54
2023-04-05T12:39:34.528Z,35.34
2023-04-05T12:42:03.948Z,35.49
2023-04-05T12:44:32.818Z,36.67
2023-04-05T12:47:03.586Z,34.96
2023-04-05T12:49:36.507Z,34.30
2023-04-05T12:52:05.782Z,34.71
2023-04-05T12:54:35.249Z,34.08
2023-04-05T12:57:09.155Z,32.96
2023-04-05T12:59:40.124Z,32.85
2023-04-05T13:02:10.059Z,32.69
2023-04-05T13:04:40.416Z,32.30
2023-04-05T13:07:08.284Z,31.27
2023-04-05T13:09:44.975Z,31.50
2023-04-05T13:12:14.293Z,31.77
2023-04-05T13:14:43.638Z,32.37
2023-04-05T13:17:15.142Z,30.84
2023-04-05T13:19:47.281Z,30.64
2023-04-05T13:22:17.203Z,30.48
2023-04-05T13:24:45.863Z,31.03
2023-04-05T13:27:15.071Z,32.00
2023-04-05T13:29:43.748Z,30.57
2023-04-05T13:32:15.206Z,30.40
2023-04-05T13:34:43.399Z,30.15
2023-04-05T13:37:15.053Z,29.58
2023-04-05T13:39:45.445Z,30.33
2023-04-05T13:42:13.921Z,29.29
2023-04-05T13:44:44.560Z,29.48
2023-04-05T13:47:17.856Z,28.23
2023-04-05T13:49:48.985Z,29.14
2023-04-05T13:52:18.412Z,27.20
2023-04-05T13:54:46.445Z,26.00
2023-04-05T13:57:15.485Z,26.86
2023-04-05T13:59:43.916Z,27.75
2023-04-05T14:02:12.560Z,28.66
2023-04-05T14:04:42.816Z,27.39
2023-04-05T14:07:11.510Z,27.42
2023-04-05T14:09:40.069Z,27.48
2023-04-05T14:12:08.636Z,28.27
2023-04-05T14:14:36.982Z,28.07
2023-04-05T14:17:10.042Z,26.60
2023-04-05T14:19:38.474Z,24.35
2023-04-05T14:22:09.190Z,22.66
2023-04-05T14:24:46.506Z,20.72
2023-04-05T14:27:16.951Z,19.37
2023-04-05T14:29:46.808Z,18.23
2023-04-05T14:32:16.220Z,18.95
2023-04-05T14:34:46.021Z,18.17
2023-04-05T14:37:20.450Z,17.42
2023-04-05T14:39:50.481Z,18.46
2023-04-05T14:42:23.836Z,17.34
2023-04-05T14:44:56.812Z,17.48
2023-04-05T14:47:25.146Z,18.83
2023-04-05T14:49:54.528Z,19.28
2023-04-05T14:52:23.993Z,19.29
2023-04-05T14:54:53.097Z,18.13
2023-04-05T14:57:21.699Z,17.80
2023-04-05T14:59:53.608Z,18.09
2023-04-05T15:02:22.049Z,18.07
2023-04-05T15:04:51.087Z,18.28
2023-04-05T15:07:20.821Z,18.12
2023-04-05T15:09:51.989Z,17.79
2023-04-05T15:12:21.635Z,18.48
2023-04-05T15:14:52.585Z,18.53
2023-04-05T15:17:21.148Z,18.19
2023-04-05T15:19:50.719Z,18.07
2023-04-05T15:22:20.840Z,17.38
2023-04-05T15:24:54.629Z,16.63
2023-04-05T15:27:23.407Z,18.62
2023-04-05T15:29:52.294Z,18.50
2023-04-05T15:32:23.598Z,18.39
2023-04-05T15:34:51.648Z,18.59
2023-04-05T15:37:22.758Z,20.05
2023-04-05T15:39:51.677Z,22.17
2023-04-05T15:42:26.361Z,24.58
2023-04-05T15:44:58.117Z,25.96
2023-04-05T15:47:26.932Z,26.14
2023-04-05T15:49:56.324Z,27.12
2023-04-05T15:52:24.735Z,28.58
2023-04-05T15:54:53.784Z,28.27
2023-04-05T15:57:24.798Z,29.27
2023-04-05T16:00:02.216Z,29.55
2023-04-05T16:02:33.962Z,30.12
2023-04-05T16:05:06.364Z,30.07
2023-04-05T16:07:36.292Z,29.74
2023-04-05T16:10:08.630Z,29.93
2023-04-05T16:12:38.021Z,30.12
2023-04-05T16:15:08.769Z,30.95
2023-04-05T16:17:37.989Z,30.74
2023-04-05T16:20:08.073Z,30.05
2023-04-05T16:22:39.383Z,29.48
2023-04-05T16:25:08.645Z,30.72
2023-04-05T16:27:37.449Z,30.54
2023-04-05T16:30:09.793Z,31.05
2023-04-05T16:32:38.415Z,30.99
2023-04-05T16:35:08.907Z,30.67
2023-04-05T16:37:42.889Z,30.75
2023-04-05T16:40:14.052Z,31.87
2023-04-05T16:42:42.164Z,31.11
2023-04-05T16:45:13.711Z,31.67
2023-04-05T16:47:43.552Z,32.00
2023-04-05T16:50:13.138Z,32.19
2023-04-05T16:52:41.407Z,31.63
2023-04-05T16:55:15.687Z,31.44
2023-04-05T16:57:43.847Z,31.78
2023-04-05T17:00:17.752Z,31.55
2023-04-05T17:02:49.500Z,31.64
2023-04-05T17:05:19.066Z,31.70
2023-04-05T17:07:53.161Z,31.71
2023-04-05T17:10:23.247Z,31.90
2023-04-05T17:13:00.927Z,32.20
2023-04-05T17:15:31.155Z,31.86
2023-04-05T17:18:09.546Z,31.56
2023-04-05T17:20:39.235Z,32.36
2023-04-05T17:23:16.999Z,32.03
2023-04-05T17:25:49.328Z,31.95
2023-04-05T17:28:18.742Z,32.49
2023-04-05T17:30:55.488Z,32.26
2023-04-05T17:33:24.016Z,32.79
2023-04-05T17:35:53.403Z,32.65
2023-04-05T17:38:22.603Z,33.93
2023-04-05T17:40:56.431Z,33.31
2023-04-05T17:43:27.286Z,32.56
2023-04-05T17:45:58.097Z,32.86
2023-04-05T17:48:27.186Z,33.12
2023-04-05T17:50:57.114Z,33.31
2023-04-05T17:53:25.176Z,33.61
2023-04-05T17:55:57.365Z,34.08
2023-04-05T17:58:25.436Z,36.43
2023-04-05T18:00:54.342Z,37.44
2023-04-05T18:03:28.612Z,36.81
2023-04-05T18:05:57.561Z,37.41
2023-04-05T18:08:26.965Z,37.27
2023-04-05T18:11:02.201Z,38.55
2023-04-05T18:13:36.487Z,38.49
2023-04-05T18:16:07.837Z,38.68
2023-04-05T18:18:42.620Z,38.89
2023-04-05T18:21:10.599Z,39.51
2023-04-05T18:23:39.440Z,39.33
2023-04-05T18:26:09.162Z,40.81
2023-04-05T18:28:38.429Z,43.31
2023-04-05T18:31:10.216Z,41.40
2023-04-05T18:33:41.584Z,39.54
2023-04-05T18:36:09.563Z,39.77
2023-04-05T18:38:38.846Z,41.32
2023-04-05T18:41:10.906Z,40.59
2023-04-05T18:43:41.171Z,45.30
2023-04-05T18:46:21.253Z,43.87
2023-04-05T18:48:54.994Z,41.87
2023-04-05T18:51:27.211Z,41.84
2023-04-05T18:53:56.531Z,44.35
2023-04-05T18:56:32.254Z,42.39
2023-04-05T18:59:09.966Z,42.50
2023-04-05T19:01:42.718Z,43.59
2023-04-05T19:04:13.542Z,45.05
2023-04-05T19:06:41.873Z,47.36
2023-04-05T19:09:12.527Z,49.02
2023-04-05T19:11:42.491Z,48.26
2023-04-05T19:14:16.687Z,47.28
2023-04-05T19:16:45.670Z,48.63
2023-04-05T19:19:17.407Z,49.71
2023-04-05T19:21:45.716Z,51.55
2023-04-05T19:24:15.486Z,53.00
2023-04-05T19:26:47.696Z,52.77
2023-04-05T19:29:22.424Z,52.39
2023-04-05T19:31:51.111Z,54.46
2023-04-05T19:34:29.334Z,53.97
2023-04-05T19:37:01.882Z,54.62
2023-04-05T19:39:30.101Z,54.69
2023-04-05T19:42:04.549Z,55.72
2023-04-05T19:44:49.983Z,57.39
2023-04-05T19:47:23.513Z,53.48
2023-04-05T19:49:58.497Z,53.91
2023-04-05T19:52:41.656Z,55.33
2023-04-05T19:55:30.644Z,55.11
2023-04-05T19:58:05.412Z,55.22
2023-04-05T20:00:37.576Z,57.20
2023-04-05T20:03:29.646Z,55.88
2023-04-05T20:06:18.355Z,55.87
2023-04-05T20:08:49.017Z,55.47
2023-04-05T20:11:21.393Z,54.09
2023-04-05T20:13:55.268Z,55.43
2023-04-05T20:16:29.340Z,59.19
2023-04-05T20:19:08.977Z,55.79
2023-04-05T20:21:39.942Z,55.26
2023-04-05T20:24:10.912Z,54.82
2023-04-05T20:26:45.012Z,56.92
2023-04-05T20:29:18.310Z,56.96
2023-04-05T20:31:48.057Z,55.07
2023-04-05T20:34:21.125Z,57.27
2023-04-05T20:36:53.429Z,57.99
2023-04-05T20:39:27.406Z,58.36
2023-04-05T20:41:56.928Z,59.25
2023-04-05T20:44:27.410Z,56.63
2023-04-05T20:46:57.691Z,56.71
2023-04-05T20:49:28.384Z,56.35
2023-04-05T20:52:00.051Z,58.79
2023-04-05T20:54:28.411Z,61.34
2023-04-05T20:56:57.084Z,61.98
2023-04-05T20:59:33.957Z,61.72
2023-04-05T21:02:07.043Z,57.40
2023-04-05T21:04:44.223Z,56.85
2023-04-05T21:07:15.306Z,56.85
2023-04-05T21:09:43.683Z,54.64
2023-04-05T21:12:12.765Z,55.19
2023-04-05T21:14:41.129Z,55.60
2023-04-05T21:17:10.884Z,56.64
2023-04-05T21:19:39.831Z,59.67
2023-04-05T21:22:08.504Z,62.22
2023-04-05T21:24:47.002Z,59.39
2023-04-05T21:27:15.755Z,61.81
2023-04-05T21:29:46.339Z,59.17
2023-04-05T21:32:15.869Z,59.89
2023-04-05T21:34:45.239Z,61.66
2023-04-05T21:37:16.666Z,62.90
2023-04-05T21:39:48.037Z,61.63
2023-04-05T21:42:17.743Z,61.38
2023-04-05T21:44:46.626Z,63.53
2023-04-05T21:47:17.892Z,65.50
2023-04-05T21:49:47.160Z,63.73
2023-04-05T21:52:15.490Z,61.04
2023-04-05T21:54:46.117Z,63.04
2023-04-05T21:57:14.857Z,62.62
2023-04-05T21:59:47.720Z,62.73
2023-04-05T22:02:16.367Z,64.17
2023-04-05T22:04:48.450Z,64.18
2023-04-05T22:07:22.030Z,64.39
2023-04-05T22:09:55.749Z,64.33
2023-04-05T22:12:25.756Z,64.26
2023-04-05T22:14:56.883Z,64.69
2023-04-05T22:17:27.881Z,65.45
2023-04-05T22:19:56.024Z,65.93
2023-04-05T22:22:25.121Z,65.62
2023-04-05T22:24:56.819Z,66.38
2023-04-05T22:27:29.371Z,66.85
2023-04-05T22:29:58.773Z,67.64
2023-04-05T22:32:27.221Z,70.35
2023-04-05T22:34:57.407Z,70.42
2023-04-05T22:37:27.035Z,68.20
2023-04-05T22:39:57.846Z,68.67
2023-04-05T22:42:27.659Z,67.80
2023-04-05T22:44:59.705Z,68.38
2023-04-05T22:47:27.753Z,68.65
2023-04-05T22:49:58.288Z,68.98
2023-04-05T22:52:27.593Z,72.19
2023-04-05T22:54:57.587Z,71.89
2023-04-05T22:57:26.366Z,71.84
2023-04-05T22:59:54.478Z,73.79
2023-04-05T23:02:25.113Z,72.96
2023-04-05T23:04:55.150Z,72.92
2023-04-05T23:07:23.332Z,70.83
2023-04-05T23:09:57.177Z,71.33
2023-04-05T23:12:27.326Z,71.76
2023-04-05T23:14:56.484Z,69.22
2023-04-05T23:17:25.807Z,69.84
2023-04-05T23:19:57.461Z,69.40
2023-04-05T23:22:26.775Z,72.66
2023-04-05T23:24:54.821Z,72.93
2023-04-05T23:27:23.217Z,74.08
2023-04-05T23:29:52.807Z,73.43
2023-04-05T23:32:24.458Z,72.67
2023-04-05T23:34:53.921Z,72.38
2023-04-05T23:37:22.778Z,72.18
2023-04-05T23:39:50.840Z,72.76
2023-04-05T23:42:20.739Z,70.54
2023-04-05T23:44:50.096Z,71.95
2023-04-05T23:47:20.101Z,72.16
2023-04-05T23:49:48.751Z,71.20
2023-04-05T23:52:19.589Z,72.73
2023-04-05T23:54:48.140Z,72.65
2023-04-05T23:57:18.348Z,72.41
2023-04-05T23:59:50.998Z,73.79
