createdAt,value
2018-01-21T00:05:10.638Z,31.33
2018-01-21T00:11:14.091Z,34.43
2018-01-21T00:17:17.542Z,48.10
2018-01-21T00:23:21.188Z,36.53
2018-01-21T00:29:24.672Z,39.23
2018-01-21T00:35:28.957Z,37.33
2018-01-21T00:41:33.372Z,45.90
2018-01-21T00:47:36.870Z,37.47
2018-01-21T00:53:40.340Z,29.40
2018-01-21T00:59:44.679Z,33.53
2018-01-21T01:05:48.250Z,17.67
2018-01-21T01:11:51.735Z,22.90
2018-01-21T01:17:55.656Z,16.07
2018-01-21T01:23:59.128Z,16.47
2018-01-21T01:30:03.390Z,13.77
2018-01-21T01:36:07.124Z,15.50
2018-01-21T01:42:10.593Z,14.03
2018-01-21T01:48:14.049Z,15.87
2018-01-21T01:54:18.251Z,9.47
2018-01-21T02:00:21.671Z,6.10
2018-01-21T02:06:26.094Z,8.00
2018-01-21T02:12:29.549Z,5.30
2018-01-21T02:18:33.001Z,4.93
2018-01-21T02:24:39.585Z,5.50
2018-01-21T02:30:43.013Z,6.53
2018-01-21T02:36:46.504Z,4.80
2018-01-21T02:42:49.972Z,7.53
2018-01-21T02:48:53.400Z,3.73
2018-01-21T02:54:57.236Z,4.60
2018-01-21T03:01:00.681Z,4.03
2018-01-21T03:07:04.142Z,3.13
2018-01-21T03:13:07.608Z,5.40
2018-01-21T03:19:11.223Z,7.17
2018-01-21T03:25:14.682Z,3.93
2018-01-21T03:31:18.126Z,3.60
2018-01-21T03:37:21.585Z,6.80
2018-01-21T03:43:25.083Z,4.63
2018-01-21T03:49:29.442Z,2.90
2018-01-21T03:55:32.983Z,6.70
2018-01-21T04:01:36.490Z,5.10
2018-01-21T04:07:40.014Z,59.17
2018-01-21T04:13:43.558Z,5.40
2018-01-21T04:19:47.025Z,5.93
2018-01-21T04:25:50.534Z,3.90
2018-01-21T04:31:54.199Z,3.53
2018-01-21T04:37:58.256Z,2.97
2018-01-21T04:44:01.878Z,6.73
2018-01-21T04:50:06.102Z,3.47
2018-01-21T04:56:09.567Z,3.43
2018-01-21T05:02:13.103Z,5.10
2018-01-21T05:08:16.565Z,6.17
2018-01-21T05:14:20.040Z,8.90
2018-01-21T05:20:23.540Z,5.37
2018-01-21T05:26:27.542Z,13.20
2018-01-21T05:32:31.101Z,11.00
2018-01-21T05:38:34.710Z,11.90
2018-01-21T05:44:38.945Z,9.97
2018-01-21T05:50:42.407Z,8.40
2018-01-21T05:56:45.982Z,7.47
2018-01-21T06:02:50.298Z,9.77
2018-01-21T06:08:53.828Z,20.70
2018-01-21T06:14:57.593Z,12.83
2018-01-21T06:21:01.066Z,19.93
2018-01-21T06:27:04.498Z,16.70
2018-01-21T06:33:08.107Z,29.30
2018-01-21T06:39:11.547Z,8.83
2018-01-21T06:45:14.973Z,7.17
2018-01-21T06:51:18.417Z,8.53
2018-01-21T06:57:21.853Z,11.77
2018-01-21T07:03:25.422Z,31.57
2018-01-21T07:09:29.025Z,16.30
2018-01-21T07:15:32.456Z,14.07
2018-01-21T07:21:35.939Z,12.70
2018-01-21T07:27:40.233Z,10.03
2018-01-21T07:33:44.552Z,17.30
2018-01-21T07:39:48.170Z,22.13
2018-01-21T07:45:51.632Z,15.10
2018-01-21T07:51:55.437Z,15.73
2018-01-21T07:57:59.105Z,19.03
2018-01-21T08:04:02.691Z,23.50
2018-01-21T08:10:06.944Z,21.30
2018-01-21T08:16:10.373Z,22.53
2018-01-21T08:22:13.809Z,19.40
2018-01-21T08:28:17.240Z,19.70
2018-01-21T08:34:26.116Z,20.10
2018-01-21T08:40:35.185Z,26.40
2018-01-21T08:46:39.360Z,18.30
2018-01-21T08:52:43.566Z,20.30
2018-01-21T08:58:47.040Z,19.77
2018-01-21T09:04:50.542Z,23.17
2018-01-21T09:10:53.991Z,23.80
2018-01-21T09:16:57.431Z,30.43
2018-01-21T09:23:01.645Z,27.27
2018-01-21T09:29:05.177Z,26.23
2018-01-21T09:35:08.620Z,24.20
2018-01-21T09:41:12.847Z,33.03
2018-01-21T09:47:16.318Z,26.50
2018-01-21T09:53:19.834Z,28.70
2018-01-21T09:59:23.300Z,32.43
2018-01-21T10:05:26.844Z,27.70
2018-01-21T10:11:30.989Z,26.00
2018-01-21T10:17:34.443Z,20.40
2018-01-21T10:23:37.877Z,21.50
2018-01-21T10:29:42.100Z,24.23
2018-01-21T10:35:45.550Z,37.50
2018-01-21T10:41:48.993Z,43.67
2018-01-21T10:47:52.485Z,41.07
2018-01-21T10:53:55.941Z,37.97
2018-01-21T11:00:00.234Z,38.93
2018-01-21T11:06:04.459Z,35.30
2018-01-21T11:12:07.900Z,38.93
2018-01-21T11:18:11.344Z,28.00
2018-01-21T11:24:14.829Z,31.60
2018-01-21T11:30:18.338Z,21.53
2018-01-21T11:36:21.784Z,19.20
2018-01-21T11:42:25.499Z,20.30
2018-01-21T11:48:28.963Z,30.30
2018-01-21T11:54:33.306Z,25.80
2018-01-21T12:00:36.873Z,27.70
2018-01-21T12:06:40.544Z,25.30
2018-01-21T12:12:43.995Z,18.90
2018-01-21T12:18:47.422Z,17.03
2018-01-21T12:24:50.854Z,18.57
2018-01-21T12:30:54.696Z,16.80
2018-01-21T12:36:58.165Z,16.93
2018-01-21T12:43:01.597Z,18.30
2018-01-21T12:49:05.856Z,21.70
2018-01-21T12:55:09.543Z,19.13
2018-01-21T13:01:13.598Z,21.87
2018-01-21T13:07:17.073Z,20.60
2018-01-21T13:13:20.514Z,24.87
2018-01-21T13:19:23.965Z,19.40
2018-01-21T13:25:27.982Z,17.70
2018-01-21T13:31:31.417Z,18.20
2018-01-21T13:37:34.849Z,15.43
2018-01-21T13:43:38.495Z,28.03
2018-01-21T13:49:41.986Z,20.57
2018-01-21T13:55:45.437Z,21.33
2018-01-21T14:01:48.919Z,21.07
2018-01-21T14:07:52.351Z,20.93
2018-01-21T14:13:55.814Z,23.40
2018-01-21T14:19:59.389Z,19.20
2018-01-21T14:26:03.053Z,19.13
2018-01-21T14:32:07.274Z,19.50
2018-01-21T14:38:11.513Z,21.07
2018-01-21T14:44:14.942Z,21.67
2018-01-21T14:50:19.215Z,26.27
2018-01-21T14:56:23.844Z,25.33
2018-01-21T15:02:27.567Z,27.73
2018-01-21T15:08:31.022Z,25.20
2018-01-21T15:14:35.345Z,33.13
2018-01-21T15:20:38.860Z,34.67
2018-01-21T15:26:42.293Z,35.03
2018-01-21T15:32:46.598Z,28.90
2018-01-21T15:38:50.040Z,31.70
2018-01-21T15:44:53.504Z,33.23
2018-01-21T15:50:56.997Z,29.30
2018-01-21T15:57:00.479Z,22.23
2018-01-21T16:03:04.965Z,22.60
2018-01-21T16:09:09.156Z,24.83
2018-01-21T16:15:12.594Z,26.20
2018-01-21T16:21:16.040Z,25.40
2018-01-21T16:27:20.257Z,23.80
2018-01-21T16:33:24.004Z,28.60
2018-01-21T16:39:27.674Z,23.50
2018-01-21T16:45:31.416Z,18.37
2018-01-21T16:51:34.915Z,22.13
2018-01-21T16:57:38.345Z,20.33
2018-01-21T17:03:45.244Z,22.87
2018-01-21T17:09:48.940Z,31.50
2018-01-21T17:15:53.734Z,35.70
2018-01-21T17:21:58.689Z,34.03
2018-01-21T17:28:02.263Z,34.93
2018-01-21T17:34:05.817Z,34.87
2018-01-21T17:40:09.256Z,27.80
2018-01-21T17:46:12.870Z,29.63
2018-01-21T17:52:17.118Z,32.30
2018-01-21T17:58:20.640Z,41.60
2018-01-21T18:04:24.349Z,37.80
2018-01-21T18:10:28.618Z,41.03
2018-01-21T18:16:32.134Z,45.30
2018-01-21T18:22:35.627Z,44.90
2018-01-21T18:28:39.168Z,43.00
2018-01-21T18:34:42.687Z,38.17
2018-01-21T18:40:46.130Z,39.20
2018-01-21T18:46:49.726Z,40.97
2018-01-21T18:52:53.865Z,36.80
2018-01-21T18:58:57.295Z,37.50
2018-01-21T19:05:00.831Z,30.23
2018-01-21T19:11:05.058Z,30.73
2018-01-21T19:17:08.507Z,33.63
2018-01-21T19:23:11.946Z,29.30
2018-01-21T19:29:15.406Z,25.37
2018-01-21T19:35:19.126Z,33.73
2018-01-21T19:41:23.356Z,29.90
2018-01-21T19:47:26.809Z,26.93
2018-01-21T19:53:30.289Z,34.80
2018-01-21T19:59:33.778Z,25.23
2018-01-21T20:05:37.242Z,26.53
2018-01-21T20:11:41.746Z,26.47
2018-01-21T20:17:45.242Z,26.07
2018-01-21T20:23:50.080Z,22.90
2018-01-21T20:29:54.361Z,23.87
2018-01-21T20:35:57.790Z,22.57
2018-01-21T20:42:01.228Z,20.60
2018-01-21T20:48:04.763Z,21.20
2018-01-21T20:54:14.449Z,24.93
2018-01-21T21:00:18.708Z,23.00
2018-01-21T21:06:22.656Z,22.77
2018-01-21T21:12:26.155Z,20.77
2018-01-21T21:18:31.202Z,20.67
2018-01-21T21:24:34.993Z,21.10
2018-01-21T21:30:39.241Z,25.40
2018-01-21T21:36:42.680Z,26.60
2018-01-21T21:42:46.130Z,24.43
2018-01-21T21:48:49.931Z,20.20
2018-01-21T21:54:54.141Z,20.93
2018-01-21T22:00:57.576Z,16.87
2018-01-21T22:07:01.108Z,21.30
2018-01-21T22:13:05.407Z,23.10
2018-01-21T22:19:08.843Z,24.27
2018-01-21T22:25:13.089Z,21.07
2018-01-21T22:31:16.696Z,24.43
2018-01-21T22:50:20.865Z,24.77
2018-01-21T22:56:24.553Z,20.47
2018-01-21T23:02:28.290Z,21.40
2018-01-21T23:08:31.762Z,21.77
2018-01-21T23:14:35.299Z,24.97
2018-01-21T23:20:56.511Z,26.63
2018-01-21T23:26:59.954Z,24.10
2018-01-21T23:33:03.453Z,27.27
2018-01-21T23:39:06.909Z,25.77
2018-01-21T23:45:10.373Z,28.53
2018-01-21T23:51:14.429Z,25.07
2018-01-21T23:57:17.850Z,28.80
