createdAt,value
2022-10-24T00:04:07.872Z,1004.5
2022-10-24T00:09:07.162Z,1004.5
2022-10-24T00:14:07.846Z,1004.5
2022-10-24T00:19:07.171Z,1004.5
2022-10-24T00:24:07.180Z,1004.5
2022-10-24T00:29:07.376Z,1004.5
2022-10-24T00:34:07.870Z,1004.4
2022-10-24T00:39:07.664Z,1004.4
2022-10-24T00:44:07.962Z,1004.4
2022-10-24T00:49:07.305Z,1004.4
2022-10-24T00:54:07.572Z,1004.4
2022-10-24T00:59:07.809Z,1004.4
2022-10-24T01:04:07.508Z,1004.4
2022-10-24T01:09:07.936Z,1004.4
2022-10-24T01:14:08.107Z,1004.1
2022-10-24T01:19:07.414Z,1004.1
2022-10-24T01:24:07.592Z,1004.1
2022-10-24T01:29:07.862Z,1004.1
2022-10-24T01:34:07.329Z,1004.2
2022-10-24T01:39:07.385Z,1004.2
2022-10-24T01:44:07.544Z,1003.9
2022-10-24T01:49:07.950Z,1003.9
2022-10-24T01:54:07.175Z,1003.8
2022-10-24T01:59:07.421Z,1003.8
2022-10-24T02:04:08.154Z,1003.8
2022-10-24T02:09:07.255Z,1003.8
2022-10-24T02:14:07.566Z,1003.9
2022-10-24T02:19:07.832Z,1003.9
2022-10-24T02:24:08.136Z,1003.9
2022-10-24T02:29:07.186Z,1003.9
2022-10-24T02:34:07.587Z,1003.8
2022-10-24T02:39:07.716Z,1003.8
2022-10-24T02:44:07.132Z,1003.5
2022-10-24T02:49:07.779Z,1003.5
2022-10-24T02:54:07.438Z,1003.5
2022-10-24T03:04:07.728Z,1003.4
2022-10-24T03:09:08.158Z,1003.4
2022-10-24T03:14:07.509Z,1003.3
2022-10-24T03:19:07.281Z,1003.3
2022-10-24T03:29:07.839Z,1003.3
2022-10-24T03:34:07.542Z,1003.3
2022-10-24T03:39:07.309Z,1003.3
2022-10-24T03:44:08.161Z,1003.1
2022-10-24T03:49:07.880Z,1003.1
2022-10-24T03:54:07.589Z,1002.9
2022-10-24T03:59:07.997Z,1002.9
2022-10-24T04:04:07.326Z,1002.8
2022-10-24T04:09:07.658Z,1002.8
2022-10-24T04:14:07.393Z,1002.9
2022-10-24T04:19:07.843Z,1002.9
2022-10-24T04:24:08.108Z,1002.8
2022-10-24T04:29:07.665Z,1002.8
2022-10-24T04:34:07.946Z,1002.8
2022-10-24T04:39:07.452Z,1002.8
2022-10-24T04:44:07.971Z,1002.8
2022-10-24T04:49:08.219Z,1002.8
2022-10-24T04:54:07.770Z,1002.8
2022-10-24T04:59:07.656Z,1002.8
2022-10-24T05:04:07.889Z,1002.7
2022-10-24T05:09:08.240Z,1002.7
2022-10-24T05:14:08.174Z,1002.8
2022-10-24T05:19:07.371Z,1002.8
2022-10-24T05:24:07.470Z,1002.8
2022-10-24T05:34:07.407Z,1002.8
2022-10-24T05:39:07.558Z,1002.8
2022-10-24T05:44:07.744Z,1002.8
2022-10-24T05:49:08.163Z,1002.8
2022-10-24T05:54:07.540Z,1002.8
2022-10-24T05:59:07.883Z,1002.8
2022-10-24T06:04:11.325Z,1002.8
2022-10-24T06:09:08.330Z,1002.8
2022-10-24T06:14:07.601Z,1002.9
2022-10-24T06:19:08.018Z,1002.9
2022-10-24T06:24:08.195Z,1002.9
2022-10-24T06:29:07.731Z,1002.9
2022-10-24T06:34:07.675Z,1002.8
2022-10-24T06:39:08.032Z,1002.8
2022-10-24T06:44:10.983Z,1002.8
2022-10-24T06:49:07.630Z,1002.8
2022-10-24T06:54:08.049Z,1002.8
2022-10-24T06:59:08.246Z,1002.8
2022-10-24T07:04:07.868Z,1002.8
2022-10-24T07:09:10.330Z,1002.8
2022-10-24T07:14:09.124Z,1002.8
2022-10-24T07:19:07.545Z,1002.8
2022-10-24T07:24:07.833Z,1002.9
2022-10-24T07:29:08.241Z,1002.9
2022-10-24T07:34:07.653Z,1002.9
2022-10-24T07:39:08.090Z,1002.9
2022-10-24T07:44:07.415Z,1003.2
2022-10-24T07:49:07.747Z,1003.2
2022-10-24T07:54:08.088Z,1003.2
2022-10-24T07:59:09.476Z,1003.2
2022-10-24T08:04:08.303Z,1003.3
2022-10-24T08:09:08.299Z,1003.3
2022-10-24T08:14:07.423Z,1003.3
2022-10-24T08:19:07.804Z,1003.3
2022-10-24T08:24:07.983Z,1003.3
2022-10-24T08:29:08.182Z,1003.3
2022-10-24T08:34:07.779Z,1003.3
2022-10-24T08:39:07.662Z,1003.3
2022-10-24T08:44:07.831Z,1003.3
2022-10-24T08:49:08.471Z,1003.3
2022-10-24T08:54:07.542Z,1003.2
2022-10-24T08:59:07.667Z,1003.2
2022-10-24T09:04:07.893Z,1003.2
2022-10-24T09:09:07.951Z,1003.2
2022-10-24T09:14:07.402Z,1003.1
2022-10-24T09:19:08.194Z,1003.1
2022-10-24T09:24:07.582Z,1003
2022-10-24T09:29:07.725Z,1003
2022-10-24T09:34:07.475Z,1003
2022-10-24T09:39:07.621Z,1003
2022-10-24T09:44:08.269Z,1003.3
2022-10-24T09:49:07.927Z,1003.3
2022-10-24T09:54:08.230Z,1003.2
2022-10-24T09:59:07.435Z,1003.2
2022-10-24T10:04:10.646Z,1003.1
2022-10-24T10:09:07.534Z,1003.1
2022-10-24T10:14:07.885Z,1003.1
2022-10-24T10:19:08.204Z,1003.1
2022-10-24T10:24:08.387Z,1003
2022-10-24T10:29:07.771Z,1003
2022-10-24T10:34:08.346Z,1002.9
2022-10-24T10:39:08.127Z,1002.9
2022-10-24T10:44:07.525Z,1002.8
2022-10-24T10:49:07.837Z,1002.8
2022-10-24T10:54:08.264Z,1002.7
2022-10-24T10:59:07.776Z,1002.7
2022-10-24T11:04:08.305Z,1002.7
2022-10-24T11:09:07.670Z,1002.7
2022-10-24T11:14:07.857Z,1002.7
2022-10-24T11:19:07.848Z,1002.7
2022-10-24T11:24:09.898Z,1002.8
2022-10-24T11:29:08.453Z,1002.8
2022-10-24T11:34:07.946Z,1002.8
2022-10-24T11:39:07.533Z,1002.8
2022-10-24T11:44:08.138Z,1003
2022-10-24T11:49:07.607Z,1003
2022-10-24T11:54:07.907Z,1003
2022-10-24T11:59:08.556Z,1003
2022-10-24T12:04:07.947Z,1003
2022-10-24T12:09:08.280Z,1003
2022-10-24T12:14:07.516Z,1002.7
2022-10-24T12:19:08.273Z,1002.7
2022-10-24T12:24:07.822Z,1002.7
2022-10-24T12:29:08.063Z,1002.7
2022-10-24T12:34:07.501Z,1002.7
2022-10-24T12:39:08.158Z,1002.7
2022-10-24T12:44:08.361Z,1002.8
2022-10-24T12:49:07.663Z,1002.8
2022-10-24T12:54:07.881Z,1002.9
2022-10-24T12:59:08.189Z,1002.9
2022-10-24T13:04:08.342Z,1003
2022-10-24T13:09:08.611Z,1003
2022-10-24T13:14:07.914Z,1002.7
2022-10-24T13:19:08.095Z,1002.7
2022-10-24T13:24:08.263Z,1002.7
2022-10-24T13:29:07.650Z,1002.7
2022-10-24T13:34:08.054Z,1002.7
2022-10-24T13:39:08.310Z,1002.7
2022-10-24T13:44:07.794Z,1002.7
2022-10-24T13:49:08.255Z,1002.7
2022-10-24T13:54:08.544Z,1002.9
2022-10-24T13:59:08.162Z,1002.9
2022-10-24T14:04:07.938Z,1003
2022-10-24T14:09:08.134Z,1003
2022-10-24T14:14:10.938Z,1003.2
2022-10-24T14:19:09.983Z,1003.2
2022-10-24T14:24:07.959Z,1003.2
2022-10-24T14:29:08.341Z,1003.2
2022-10-24T14:34:08.542Z,1003.2
2022-10-24T14:39:07.813Z,1003.2
2022-10-24T14:44:08.488Z,1003.2
2022-10-24T14:49:08.104Z,1003.2
2022-10-24T14:54:07.844Z,1003.2
2022-10-24T14:59:08.077Z,1003.2
2022-10-24T15:04:08.307Z,1003.3
2022-10-24T15:09:08.403Z,1003.3
2022-10-24T15:14:07.984Z,1003.3
2022-10-24T15:19:08.560Z,1003.3
2022-10-24T15:24:08.287Z,1003.3
2022-10-24T15:29:08.059Z,1003.3
2022-10-24T15:34:07.992Z,1003.3
2022-10-24T15:39:08.437Z,1003.3
2022-10-24T15:44:08.491Z,1003.4
2022-10-24T15:49:08.224Z,1003.4
2022-10-24T15:54:08.544Z,1003.6
2022-10-24T15:59:07.979Z,1003.6
2022-10-24T16:04:08.410Z,1003.7
2022-10-24T16:09:08.157Z,1003.7
2022-10-24T16:14:07.678Z,1003.8
2022-10-24T16:19:08.207Z,1003.8
2022-10-24T16:24:07.787Z,1003.9
2022-10-24T16:29:08.689Z,1003.9
2022-10-24T16:34:07.900Z,1004
2022-10-24T16:39:08.280Z,1004
2022-10-24T16:44:07.705Z,1004
2022-10-24T16:49:07.835Z,1004
2022-10-24T16:54:07.854Z,1004
2022-10-24T16:59:10.414Z,1004
2022-10-24T17:04:08.116Z,1004
2022-10-24T17:09:08.428Z,1004
2022-10-24T17:19:16.582Z,1004.2
2022-10-24T17:24:08.229Z,1004.2
2022-10-24T17:29:08.466Z,1004.2
2022-10-24T17:34:07.963Z,1004.3
2022-10-24T17:39:10.193Z,1004.3
2022-10-24T17:44:07.685Z,1004.5
2022-10-24T17:49:08.221Z,1004.5
2022-10-24T17:54:08.462Z,1004.6
2022-10-24T17:59:08.669Z,1004.6
2022-10-24T18:04:07.925Z,1004.6
2022-10-24T18:09:08.146Z,1004.6
2022-10-24T18:14:08.337Z,1004.8
2022-10-24T18:19:08.539Z,1004.8
2022-10-24T18:24:08.719Z,1004.7
2022-10-24T18:29:07.989Z,1004.7
2022-10-24T18:34:08.760Z,1004.7
2022-10-24T18:39:08.128Z,1004.7
2022-10-24T18:44:08.176Z,1004.8
2022-10-24T18:49:08.531Z,1004.8
2022-10-24T18:54:07.768Z,1004.9
2022-10-24T18:59:08.092Z,1004.9
2022-10-24T19:04:08.602Z,1004.9
2022-10-24T19:09:07.867Z,1004.9
2022-10-24T19:14:08.072Z,1004.9
2022-10-24T19:19:08.330Z,1004.9
2022-10-24T19:24:08.578Z,1005
2022-10-24T19:29:07.861Z,1005
2022-10-24T19:34:08.565Z,1005
2022-10-24T19:39:08.704Z,1005
2022-10-24T19:44:07.966Z,1005
2022-10-24T19:49:08.205Z,1005
2022-10-24T19:54:08.597Z,1005
2022-10-24T19:59:07.970Z,1005
2022-10-24T20:04:08.366Z,1005.1
2022-10-24T20:09:08.677Z,1005.1
2022-10-24T20:14:07.888Z,1005.3
2022-10-24T20:19:08.101Z,1005.3
2022-10-24T20:24:08.274Z,1005.4
2022-10-24T20:29:08.422Z,1005.4
2022-10-24T20:34:08.714Z,1005.4
2022-10-24T20:39:08.231Z,1005.4
2022-10-24T20:44:07.931Z,1005.5
2022-10-24T20:49:08.418Z,1005.5
2022-10-24T20:54:08.146Z,1005.6
2022-10-24T20:59:08.282Z,1005.6
2022-10-24T21:04:07.821Z,1005.8
2022-10-24T21:09:08.122Z,1005.8
2022-10-24T21:14:08.531Z,1005.9
2022-10-24T21:19:08.778Z,1005.9
2022-10-24T21:24:08.212Z,1006
2022-10-24T21:29:14.991Z,1006
2022-10-24T21:34:07.879Z,1006
2022-10-24T21:39:07.997Z,1006
2022-10-24T21:44:08.659Z,1006.2
2022-10-24T21:49:08.025Z,1006.2
2022-10-24T21:54:08.676Z,1006.3
2022-10-24T21:59:07.962Z,1006.3
2022-10-24T22:04:08.667Z,1006.3
2022-10-24T22:09:08.465Z,1006.3
2022-10-24T22:14:07.907Z,1006.4
2022-10-24T22:19:08.385Z,1006.4
2022-10-24T22:24:08.808Z,1006.4
2022-10-24T22:29:08.183Z,1006.4
2022-10-24T22:34:08.681Z,1006.4
2022-10-24T22:39:08.313Z,1006.4
2022-10-24T22:44:08.634Z,1006.5
2022-10-24T22:49:08.925Z,1006.5
2022-10-24T22:54:08.797Z,1006.5
2022-10-24T22:59:08.035Z,1006.5
2022-10-24T23:04:08.246Z,1006.6
2022-10-24T23:09:08.811Z,1006.6
2022-10-24T23:14:08.166Z,1006.8
2022-10-24T23:19:08.637Z,1006.8
2022-10-24T23:24:08.820Z,1006.9
2022-10-24T23:29:08.092Z,1006.9
2022-10-24T23:34:08.397Z,1006.9
2022-10-24T23:39:08.955Z,1006.9
2022-10-24T23:44:08.252Z,1006.9
2022-10-24T23:49:08.935Z,1006.9
2022-10-24T23:54:08.209Z,1006.9
2022-10-24T23:59:08.366Z,1006.9
