createdAt,value
2018-03-07T00:00:58.120Z,118.05
2018-03-07T00:03:24.600Z,104.50
2018-03-07T00:05:51.642Z,110.47
2018-03-07T00:08:18.195Z,103.22
2018-03-07T00:10:45.153Z,103.50
2018-03-07T00:13:11.508Z,115.82
2018-03-07T00:15:38.601Z,94.53
2018-03-07T00:18:04.967Z,111.65
2018-03-07T00:20:31.782Z,122.07
2018-03-07T00:22:58.743Z,130.57
2018-03-07T00:25:26.104Z,106.22
2018-03-07T00:27:52.530Z,131.73
2018-03-07T00:30:20.050Z,121.62
2018-03-07T00:32:46.370Z,130.93
2018-03-07T00:35:12.570Z,131.35
2018-03-07T00:37:38.764Z,124.28
2018-03-07T00:40:06.166Z,136.98
2018-03-07T00:42:33.337Z,136.45
2018-03-07T00:45:00.126Z,127.90
2018-03-07T00:47:26.893Z,150.95
2018-03-07T00:49:54.130Z,104.72
2018-03-07T00:52:20.357Z,93.65
2018-03-07T00:54:46.554Z,101.47
2018-03-07T00:57:13.503Z,106.47
2018-03-07T00:59:40.464Z,123.22
2018-03-07T01:02:07.195Z,107.53
2018-03-07T01:04:34.483Z,95.45
2018-03-07T01:07:01.560Z,106.60
2018-03-07T01:09:28.631Z,106.72
2018-03-07T01:11:55.684Z,98.80
2018-03-07T01:14:22.643Z,94.03
2018-03-07T01:16:49.125Z,90.55
2018-03-07T01:19:16.111Z,86.47
2018-03-07T01:21:43.555Z,89.15
2018-03-07T01:24:11.198Z,81.37
2018-03-07T01:26:37.616Z,89.97
2018-03-07T01:29:04.122Z,90.43
2018-03-07T01:31:30.653Z,89.03
2018-03-07T01:33:56.863Z,87.50
2018-03-07T01:36:24.583Z,109.25
2018-03-07T01:38:51.824Z,90.78
2018-03-07T01:41:18.783Z,91.72
2018-03-07T01:43:45.869Z,84.50
2018-03-07T01:46:13.782Z,84.78
2018-03-07T01:48:40.920Z,101.75
2018-03-07T01:51:07.151Z,89.55
2018-03-07T01:53:33.836Z,99.20
2018-03-07T01:56:00.805Z,84.40
2018-03-07T01:58:27.030Z,83.70
2018-03-07T02:00:54.108Z,87.43
2018-03-07T02:03:21.169Z,94.18
2018-03-07T02:05:47.655Z,95.85
2018-03-07T02:08:14.320Z,86.97
2018-03-07T02:10:41.341Z,85.32
2018-03-07T02:13:08.152Z,99.50
2018-03-07T02:15:34.680Z,96.40
2018-03-07T02:18:02.070Z,89.15
2018-03-07T02:20:29.662Z,93.25
2018-03-07T02:22:56.456Z,92.20
2018-03-07T02:25:23.499Z,94.10
2018-03-07T02:27:50.827Z,91.57
2018-03-07T02:30:17.707Z,91.78
2018-03-07T02:32:45.486Z,92.10
2018-03-07T02:35:11.721Z,87.32
2018-03-07T02:37:38.912Z,101.80
2018-03-07T02:40:05.468Z,86.95
2018-03-07T02:42:33.109Z,90.03
2018-03-07T02:44:59.333Z,82.37
2018-03-07T02:47:25.547Z,81.30
2018-03-07T02:49:51.739Z,91.60
2018-03-07T02:52:18.118Z,112.75
2018-03-07T02:54:44.584Z,120.03
2018-03-07T02:57:11.668Z,105.20
2018-03-07T02:59:38.240Z,108.03
2018-03-07T03:02:04.471Z,101.38
2018-03-07T03:04:31.296Z,90.22
2018-03-07T03:06:57.519Z,85.43
2018-03-07T03:09:23.859Z,93.87
2018-03-07T03:11:50.273Z,84.57
2018-03-07T03:14:17.294Z,99.22
2018-03-07T03:16:43.506Z,96.82
2018-03-07T03:19:11.072Z,85.93
2018-03-07T03:21:39.289Z,94.18
2018-03-07T03:24:05.740Z,82.72
2018-03-07T03:26:33.348Z,87.10
2018-03-07T03:29:00.093Z,80.80
2018-03-07T03:31:26.834Z,94.10
2018-03-07T03:33:53.139Z,77.53
2018-03-07T03:36:20.078Z,88.53
2018-03-07T03:38:47.122Z,78.75
2018-03-07T03:41:13.321Z,79.32
2018-03-07T03:43:39.861Z,74.32
2018-03-07T03:46:06.820Z,75.75
2018-03-07T03:48:33.236Z,73.12
2018-03-07T03:51:00.794Z,78.65
2018-03-07T03:53:28.461Z,77.03
2018-03-07T03:55:55.200Z,88.93
2018-03-07T03:58:21.410Z,97.50
2018-03-07T04:00:47.627Z,72.55
2018-03-07T04:03:13.930Z,79.15
2018-03-07T04:05:40.282Z,73.40
2018-03-07T04:08:06.712Z,86.80
2018-03-07T04:10:33.530Z,79.15
2018-03-07T04:13:00.463Z,90.10
2018-03-07T04:15:27.440Z,106.80
2018-03-07T04:17:53.642Z,88.75
2018-03-07T04:20:20.773Z,98.37
2018-03-07T04:22:47.167Z,87.55
2018-03-07T04:25:13.391Z,77.22
2018-03-07T04:27:40.083Z,75.65
2018-03-07T04:30:09.766Z,80.65
2018-03-07T04:32:36.139Z,82.03
2018-03-07T04:35:02.900Z,82.15
2018-03-07T04:37:29.675Z,73.87
2018-03-07T04:39:56.413Z,78.70
2018-03-07T04:42:23.176Z,64.28
2018-03-07T04:44:49.406Z,73.40
2018-03-07T04:47:16.334Z,73.68
2018-03-07T04:49:42.525Z,78.35
2018-03-07T04:52:08.847Z,73.95
2018-03-07T04:54:35.713Z,64.95
2018-03-07T04:57:02.259Z,75.32
2018-03-07T04:59:29.470Z,66.25
2018-03-07T05:01:55.671Z,74.50
2018-03-07T05:04:23.764Z,69.57
2018-03-07T05:06:49.950Z,71.85
2018-03-07T05:09:16.143Z,77.25
2018-03-07T05:11:42.780Z,66.60
2018-03-07T05:14:09.783Z,66.20
2018-03-07T05:16:37.318Z,74.47
2018-03-07T05:19:04.065Z,71.55
2018-03-07T05:21:31.522Z,73.43
2018-03-07T05:23:57.709Z,99.43
2018-03-07T05:26:25.262Z,72.30
2018-03-07T05:28:52.975Z,80.47
2018-03-07T05:31:19.289Z,88.03
2018-03-07T05:33:46.041Z,73.50
2018-03-07T05:36:12.439Z,81.75
2018-03-07T05:38:38.810Z,98.07
2018-03-07T05:41:06.171Z,101.40
2018-03-07T05:43:33.434Z,81.37
2018-03-07T05:45:59.733Z,94.30
2018-03-07T05:48:26.517Z,80.55
2018-03-07T05:50:52.751Z,80.72
2018-03-07T05:53:19.520Z,76.28
2018-03-07T05:55:45.725Z,81.57
2018-03-07T05:58:11.919Z,80.85
2018-03-07T06:00:39.609Z,89.22
2018-03-07T06:03:06.798Z,86.65
2018-03-07T06:05:32.980Z,86.05
2018-03-07T06:07:59.750Z,84.05
2018-03-07T06:10:25.951Z,81.95
2018-03-07T06:12:52.204Z,90.87
2018-03-07T06:15:18.605Z,80.43
2018-03-07T06:17:45.205Z,70.32
2018-03-07T06:20:12.635Z,81.00
2018-03-07T06:22:40.825Z,70.28
2018-03-07T06:25:08.099Z,83.12
2018-03-07T06:27:35.926Z,80.53
2018-03-07T06:30:02.495Z,81.65
2018-03-07T06:32:29.843Z,73.37
2018-03-07T06:34:56.101Z,78.20
2018-03-07T06:37:22.338Z,83.07
2018-03-07T06:39:48.598Z,82.50
2018-03-07T06:42:14.852Z,69.18
2018-03-07T06:44:41.135Z,76.03
2018-03-07T06:47:07.468Z,85.50
2018-03-07T06:49:33.707Z,72.00
2018-03-07T06:52:00.538Z,84.55
2018-03-07T06:54:27.421Z,74.53
2018-03-07T06:56:54.578Z,82.97
2018-03-07T06:59:21.642Z,89.65
2018-03-07T07:01:48.650Z,85.32
2018-03-07T07:04:17.051Z,85.35
2018-03-07T07:16:24.824Z,85.93
2018-03-07T07:18:51.856Z,90.00
2018-03-07T07:21:18.249Z,93.50
2018-03-07T07:23:44.877Z,87.80
2018-03-07T07:26:11.822Z,88.37
2018-03-07T07:28:39.652Z,89.97
2018-03-07T07:31:07.698Z,88.20
2018-03-07T07:33:34.059Z,81.22
2018-03-07T07:36:00.327Z,85.95
2018-03-07T07:38:26.619Z,90.32
2018-03-07T07:40:53.432Z,88.78
2018-03-07T07:43:20.661Z,109.18
2018-03-07T07:45:47.195Z,103.72
2018-03-07T07:48:13.388Z,99.15
2018-03-07T07:50:40.091Z,106.37
2018-03-07T07:53:07.437Z,114.20
2018-03-07T07:55:34.914Z,90.32
2018-03-07T07:58:02.187Z,94.65
2018-03-07T08:00:29.772Z,94.45
2018-03-07T08:02:57.009Z,109.87
2018-03-07T08:05:23.928Z,117.90
2018-03-07T08:07:50.117Z,109.22
2018-03-07T08:10:16.432Z,105.75
2018-03-07T08:12:44.167Z,98.35
2018-03-07T08:15:10.359Z,123.28
2018-03-07T08:17:37.347Z,118.93
2018-03-07T08:20:03.581Z,119.53
2018-03-07T08:22:29.804Z,124.68
2018-03-07T08:24:56.260Z,126.93
2018-03-07T08:27:23.645Z,118.22
2018-03-07T08:29:50.624Z,131.98
2018-03-07T08:32:16.979Z,132.63
2018-03-07T08:34:44.823Z,131.45
2018-03-07T08:37:12.162Z,109.00
2018-03-07T08:39:38.542Z,106.47
2018-03-07T08:42:04.753Z,90.80
2018-03-07T08:44:31.989Z,95.10
2018-03-07T08:46:58.764Z,83.22
2018-03-07T08:49:25.942Z,91.70
2018-03-07T08:51:53.036Z,78.70
2018-03-07T08:54:19.310Z,86.78
2018-03-07T08:56:47.823Z,84.35
2018-03-07T08:59:15.117Z,79.40
2018-03-07T09:01:41.360Z,73.47
2018-03-07T09:04:08.148Z,82.03
2018-03-07T09:06:34.612Z,84.53
2018-03-07T09:09:01.858Z,87.00
2018-03-07T09:11:28.952Z,83.18
2018-03-07T09:13:55.201Z,77.50
2018-03-07T09:16:22.784Z,86.22
2018-03-07T09:18:50.058Z,83.20
2018-03-07T09:21:17.054Z,83.82
2018-03-07T09:23:44.008Z,80.53
2018-03-07T09:26:10.608Z,83.78
2018-03-07T09:28:38.549Z,81.07
2018-03-07T09:31:05.263Z,79.55
2018-03-07T09:33:32.021Z,81.63
2018-03-07T09:35:58.402Z,75.47
2018-03-07T09:38:25.442Z,91.07
2018-03-07T09:40:51.833Z,77.00
2018-03-07T09:43:18.042Z,92.35
2018-03-07T09:45:44.586Z,93.25
2018-03-07T09:48:11.019Z,92.65
2018-03-07T09:50:38.057Z,93.37
2018-03-07T09:53:04.846Z,74.57
2018-03-07T09:55:31.351Z,96.75
2018-03-07T09:57:58.091Z,80.25
2018-03-07T10:00:29.822Z,74.70
2018-03-07T10:02:57.804Z,73.32
2018-03-07T10:05:30.286Z,77.50
2018-03-07T10:07:56.580Z,86.90
2018-03-07T10:10:23.805Z,84.18
2018-03-07T10:12:50.848Z,72.40
2018-03-07T10:15:17.664Z,70.45
2018-03-07T10:17:44.177Z,77.32
2018-03-07T10:20:11.201Z,72.85
2018-03-07T10:22:39.422Z,81.87
2018-03-07T10:25:06.419Z,71.25
2018-03-07T10:27:33.542Z,70.40
2018-03-07T10:30:00.449Z,66.65
2018-03-07T10:32:26.838Z,72.05
2018-03-07T10:34:53.813Z,69.37
2018-03-07T10:37:20.522Z,69.22
2018-03-07T10:39:48.119Z,59.70
2018-03-07T10:42:14.910Z,62.28
2018-03-07T10:44:42.026Z,64.87
2018-03-07T10:47:09.816Z,58.35
2018-03-07T10:49:36.213Z,61.25
2018-03-07T10:52:02.413Z,57.33
2018-03-07T10:54:28.662Z,76.50
2018-03-07T10:56:55.637Z,64.00
2018-03-07T10:59:22.016Z,59.00
2018-03-07T11:01:49.176Z,56.00
2018-03-07T11:04:15.429Z,51.90
2018-03-07T11:06:42.207Z,54.92
2018-03-07T11:09:08.562Z,56.00
2018-03-07T11:11:34.799Z,51.83
2018-03-07T11:14:01.239Z,59.35
2018-03-07T11:16:28.949Z,52.17
2018-03-07T11:18:55.149Z,54.45
2018-03-07T11:21:22.566Z,50.75
2018-03-07T11:23:50.293Z,49.67
2018-03-07T11:26:16.842Z,51.95
2018-03-07T11:28:43.223Z,53.47
2018-03-07T11:31:09.436Z,48.35
2018-03-07T11:33:36.061Z,50.97
2018-03-07T11:36:03.498Z,52.05
2018-03-07T11:38:30.629Z,43.15
2018-03-07T11:40:56.830Z,44.67
2018-03-07T11:43:23.236Z,46.40
2018-03-07T11:45:49.604Z,47.20
2018-03-07T11:48:16.352Z,45.97
2018-03-07T11:50:42.567Z,44.28
2018-03-07T11:53:09.355Z,41.33
2018-03-07T11:55:36.201Z,43.53
2018-03-07T11:58:02.555Z,38.05
2018-03-07T12:00:29.585Z,43.90
2018-03-07T12:02:56.690Z,42.00
2018-03-07T12:05:23.447Z,42.72
2018-03-07T12:07:50.384Z,38.60
2018-03-07T12:10:16.802Z,36.97
2018-03-07T12:12:42.998Z,38.72
2018-03-07T12:15:09.738Z,40.17
2018-03-07T12:17:35.960Z,38.53
2018-03-07T12:20:02.200Z,34.70
2018-03-07T12:22:28.613Z,34.25
2018-03-07T12:24:55.485Z,32.45
2018-03-07T12:27:23.050Z,32.78
2018-03-07T12:29:49.299Z,34.53
2018-03-07T12:32:16.139Z,31.40
2018-03-07T12:34:42.440Z,32.00
2018-03-07T12:37:09.265Z,30.83
2018-03-07T12:39:36.536Z,35.05
2018-03-07T12:42:03.303Z,36.95
2018-03-07T12:44:29.744Z,33.88
2018-03-07T12:46:55.939Z,31.55
2018-03-07T12:49:22.822Z,32.70
2018-03-07T12:51:50.695Z,30.55
2018-03-07T12:54:18.187Z,29.40
2018-03-07T12:56:45.353Z,31.83
2018-03-07T12:59:12.172Z,34.40
2018-03-07T13:01:38.401Z,34.90
2018-03-07T13:04:04.596Z,28.27
2018-03-07T13:06:31.987Z,29.12
2018-03-07T13:08:58.396Z,32.63
2018-03-07T13:11:24.591Z,33.50
2018-03-07T13:13:50.827Z,29.08
2018-03-07T13:16:19.072Z,32.50
2018-03-07T13:18:45.466Z,29.65
2018-03-07T13:21:11.949Z,29.65
2018-03-07T13:23:38.171Z,29.17
2018-03-07T13:26:04.407Z,28.38
2018-03-07T13:28:31.363Z,31.35
2018-03-07T13:30:57.575Z,31.48
2018-03-07T13:33:24.946Z,28.67
2018-03-07T13:35:52.233Z,27.37
2018-03-07T13:38:19.454Z,27.90
2018-03-07T13:40:45.799Z,27.05
2018-03-07T13:43:12.777Z,27.95
2018-03-07T13:45:39.910Z,29.15
2018-03-07T13:48:06.431Z,29.17
2018-03-07T13:50:33.962Z,29.63
2018-03-07T13:53:00.271Z,30.20
2018-03-07T13:55:26.632Z,28.30
2018-03-07T13:57:53.035Z,25.60
2018-03-07T14:00:19.909Z,28.73
2018-03-07T14:02:47.528Z,29.35
2018-03-07T14:05:14.279Z,30.00
2018-03-07T14:07:40.502Z,29.12
2018-03-07T14:10:07.938Z,26.00
2018-03-07T14:12:35.049Z,30.73
2018-03-07T14:15:01.720Z,31.05
2018-03-07T14:17:29.069Z,28.00
2018-03-07T14:19:55.307Z,29.73
2018-03-07T14:22:21.623Z,30.20
2018-03-07T14:24:49.830Z,24.67
2018-03-07T14:27:16.123Z,30.10
2018-03-07T14:29:42.523Z,31.15
2018-03-07T14:32:09.952Z,28.38
2018-03-07T14:34:37.193Z,28.75
2018-03-07T14:37:03.504Z,26.95
2018-03-07T14:39:29.787Z,28.52
2018-03-07T14:41:56.146Z,29.58
2018-03-07T14:44:23.066Z,23.83
2018-03-07T14:46:50.101Z,33.13
2018-03-07T14:49:16.983Z,28.48
2018-03-07T14:51:43.239Z,23.87
2018-03-07T14:54:09.481Z,27.00
2018-03-07T14:56:35.679Z,23.48
2018-03-07T14:59:01.948Z,26.33
2018-03-07T15:01:28.658Z,21.58
2018-03-07T15:03:55.134Z,22.05
2018-03-07T15:06:21.335Z,26.60
2018-03-07T15:08:49.138Z,24.17
2018-03-07T15:11:16.115Z,20.23
2018-03-07T15:13:42.343Z,18.42
2018-03-07T15:16:09.031Z,29.08
2018-03-07T15:18:36.037Z,29.90
2018-03-07T15:21:02.793Z,21.02
2018-03-07T15:23:29.029Z,20.95
2018-03-07T15:25:56.251Z,20.80
2018-03-07T15:28:23.197Z,22.27
2018-03-07T15:30:50.541Z,29.37
2018-03-07T15:33:17.619Z,23.38
2018-03-07T15:35:43.855Z,20.55
2018-03-07T15:38:10.331Z,22.90
2018-03-07T15:40:37.311Z,20.60
2018-03-07T15:43:04.009Z,21.60
2018-03-07T15:45:31.263Z,20.08
2018-03-07T15:47:58.879Z,20.80
2018-03-07T15:50:25.103Z,18.75
2018-03-07T15:52:51.873Z,20.27
2018-03-07T15:55:18.153Z,21.60
2018-03-07T15:57:44.377Z,19.27
2018-03-07T16:00:11.258Z,21.35
2018-03-07T16:02:38.597Z,21.90
2018-03-07T16:05:05.904Z,24.98
2018-03-07T16:07:32.654Z,22.20
2018-03-07T16:09:59.246Z,19.75
2018-03-07T16:12:25.634Z,26.23
2018-03-07T16:14:51.871Z,27.20
2018-03-07T16:17:18.107Z,27.62
2018-03-07T16:19:44.752Z,29.95
2018-03-07T16:22:11.786Z,26.12
2018-03-07T16:24:38.333Z,27.52
2018-03-07T16:27:05.804Z,31.98
2018-03-07T16:29:32.997Z,34.42
2018-03-07T16:32:00.516Z,25.98
2018-03-07T16:34:27.007Z,30.30
2018-03-07T16:36:54.322Z,26.40
2018-03-07T16:39:20.532Z,29.92
2018-03-07T16:41:47.016Z,28.20
2018-03-07T16:44:14.836Z,28.48
2018-03-07T16:46:41.604Z,26.40
2018-03-07T16:49:08.587Z,25.45
2018-03-07T16:51:35.291Z,26.85
2018-03-07T16:54:01.558Z,26.42
2018-03-07T16:56:28.399Z,26.08
2018-03-07T16:58:54.942Z,30.20
2018-03-07T17:01:22.930Z,31.67
2018-03-07T17:03:50.450Z,28.87
2018-03-07T17:06:17.042Z,36.50
2018-03-07T17:08:44.556Z,42.88
2018-03-07T17:11:10.810Z,32.15
2018-03-07T17:13:37.640Z,30.25
2018-03-07T17:16:04.318Z,35.83
2018-03-07T17:18:31.419Z,37.85
2018-03-07T17:20:58.294Z,30.98
2018-03-07T17:23:25.031Z,38.30
2018-03-07T17:25:51.633Z,31.02
2018-03-07T17:28:19.533Z,30.20
2018-03-07T17:30:45.848Z,34.08
2018-03-07T17:33:12.653Z,36.03
2018-03-07T17:35:39.782Z,31.80
2018-03-07T17:38:06.825Z,33.33
2018-03-07T17:40:34.343Z,33.55
2018-03-07T17:43:01.335Z,33.58
2018-03-07T17:45:28.681Z,30.35
2018-03-07T17:47:56.172Z,37.00
2018-03-07T17:50:23.454Z,32.13
2018-03-07T17:52:50.393Z,35.25
2018-03-07T17:55:17.399Z,97.10
2018-03-07T17:57:44.277Z,86.82
2018-03-07T18:00:11.093Z,64.10
2018-03-07T18:02:37.315Z,44.38
2018-03-07T18:05:04.079Z,32.35
2018-03-07T18:07:30.820Z,47.80
2018-03-07T18:09:57.086Z,44.38
2018-03-07T18:12:23.967Z,36.75
2018-03-07T18:14:51.033Z,37.90
2018-03-07T18:17:17.215Z,41.10
2018-03-07T18:19:44.167Z,36.22
2018-03-07T18:22:11.248Z,29.98
2018-03-07T18:24:38.998Z,28.95
2018-03-07T18:27:05.932Z,30.48
2018-03-07T18:29:32.678Z,28.27
2018-03-07T18:31:59.439Z,27.62
2018-03-07T18:34:25.667Z,25.33
2018-03-07T18:36:52.676Z,37.00
2018-03-07T18:39:19.641Z,35.33
2018-03-07T18:41:46.031Z,30.40
2018-03-07T18:44:12.595Z,34.95
2018-03-07T18:46:40.260Z,28.92
2018-03-07T18:49:07.351Z,28.65
2018-03-07T18:51:34.107Z,32.65
2018-03-07T18:54:00.490Z,27.00
2018-03-07T18:56:26.713Z,31.10
2018-03-07T18:58:53.274Z,35.42
2018-03-07T19:01:20.924Z,34.78
2018-03-07T19:03:47.970Z,32.95
2018-03-07T19:06:15.056Z,30.33
2018-03-07T19:08:42.300Z,28.48
2018-03-07T19:11:08.624Z,29.55
2018-03-07T19:13:34.822Z,25.10
2018-03-07T19:16:01.598Z,27.45
2018-03-07T19:18:27.878Z,21.62
2018-03-07T19:20:55.401Z,27.25
2018-03-07T19:23:22.461Z,26.90
2018-03-07T19:25:48.971Z,40.17
2018-03-07T19:28:15.992Z,29.60
2018-03-07T19:30:43.251Z,32.47
2018-03-07T19:33:09.863Z,31.60
2018-03-07T19:35:36.233Z,26.87
2018-03-07T19:38:02.737Z,28.52
2018-03-07T19:40:28.968Z,24.37
2018-03-07T19:42:58.677Z,30.85
2018-03-07T19:45:27.323Z,35.15
2018-03-07T19:47:53.904Z,31.23
2018-03-07T19:50:21.874Z,33.90
2018-03-07T19:52:48.516Z,28.67
2018-03-07T19:55:16.624Z,31.77
2018-03-07T19:57:44.367Z,27.02
2018-03-07T20:00:11.524Z,22.85
2018-03-07T20:02:39.150Z,27.55
2018-03-07T20:05:05.490Z,31.60
2018-03-07T20:07:32.047Z,28.55
2018-03-07T20:09:59.047Z,35.88
2018-03-07T20:12:25.279Z,31.65
2018-03-07T20:14:52.612Z,32.95
2018-03-07T20:17:20.181Z,27.42
2018-03-07T20:19:47.422Z,36.58
2018-03-07T20:22:14.538Z,33.15
2018-03-07T20:24:40.904Z,30.85
2018-03-07T20:27:08.152Z,26.17
2018-03-07T20:29:35.150Z,26.15
2018-03-07T20:32:01.918Z,22.83
2018-03-07T20:34:29.377Z,22.75
2018-03-07T20:36:55.800Z,22.55
2018-03-07T20:39:22.707Z,23.90
2018-03-07T20:41:48.950Z,26.50
2018-03-07T20:44:15.844Z,28.60
2018-03-07T20:46:43.006Z,33.40
2018-03-07T20:49:10.032Z,25.73
2018-03-07T20:51:36.996Z,36.80
2018-03-07T20:54:05.097Z,29.23
2018-03-07T20:56:31.927Z,26.10
2018-03-07T20:58:59.047Z,22.80
2018-03-07T21:01:26.342Z,23.92
2018-03-07T21:03:53.377Z,21.52
2018-03-07T21:06:19.608Z,25.15
2018-03-07T21:08:46.639Z,28.20
2018-03-07T21:11:13.669Z,25.98
2018-03-07T21:13:40.867Z,37.08
2018-03-07T21:16:07.216Z,33.15
2018-03-07T21:18:34.058Z,31.83
2018-03-07T21:21:01.380Z,25.73
2018-03-07T21:23:28.426Z,24.45
2018-03-07T21:25:54.789Z,33.20
2018-03-07T21:28:21.671Z,29.60
2018-03-07T21:30:48.776Z,36.75
2018-03-07T21:33:15.382Z,24.05
2018-03-07T21:35:42.409Z,26.00
2018-03-07T21:38:09.892Z,33.67
2018-03-07T21:40:37.224Z,38.05
2018-03-07T21:43:04.044Z,25.83
2018-03-07T21:45:31.023Z,27.87
2018-03-07T21:47:57.230Z,26.45
2018-03-07T21:50:24.704Z,37.47
2018-03-07T21:52:50.924Z,32.22
2018-03-07T21:55:17.787Z,32.67
2018-03-07T21:57:45.054Z,24.33
2018-03-07T22:00:12.587Z,23.30
2018-03-07T22:02:40.451Z,24.42
2018-03-07T22:05:06.858Z,19.50
2018-03-07T22:07:33.708Z,22.58
2018-03-07T22:10:01.092Z,30.10
2018-03-07T22:12:27.860Z,28.80
2018-03-07T22:14:58.971Z,19.98
2018-03-07T22:17:25.711Z,23.52
2018-03-07T22:19:52.594Z,16.00
2018-03-07T22:22:18.945Z,17.20
2018-03-07T22:24:45.923Z,18.80
2018-03-07T22:27:13.507Z,19.10
2018-03-07T22:29:41.023Z,19.05
2018-03-07T22:32:08.696Z,22.87
2018-03-07T22:34:35.606Z,20.37
2018-03-07T22:37:02.413Z,14.55
2018-03-07T22:39:29.945Z,26.77
2018-03-07T22:41:57.112Z,11.77
2018-03-07T22:44:24.131Z,10.85
2018-03-07T22:46:51.014Z,10.60
2018-03-07T22:49:17.815Z,20.30
2018-03-07T22:51:44.390Z,20.25
2018-03-07T22:54:11.942Z,15.65
2018-03-07T22:56:38.165Z,13.18
2018-03-07T22:59:04.872Z,13.35
2018-03-07T23:01:31.830Z,9.75
2018-03-07T23:03:59.220Z,8.45
2018-03-07T23:06:25.473Z,9.63
2018-03-07T23:08:52.418Z,12.52
2018-03-07T23:11:19.491Z,14.43
2018-03-07T23:13:46.563Z,11.57
2018-03-07T23:16:13.420Z,9.32
2018-03-07T23:18:39.636Z,10.45
2018-03-07T23:21:06.027Z,11.30
2018-03-07T23:23:33.499Z,8.60
2018-03-07T23:26:01.510Z,9.18
2018-03-07T23:28:28.532Z,8.75
2018-03-07T23:30:54.716Z,10.32
2018-03-07T23:33:21.490Z,9.40
2018-03-07T23:35:48.231Z,8.18
2018-03-07T23:38:14.943Z,10.50
2018-03-07T23:40:42.416Z,12.07
2018-03-07T23:43:09.984Z,9.77
2018-03-07T23:45:36.450Z,8.10
2018-03-07T23:48:04.068Z,10.48
2018-03-07T23:50:31.165Z,7.30
2018-03-07T23:52:58.619Z,9.35
2018-03-07T23:55:26.223Z,9.15
2018-03-07T23:57:53.885Z,8.52
