createdAt,value
2023-04-26T00:30:33.473Z,9.52
2023-04-26T00:50:33.458Z,9.5
2023-04-26T01:10:32.917Z,9.47
2023-04-26T01:30:33.409Z,9.44
2023-04-26T01:50:33.403Z,9.43
2023-04-26T02:10:32.645Z,9.43
2023-04-26T02:30:33.401Z,9.4
2023-04-26T02:50:33.412Z,9.36
2023-04-26T03:30:33.254Z,9.32
2023-04-26T03:50:33.402Z,9.3
2023-04-26T04:10:33.379Z,9.26
2023-04-26T04:30:32.869Z,9.23
2023-04-26T04:50:33.383Z,9.22
2023-04-26T05:10:33.365Z,9.19
2023-04-26T05:30:33.385Z,9.14
2023-04-26T05:50:32.860Z,9.12
2023-04-26T06:10:33.370Z,9.1
2023-04-26T06:30:33.377Z,9.06
2023-04-26T06:50:33.368Z,9.02
2023-04-26T07:10:34.241Z,9.01
2023-04-26T07:30:33.348Z,8.98
2023-04-26T07:50:32.841Z,8.93
2023-04-26T08:10:32.577Z,8.92
2023-04-26T08:30:33.472Z,8.9
2023-04-26T08:50:33.354Z,8.87
2023-04-26T09:10:33.359Z,8.83
2023-04-26T09:30:33.371Z,8.82
2023-04-26T10:10:33.310Z,8.8
2023-04-26T10:30:33.317Z,8.79
2023-04-26T10:50:33.324Z,8.77
2023-04-26T11:10:32.531Z,8.76
2023-04-26T11:30:32.569Z,8.75
2023-04-26T11:50:33.296Z,8.75
2023-04-26T12:10:33.285Z,8.75
2023-04-26T12:30:32.793Z,8.75
2023-04-26T12:50:33.274Z,8.76
2023-04-26T13:10:33.268Z,8.78
2023-04-26T13:30:33.267Z,8.79
2023-04-26T13:50:33.252Z,8.8
2023-04-26T14:10:33.258Z,8.81
2023-04-26T14:30:33.235Z,8.82
2023-04-26T14:50:33.229Z,8.83
2023-04-26T15:10:33.236Z,8.85
2023-04-26T15:30:33.206Z,8.88
2023-04-26T15:50:33.217Z,8.9
2023-04-26T16:10:33.200Z,8.91
2023-04-26T16:30:33.201Z,8.92
2023-04-26T16:50:32.519Z,8.94
2023-04-26T17:10:33.177Z,8.97
2023-04-26T17:30:33.188Z,9
2023-04-26T17:50:32.669Z,9.01
2023-04-26T18:10:32.376Z,9.02
2023-04-26T18:30:32.376Z,9.03
2023-04-26T18:50:33.152Z,9.06
2023-04-26T19:10:33.117Z,9.09
2023-04-26T19:50:33.122Z,9.12
2023-04-26T20:10:33.119Z,9.12
2023-04-26T20:30:33.092Z,9.13
2023-04-26T20:50:33.839Z,9.13
2023-04-26T21:10:32.328Z,9.14
2023-04-26T21:30:33.149Z,9.14
2023-04-26T21:50:33.078Z,9.15
2023-04-26T22:10:33.101Z,9.16
2023-04-26T22:30:33.067Z,9.16
2023-04-26T22:50:33.062Z,9.16
2023-04-26T23:10:33.049Z,9.16
2023-04-26T23:30:32.295Z,9.15
2023-04-26T23:50:32.511Z,9.15
