createdAt,value
2022-08-28T00:01:08.133Z,96560.84
2022-08-28T00:03:36.509Z,96553.91
2022-08-28T00:06:06.870Z,96558.41
2022-08-28T00:08:36.498Z,96552.28
2022-08-28T00:11:05.316Z,96559.78
2022-08-28T00:13:33.647Z,96558.16
2022-08-28T00:16:02.390Z,96558.97
2022-08-28T00:18:32.329Z,96553.63
2022-08-28T00:21:01.752Z,96553.06
2022-08-28T00:23:30.356Z,96556.28
2022-08-28T00:26:33.591Z,96556.81
2022-08-28T00:29:00.996Z,96556.56
2022-08-28T00:31:29.081Z,96557.09
2022-08-28T00:33:57.248Z,96554.69
2022-08-28T00:36:25.361Z,96559.50
2022-08-28T00:38:53.399Z,96563.78
2022-08-28T00:41:24.902Z,96557.34
2022-08-28T00:44:11.539Z,96553.59
2022-08-28T00:46:42.101Z,96552.56
2022-08-28T00:49:10.780Z,96556.56
2022-08-28T00:51:58.262Z,96549.06
2022-08-28T00:54:27.515Z,96546.13
2022-08-28T00:56:58.422Z,96542.38
2022-08-28T00:59:27.355Z,96546.69
2022-08-28T01:01:58.397Z,96551.47
2022-08-28T01:04:32.252Z,96549.06
2022-08-28T01:07:05.258Z,96549.06
2022-08-28T01:09:34.824Z,96555.25
2022-08-28T01:12:10.211Z,96552.28
2022-08-28T01:14:41.872Z,96555.78
2022-08-28T01:17:11.095Z,96557.38
2022-08-28T01:19:44.252Z,96557.91
2022-08-28T01:22:25.096Z,96556.56
2022-08-28T01:24:57.209Z,96556.31
2022-08-28T01:27:25.682Z,96552.56
2022-08-28T01:29:53.920Z,96549.63
2022-08-28T01:32:34.227Z,96549.84
2022-08-28T01:35:03.516Z,96544.03
2022-08-28T01:37:31.922Z,96544.53
2022-08-28T01:40:02.224Z,96545.03
2022-08-28T01:42:30.347Z,96546.69
2022-08-28T01:44:58.537Z,96551.22
2022-08-28T01:47:26.651Z,96540.53
2022-08-28T01:49:54.682Z,96549.34
2022-08-28T01:52:26.479Z,96547.22
2022-08-28T01:54:54.760Z,96548.00
2022-08-28T01:57:25.425Z,96552.81
2022-08-28T01:59:54.462Z,96563.25
2022-08-28T02:02:23.201Z,96563.22
2022-08-28T02:04:52.348Z,96550.44
2022-08-28T02:07:20.744Z,96544.00
2022-08-28T02:09:48.826Z,96556.81
2022-08-28T02:12:17.751Z,96556.03
2022-08-28T02:14:47.202Z,96551.19
2022-08-28T02:17:15.339Z,96553.88
2022-08-28T02:19:43.432Z,96554.69
2022-08-28T02:22:13.436Z,96553.06
2022-08-28T02:24:41.766Z,96558.94
2022-08-28T02:27:09.893Z,96546.38
2022-08-28T02:29:39.041Z,96549.84
2022-08-28T02:32:08.429Z,96547.97
2022-08-28T02:34:37.019Z,96546.38
2022-08-28T02:37:08.716Z,96546.09
2022-08-28T02:39:37.292Z,96551.19
2022-08-28T02:42:06.120Z,96538.63
2022-08-28T02:44:35.417Z,96550.38
2022-08-28T02:49:57.758Z,96547.16
2022-08-28T02:52:27.018Z,96543.72
2022-08-28T02:54:55.154Z,96547.16
2022-08-28T02:57:23.211Z,96544.50
2022-08-28T02:59:51.329Z,96544.50
2022-08-28T03:02:19.408Z,96540.50
2022-08-28T03:04:48.405Z,96541.56
2022-08-28T03:07:19.379Z,96540.50
2022-08-28T03:09:47.466Z,96539.44
2022-08-28T03:12:16.998Z,96553.31
2022-08-28T03:14:45.228Z,96550.91
2022-08-28T03:17:13.284Z,96547.69
2022-08-28T03:19:41.333Z,96553.03
2022-08-28T03:22:09.421Z,96549.84
2022-08-28T03:24:38.069Z,96546.34
2022-08-28T03:27:06.613Z,96549.84
2022-08-28T03:29:34.916Z,96546.66
2022-08-28T03:32:03.668Z,96543.44
2022-08-28T03:34:31.741Z,96545.03
2022-08-28T03:37:01.870Z,96546.09
2022-08-28T03:39:29.970Z,96547.69
2022-08-28T03:42:00.990Z,96551.13
2022-08-28T03:44:29.047Z,96554.38
2022-08-28T03:46:57.265Z,96556.78
2022-08-28T03:49:25.858Z,96555.66
2022-08-28T03:51:56.396Z,96555.44
2022-08-28T03:54:25.545Z,96554.63
2022-08-28T03:56:53.909Z,96559.44
2022-08-28T03:59:26.645Z,96556.25
2022-08-28T04:01:59.959Z,96552.22
2022-08-28T04:04:28.166Z,96551.69
2022-08-28T04:06:57.435Z,96556.50
2022-08-28T04:09:25.635Z,96561.06
2022-08-28T04:11:54.276Z,96554.66
2022-08-28T04:14:23.920Z,96562.13
2022-08-28T04:16:51.970Z,96556.50
2022-08-28T04:19:20.106Z,96559.44
2022-08-28T04:21:48.253Z,96554.91
2022-08-28T04:24:16.313Z,96559.66
2022-08-28T04:26:44.550Z,96561.03
2022-08-28T04:29:12.655Z,96554.88
2022-08-28T04:31:42.443Z,96561.03
2022-08-28T04:34:10.941Z,96563.44
2022-08-28T04:36:39.538Z,96563.72
2022-08-28T04:39:10.268Z,96562.63
2022-08-28T04:41:39.184Z,96563.97
2022-08-28T04:44:07.920Z,96562.66
2022-08-28T04:46:37.284Z,96563.69
2022-08-28T04:49:06.926Z,96564.78
2022-08-28T04:51:37.847Z,96567.69
2022-08-28T04:54:10.733Z,96574.13
2022-08-28T04:56:41.098Z,96577.63
2022-08-28T04:59:09.503Z,96580.28
2022-08-28T05:01:37.530Z,96581.63
2022-08-28T05:04:07.110Z,96576.00
2022-08-28T05:06:35.426Z,96581.34
2022-08-28T05:09:05.567Z,96578.13
2022-08-28T05:11:35.125Z,96579.22
2022-08-28T05:14:05.450Z,96577.88
2022-08-28T05:16:35.001Z,96573.34
2022-08-28T05:19:05.844Z,96580.00
2022-08-28T05:21:33.927Z,96577.63
2022-08-28T05:24:02.020Z,96583.22
2022-08-28T05:26:30.231Z,96577.63
2022-08-28T05:29:00.332Z,96576.28
2022-08-28T05:31:31.585Z,96586.69
2022-08-28T05:34:00.865Z,96588.56
2022-08-28T05:36:34.238Z,96583.50
2022-08-28T05:39:06.606Z,96585.91
2022-08-28T05:41:35.775Z,96586.72
2022-08-28T05:44:07.527Z,96590.97
2022-08-28T05:46:37.652Z,96587.50
2022-08-28T05:49:09.788Z,96587.81
2022-08-28T05:51:41.842Z,96582.16
2022-08-28T05:54:35.226Z,96586.16
2022-08-28T05:57:04.570Z,96589.66
2022-08-28T05:59:34.463Z,96598.19
2022-08-28T06:02:06.387Z,96600.06
2022-08-28T06:04:36.229Z,96599.00
2022-08-28T06:07:06.567Z,96601.94
2022-08-28T06:09:34.648Z,96609.19
2022-08-28T06:12:03.907Z,96612.91
2022-08-28T06:14:32.997Z,96607.56
2022-08-28T06:17:03.403Z,96599.25
2022-08-28T06:19:37.223Z,96604.88
2022-08-28T06:22:09.649Z,96601.16
2022-08-28T06:24:38.651Z,96603.28
2022-08-28T06:27:07.129Z,96600.88
2022-08-28T06:29:35.233Z,96603.03
2022-08-28T06:32:05.527Z,96612.38
2022-08-28T06:34:33.746Z,96618.28
2022-08-28T06:37:01.901Z,96615.56
2022-08-28T06:39:31.395Z,96620.41
2022-08-28T06:41:59.939Z,96625.19
2022-08-28T06:44:32.028Z,96624.94
2022-08-28T06:47:00.434Z,96629.50
2022-08-28T06:49:28.918Z,96628.97
2022-08-28T06:51:57.030Z,96627.38
2022-08-28T06:54:25.336Z,96629.47
2022-08-28T06:56:54.764Z,96630.53
2022-08-28T06:59:22.857Z,96631.63
2022-08-28T07:01:54.468Z,96628.16
2022-08-28T07:04:22.738Z,96633.22
2022-08-28T07:06:54.141Z,96626.25
2022-08-28T07:09:23.628Z,96633.50
2022-08-28T07:11:52.068Z,96639.09
2022-08-28T07:14:21.797Z,96638.84
2022-08-28T07:16:50.254Z,96632.44
2022-08-28T07:19:20.043Z,96648.50
2022-08-28T07:21:48.254Z,96649.25
2022-08-28T07:24:18.318Z,96645.00
2022-08-28T07:26:48.364Z,96639.13
2022-08-28T07:29:16.674Z,96646.31
2022-08-28T07:31:50.083Z,96648.44
2022-08-28T07:34:21.076Z,96652.47
2022-08-28T07:36:51.871Z,96655.41
2022-08-28T07:39:20.473Z,96654.88
2022-08-28T07:41:50.234Z,96663.72
2022-08-28T07:44:37.263Z,96667.16
2022-08-28T07:47:08.709Z,96659.97
2022-08-28T07:49:37.310Z,96667.72
2022-08-28T07:52:06.469Z,96660.47
2022-08-28T07:54:35.996Z,96665.56
2022-08-28T07:57:05.005Z,96662.88
2022-08-28T07:59:36.845Z,96669.56
2022-08-28T08:02:07.889Z,96672.22
2022-08-28T08:04:36.129Z,96685.34
2022-08-28T08:07:05.798Z,96677.88
2022-08-28T08:09:39.417Z,96681.09
2022-08-28T08:12:10.209Z,96682.41
2022-08-28T08:14:39.785Z,96690.44
2022-08-28T08:17:11.235Z,96694.97
2022-08-28T08:19:40.277Z,96693.63
2022-08-28T08:22:08.554Z,96706.75
2022-08-28T08:24:36.659Z,96701.38
2022-08-28T08:27:06.634Z,96713.41
2022-08-28T08:29:37.716Z,96718.50
2022-08-28T08:32:11.066Z,96713.44
2022-08-28T08:34:42.265Z,96709.66
2022-08-28T08:37:11.761Z,96710.47
2022-08-28T08:39:41.553Z,96719.84
2022-08-28T08:42:22.371Z,96727.63
2022-08-28T08:44:53.395Z,96720.63
2022-08-28T08:47:33.615Z,96727.09
2022-08-28T08:50:05.893Z,96722.25
2022-08-28T08:52:46.618Z,96732.16
2022-08-28T08:55:28.689Z,96732.69
2022-08-28T08:58:08.671Z,96736.41
2022-08-28T09:00:47.777Z,96739.91
2022-08-28T09:03:24.570Z,96736.97
2022-08-28T09:05:57.139Z,96737.50
2022-08-28T09:08:39.380Z,96739.88
2022-08-28T09:11:22.439Z,96746.59
2022-08-28T09:14:00.310Z,96742.56
2022-08-28T09:16:36.377Z,96736.66
2022-08-28T09:19:08.200Z,96733.97
2022-08-28T09:21:43.052Z,96738.53
2022-08-28T09:24:21.130Z,96741.50
2022-08-28T09:26:55.569Z,96736.66
2022-08-28T09:29:30.707Z,96736.91
2022-08-28T09:31:59.487Z,96730.47
2022-08-28T09:34:38.091Z,96731.53
2022-08-28T09:37:09.630Z,96738.47
2022-08-28T09:39:45.580Z,96736.56
2022-08-28T09:42:45.375Z,96738.69
2022-08-28T09:45:20.155Z,96737.38
2022-08-28T09:47:52.188Z,96740.56
2022-08-28T09:50:33.969Z,96737.84
2022-08-28T09:53:20.589Z,96733.53
2022-08-28T09:56:11.693Z,96739.94
2022-08-28T09:58:44.481Z,96740.44
2022-08-28T10:01:52.519Z,96736.41
2022-08-28T10:04:39.990Z,96736.38
2022-08-28T10:07:17.937Z,96746.84
2022-08-28T10:09:55.809Z,96742.78
2022-08-28T10:12:42.299Z,96746.28
2022-08-28T10:15:22.071Z,96739.78
2022-08-28T10:18:11.543Z,96739.75
2022-08-28T10:20:51.186Z,96736.19
2022-08-28T10:23:32.263Z,96743.06
2022-08-28T10:26:15.705Z,96745.28
2022-08-28T10:28:56.129Z,96744.25
2022-08-28T10:31:36.180Z,96747.69
2022-08-28T10:34:31.948Z,96744.72
2022-08-28T10:37:12.399Z,96742.03
2022-08-28T10:39:52.863Z,96737.41
2022-08-28T10:42:36.142Z,96745.63
2022-08-28T10:45:11.487Z,96742.63
2022-08-28T10:47:46.726Z,96742.63
2022-08-28T10:50:22.985Z,96739.72
2022-08-28T10:52:58.229Z,96737.28
2022-08-28T10:55:36.651Z,96733.38
2022-08-28T10:58:21.498Z,96738.97
2022-08-28T11:00:55.983Z,96731.69
2022-08-28T11:03:35.462Z,96741.38
2022-08-28T11:06:11.430Z,96735.94
2022-08-28T11:08:40.946Z,96737.25
2022-08-28T11:11:15.794Z,96733.19
2022-08-28T11:13:57.809Z,96733.88
2022-08-28T11:16:38.898Z,96737.09
2022-08-28T11:19:47.053Z,96746.34
2022-08-28T11:22:23.369Z,96741.44
2022-08-28T11:25:06.539Z,96748.97
2022-08-28T11:27:40.189Z,96746.50
2022-08-28T11:30:36.340Z,96739.38
2022-08-28T11:33:25.827Z,96738.63
2022-08-28T11:35:53.927Z,96735.88
2022-08-28T11:39:13.506Z,96731.88
2022-08-28T11:42:37.905Z,96732.53
2022-08-28T11:45:06.956Z,96728.56
2022-08-28T11:47:56.464Z,96733.56
2022-08-28T11:50:52.375Z,96729.00
2022-08-28T11:53:44.175Z,96730.53
2022-08-28T11:56:55.097Z,96727.81
2022-08-28T12:00:02.005Z,96733.22
2022-08-28T12:02:54.247Z,96740.72
2022-08-28T12:05:49.704Z,96729.53
2022-08-28T12:09:11.205Z,96736.81
2022-08-28T12:12:01.502Z,96729.97
2022-08-28T12:15:09.414Z,96730.50
2022-08-28T12:17:57.271Z,96729.88
2022-08-28T12:21:02.290Z,96725.94
2022-08-28T12:23:44.453Z,96728.69
2022-08-28T12:26:23.463Z,96731.19
2022-08-28T12:28:57.025Z,96735.25
2022-08-28T12:32:18.803Z,96733.50
2022-08-28T12:35:05.761Z,96729.69
2022-08-28T12:37:50.911Z,96723.28
2022-08-28T12:40:24.711Z,96725.03
2022-08-28T12:42:56.617Z,96725.44
2022-08-28T12:45:30.639Z,96718.03
2022-08-28T12:48:05.314Z,96716.06
2022-08-28T12:50:37.781Z,96709.81
2022-08-28T12:53:11.625Z,96712.94
2022-08-28T12:55:41.448Z,96717.94
2022-08-28T12:58:14.962Z,96721.78
2022-08-28T13:00:54.909Z,96718.53
2022-08-28T13:03:24.609Z,96719.19
2022-08-28T13:06:01.233Z,96707.84
2022-08-28T13:08:29.695Z,96715.38
2022-08-28T13:10:58.550Z,96700.56
2022-08-28T13:13:36.329Z,96703.00
2022-08-28T13:16:07.351Z,96712.19
2022-08-28T13:18:42.104Z,96705.88
2022-08-28T13:21:34.786Z,96707.28
2022-08-28T13:24:29.346Z,96710.50
2022-08-28T13:27:06.210Z,96709.78
2022-08-28T13:29:35.356Z,96701.50
2022-08-28T13:32:07.778Z,96703.19
2022-08-28T13:34:47.641Z,96704.19
2022-08-28T13:37:47.875Z,96701.44
2022-08-28T13:40:45.893Z,96698.81
2022-08-28T13:43:10.985Z,96699.34
2022-08-28T13:45:44.061Z,96698.88
2022-08-28T13:48:14.178Z,96699.09
2022-08-28T13:50:47.355Z,96695.13
2022-08-28T13:53:17.918Z,96692.38
2022-08-28T13:55:46.762Z,96693.03
2022-08-28T13:58:16.008Z,96687.06
2022-08-28T14:00:48.444Z,96694.22
2022-08-28T14:03:38.102Z,96691.59
2022-08-28T14:06:12.576Z,96682.34
2022-08-28T14:08:43.345Z,96685.69
2022-08-28T14:11:13.235Z,96676.28
2022-08-28T14:13:55.200Z,96684.44
2022-08-28T14:16:24.466Z,96681.28
2022-08-28T14:18:52.739Z,96683.28
2022-08-28T14:21:22.405Z,96679.66
2022-08-28T14:23:50.511Z,96683.53
2022-08-28T14:26:19.393Z,96674.06
2022-08-28T14:28:47.710Z,96674.50
2022-08-28T14:31:15.950Z,96670.06
2022-08-28T14:33:46.043Z,96671.09
2022-08-28T14:36:21.111Z,96672.78
2022-08-28T14:38:54.207Z,96667.19
2022-08-28T14:41:22.924Z,96666.00
2022-08-28T14:43:51.411Z,96666.66
2022-08-28T14:46:21.517Z,96665.56
2022-08-28T14:48:50.298Z,96671.03
2022-08-28T14:51:19.306Z,96668.69
2022-08-28T14:53:47.975Z,96667.59
2022-08-28T14:56:17.481Z,96668.50
2022-08-28T14:58:45.614Z,96668.69
2022-08-28T15:01:24.316Z,96669.06
2022-08-28T15:03:54.880Z,96657.78
2022-08-28T15:06:23.957Z,96655.09
2022-08-28T15:08:53.929Z,96659.31
2022-08-28T15:11:30.567Z,96659.31
2022-08-28T15:14:06.383Z,96654.22
2022-08-28T15:16:40.225Z,96653.78
2022-08-28T15:19:12.117Z,96657.28
2022-08-28T15:21:45.447Z,96657.72
2022-08-28T15:24:16.826Z,96660.19
2022-08-28T15:26:46.839Z,96665.78
2022-08-28T15:29:16.578Z,96667.53
2022-08-28T15:31:48.961Z,96655.63
2022-08-28T15:34:21.258Z,96649.94
2022-08-28T15:36:55.233Z,96658.78
2022-08-28T15:39:42.284Z,96653.06
2022-08-28T15:42:12.308Z,96655.09
2022-08-28T15:44:40.892Z,96658.41
2022-08-28T15:47:09.217Z,96655.28
2022-08-28T15:49:44.572Z,96650.19
2022-08-28T15:52:18.535Z,96653.31
2022-08-28T15:54:46.822Z,96648.50
2022-08-28T15:57:16.402Z,96655.56
2022-08-28T15:59:49.785Z,96657.97
2022-08-28T16:02:20.053Z,96656.38
2022-08-28T16:04:48.840Z,96658.06
2022-08-28T16:07:17.068Z,96652.50
2022-08-28T16:09:45.232Z,96655.72
2022-08-28T16:12:14.721Z,96653.88
2022-08-28T16:14:43.044Z,96656.16
2022-08-28T16:17:11.552Z,96655.28
2022-08-28T16:19:40.617Z,96656.66
2022-08-28T16:22:09.576Z,96647.13
2022-08-28T16:24:37.777Z,96650.53
2022-08-28T16:27:09.510Z,96656.66
2022-08-28T16:29:40.129Z,96650.69
2022-08-28T16:32:08.396Z,96653.75
2022-08-28T16:34:37.045Z,96655.41
2022-08-28T16:37:05.687Z,96650.56
2022-08-28T16:39:36.609Z,96658.53
2022-08-28T16:42:05.485Z,96651.56
2022-08-28T16:44:34.859Z,96657.03
2022-08-28T16:47:04.932Z,96652.00
2022-08-28T16:49:33.166Z,96655.31
2022-08-28T16:52:01.326Z,96654.78
2022-08-28T16:54:29.652Z,96656.91
2022-08-28T16:56:57.957Z,96653.84
2022-08-28T16:59:26.051Z,96659.34
2022-08-28T17:01:54.393Z,96658.00
2022-08-28T17:04:23.995Z,96656.66
2022-08-28T17:06:52.121Z,96653.91
2022-08-28T17:09:21.136Z,96653.91
2022-08-28T17:11:52.178Z,96652.94
2022-08-28T17:14:20.995Z,96651.91
2022-08-28T17:16:49.454Z,96657.19
2022-08-28T17:19:18.023Z,96649.47
2022-08-28T17:22:05.212Z,96654.03
2022-08-28T17:24:33.313Z,96644.25
2022-08-28T17:27:05.465Z,96653.75
2022-08-28T17:29:34.569Z,96654.22
2022-08-28T17:32:02.798Z,96665.81
2022-08-28T17:34:30.940Z,96657.75
2022-08-28T17:37:00.496Z,96659.13
2022-08-28T17:39:28.613Z,96665.69
2022-08-28T17:41:56.930Z,96667.56
2022-08-28T17:44:25.552Z,96670.09
2022-08-28T17:46:53.705Z,96670.91
2022-08-28T17:49:22.629Z,96672.78
2022-08-28T17:51:51.135Z,96678.44
2022-08-28T17:54:24.207Z,96678.09
2022-08-28T17:56:54.486Z,96677.44
2022-08-28T17:59:23.949Z,96682.59
2022-08-28T18:01:52.457Z,96678.06
2022-08-28T18:04:24.439Z,96687.25
2022-08-28T18:06:54.287Z,96687.81
2022-08-28T18:09:25.116Z,96683.53
2022-08-28T18:11:53.648Z,96680.34
2022-08-28T18:14:22.389Z,96686.28
2022-08-28T18:16:51.151Z,96680.91
2022-08-28T18:19:19.399Z,96694.91
2022-08-28T18:21:48.729Z,96690.13
2022-08-28T18:24:17.227Z,96691.84
2022-08-28T18:26:47.396Z,96695.56
2022-08-28T18:29:15.857Z,96695.28
2022-08-28T18:31:44.169Z,96700.44
2022-08-28T18:34:12.579Z,96707.16
2022-08-28T18:36:41.627Z,96713.91
2022-08-28T18:39:10.952Z,96709.09
2022-08-28T18:41:44.026Z,96719.13
2022-08-28T18:44:15.280Z,96726.13
2022-08-28T18:46:44.251Z,96721.81
2022-08-28T18:49:14.150Z,96736.56
2022-08-28T18:51:44.933Z,96736.06
2022-08-28T18:54:16.603Z,96732.06
2022-08-28T18:56:45.354Z,96737.50
2022-08-28T18:59:15.006Z,96744.22
2022-08-28T19:01:43.464Z,96745.31
2022-08-28T19:04:11.841Z,96749.94
2022-08-28T19:06:41.385Z,96751.84
2022-08-28T19:09:09.543Z,96750.22
2022-08-28T19:11:49.181Z,96758.28
2022-08-28T19:14:18.824Z,96755.31
2022-08-28T19:16:47.263Z,96761.50
2022-08-28T19:19:15.827Z,96763.66
2022-08-28T19:21:44.064Z,96767.97
2022-08-28T19:24:16.306Z,96761.50
2022-08-28T19:26:45.066Z,96760.69
2022-08-28T19:29:13.764Z,96762.00
2022-08-28T19:31:44.731Z,96764.19
2022-08-28T19:34:12.958Z,96765.03
2022-08-28T19:36:41.696Z,96764.75
2022-08-28T19:39:09.862Z,96762.13
2022-08-28T19:41:38.122Z,96769.97
2022-08-28T19:44:07.370Z,96768.94
2022-08-28T19:46:37.072Z,96771.44
2022-08-28T19:49:07.536Z,96767.47
2022-08-28T19:51:36.709Z,96767.75
2022-08-28T19:54:05.614Z,96772.88
2022-08-28T19:56:35.234Z,96770.78
2022-08-28T19:59:06.145Z,96771.09
2022-08-28T20:01:38.142Z,96774.59
2022-08-28T20:04:13.318Z,96776.28
2022-08-28T20:06:41.454Z,96782.53
2022-08-28T20:09:12.892Z,96777.47
2022-08-28T20:11:44.948Z,96781.03
2022-08-28T20:14:14.335Z,96779.97
2022-08-28T20:16:45.804Z,96778.91
2022-08-28T20:19:16.237Z,96784.59
2022-08-28T20:21:49.013Z,96782.19
2022-08-28T20:24:21.866Z,96780.09
2022-08-28T20:26:50.312Z,96791.84
2022-08-28T20:29:18.618Z,96785.69
2022-08-28T20:31:49.006Z,96787.00
2022-08-28T20:34:20.246Z,96789.41
2022-08-28T20:36:49.591Z,96792.09
2022-08-28T20:39:18.847Z,96791.59
2022-08-28T20:41:49.221Z,96784.88
2022-08-28T20:44:20.156Z,96791.31
2022-08-28T20:46:51.213Z,96794.84
2022-08-28T20:49:22.455Z,96799.38
2022-08-28T20:51:56.358Z,96796.22
2022-08-28T20:54:28.943Z,96791.91
2022-08-28T20:56:59.660Z,96801.84
2022-08-28T20:59:34.488Z,96803.47
2022-08-28T21:02:10.673Z,96797.91
2022-08-28T21:04:42.414Z,96798.97
2022-08-28T21:07:11.669Z,96810.75
2022-08-28T21:10:03.829Z,96814.81
2022-08-28T21:12:28.884Z,96816.69
2022-08-28T21:14:57.053Z,96820.19
2022-08-28T21:17:29.012Z,96823.66
2022-08-28T21:20:01.771Z,96816.72
2022-08-28T21:22:32.029Z,96824.19
2022-08-28T21:25:01.842Z,96834.91
2022-08-28T21:27:30.658Z,96835.44
2022-08-28T21:30:00.320Z,96831.16
2022-08-28T21:32:30.457Z,96831.44
2022-08-28T21:35:00.630Z,96829.84
2022-08-28T21:37:29.374Z,96826.34
2022-08-28T21:39:59.375Z,96831.16
2022-08-28T21:42:28.406Z,96820.19
2022-08-28T21:44:56.798Z,96831.69
2022-08-28T21:47:25.743Z,96834.91
2022-08-28T21:49:56.539Z,96830.63
2022-08-28T21:52:32.016Z,96832.22
2022-08-28T21:55:02.274Z,96827.13
2022-08-28T21:57:31.850Z,96818.84
2022-08-28T22:03:17.928Z,96823.66
2022-08-28T22:05:47.417Z,96821.50
2022-08-28T22:08:18.670Z,96821.53
2022-08-28T22:10:48.071Z,96827.91
2022-08-28T22:13:17.558Z,96827.06
2022-08-28T22:15:47.483Z,96823.06
2022-08-28T22:18:17.349Z,96824.66
2022-08-28T22:21:05.777Z,96834.25
2022-08-28T22:23:37.703Z,96828.91
2022-08-28T22:26:10.340Z,96821.16
2022-08-28T22:28:38.666Z,96818.75
2022-08-28T22:31:07.139Z,96825.13
2022-08-28T22:33:36.220Z,96820.28
2022-08-28T22:36:05.328Z,96819.50
2022-08-28T22:38:35.147Z,96818.69
2022-08-28T22:41:03.164Z,96821.38
2022-08-28T22:43:31.263Z,96827.78
2022-08-28T22:45:59.425Z,96828.28
2022-08-28T22:48:27.610Z,96819.72
2022-08-28T22:51:06.336Z,96825.56
2022-08-28T22:53:37.232Z,96829.03
2022-08-28T22:56:05.735Z,96822.91
2022-08-28T22:58:35.594Z,96826.63
2022-08-28T23:01:09.451Z,96832.75
2022-08-28T23:03:37.988Z,96823.13
2022-08-28T23:06:06.723Z,96827.66
2022-08-28T23:08:36.318Z,96828.47
2022-08-28T23:11:04.832Z,96828.66
2022-08-28T23:13:34.077Z,96822.75
2022-08-28T23:16:03.332Z,96823.00
2022-08-28T23:18:46.392Z,96825.41
2022-08-28T23:21:20.610Z,96824.91
2022-08-28T23:23:50.420Z,96827.00
2022-08-28T23:26:19.599Z,96818.94
2022-08-28T23:28:47.871Z,96815.72
2022-08-28T23:31:16.083Z,96812.75
2022-08-28T23:33:44.156Z,96805.56
2022-08-28T23:36:12.623Z,96806.88
2022-08-28T23:38:42.986Z,96807.97
2022-08-28T23:41:13.313Z,96806.63
2022-08-28T23:43:42.157Z,96814.56
2022-08-28T23:46:13.681Z,96812.72
2022-08-28T23:48:41.930Z,96806.88
2022-08-28T23:51:11.617Z,96805.53
2022-08-28T23:53:40.284Z,96803.63
2022-08-28T23:56:08.675Z,96803.59
2022-08-28T23:58:38.363Z,96804.91
