createdAt,value
2022-09-05T00:02:35.005Z,0.45
2022-09-05T00:05:35.197Z,1.13
2022-09-05T00:08:58.127Z,1.00
2022-09-05T00:11:50.050Z,1.92
2022-09-05T00:15:17.609Z,1.05
2022-09-05T00:22:12.881Z,1.52
2022-09-05T00:24:36.941Z,2.15
2022-09-05T00:28:32.745Z,1.85
2022-09-05T00:31:54.937Z,1.30
2022-09-05T00:35:02.804Z,1.95
2022-09-05T00:37:50.876Z,1.05
2022-09-05T00:41:05.361Z,1.83
2022-09-05T00:43:52.315Z,1.88
2022-09-05T00:46:44.838Z,0.77
2022-09-05T00:49:44.432Z,0.98
2022-09-05T00:53:06.633Z,1.42
2022-09-05T00:56:38.555Z,1.25
2022-09-05T00:59:42.056Z,1.23
2022-09-05T01:05:59.371Z,2.08
2022-09-05T01:09:07.477Z,1.25
2022-09-05T01:12:27.971Z,1.60
2022-09-05T01:15:25.593Z,4.00
2022-09-05T01:18:35.517Z,1.10
2022-09-05T01:22:00.121Z,1.80
2022-09-05T01:25:00.452Z,1.27
2022-09-05T01:29:13.142Z,1.45
2022-09-05T01:31:25.438Z,1.60
2022-09-05T01:34:34.299Z,1.10
2022-09-05T01:37:33.452Z,1.88
2022-09-05T01:40:36.413Z,3.13
2022-09-05T01:44:06.453Z,1.13
2022-09-05T01:47:16.307Z,1.42
2022-09-05T01:50:14.923Z,2.00
2022-09-05T01:53:15.267Z,1.60
2022-09-05T01:56:38.712Z,0.73
2022-09-05T01:59:52.319Z,2.10
2022-09-05T02:03:01.513Z,1.13
2022-09-05T02:05:56.402Z,1.20
2022-09-05T02:09:00.098Z,10.13
2022-09-05T02:11:48.231Z,1.48
2022-09-05T02:14:42.714Z,1.98
2022-09-05T02:17:51.279Z,2.00
2022-09-05T02:20:43.514Z,1.65
2022-09-05T02:23:46.221Z,0.93
2022-09-05T02:26:46.902Z,1.58
2022-09-05T02:30:10.056Z,1.85
2022-09-05T02:33:04.701Z,1.92
2022-09-05T02:36:01.215Z,1.98
2022-09-05T02:43:42.406Z,1.40
2022-09-05T02:45:09.925Z,1.50
2022-09-05T02:45:50.215Z,1.20
2022-09-05T02:49:00.680Z,2.40
2022-09-05T02:57:27.197Z,2.25
2022-09-05T02:57:41.757Z,1.27
2022-09-05T02:59:09.561Z,3.33
2022-09-05T03:02:25.761Z,2.13
2022-09-05T03:05:46.168Z,2.20
2022-09-05T03:08:41.109Z,2.30
2022-09-05T03:11:48.821Z,1.52
2022-09-05T03:15:19.388Z,1.75
2022-09-05T03:18:45.708Z,3.90
2022-09-05T03:25:02.660Z,1.77
2022-09-05T03:28:13.216Z,2.97
2022-09-05T03:31:30.046Z,1.73
2022-09-05T03:34:54.378Z,2.17
2022-09-05T03:38:04.928Z,1.92
2022-09-05T03:41:23.830Z,1.80
2022-09-05T03:44:59.786Z,2.90
2022-09-05T03:48:27.752Z,2.30
2022-09-05T03:57:06.679Z,2.38
2022-09-05T03:57:19.611Z,3.47
2022-09-05T03:58:18.086Z,3.38
2022-09-05T04:02:37.359Z,2.78
2022-09-05T04:08:11.159Z,2.75
2022-09-05T04:08:31.417Z,3.03
2022-09-05T04:11:04.214Z,4.03
2022-09-05T04:13:57.036Z,3.60
2022-09-05T04:17:08.443Z,2.33
2022-09-05T04:20:07.606Z,3.05
2022-09-05T04:23:13.080Z,4.70
2022-09-05T04:26:11.394Z,3.13
2022-09-05T04:29:35.685Z,2.10
2022-09-05T04:32:54.174Z,2.38
2022-09-05T04:35:58.146Z,1.75
2022-09-05T04:38:45.021Z,2.63
2022-09-05T04:41:39.410Z,1.77
2022-09-05T04:44:48.877Z,3.55
2022-09-05T04:47:40.076Z,1.88
2022-09-05T04:50:26.944Z,2.42
2022-09-05T04:53:45.336Z,2.00
2022-09-05T04:56:35.230Z,3.58
2022-09-05T05:01:46.030Z,2.95
2022-09-05T05:06:10.494Z,2.55
2022-09-05T05:06:16.273Z,3.08
2022-09-05T05:09:00.739Z,2.55
2022-09-05T05:18:02.135Z,2.95
2022-09-05T05:18:13.756Z,1.55
2022-09-05T05:18:37.643Z,2.10
2022-09-05T05:21:33.469Z,1.75
2022-09-05T05:24:30.596Z,2.78
2022-09-05T05:27:16.331Z,1.50
2022-09-05T05:30:06.896Z,2.95
2022-09-05T05:32:54.839Z,2.00
2022-09-05T05:35:48.405Z,4.03
2022-09-05T05:38:34.366Z,2.35
2022-09-05T05:41:26.721Z,2.60
2022-09-05T05:44:26.242Z,1.92
2022-09-05T05:47:31.415Z,2.83
2022-09-05T05:50:49.171Z,2.42
2022-09-05T05:54:02.028Z,2.60
2022-09-05T05:57:20.572Z,4.00
2022-09-05T06:00:16.023Z,4.40
2022-09-05T06:03:29.045Z,4.10
2022-09-05T06:06:31.826Z,4.35
2022-09-05T06:13:22.627Z,5.70
2022-09-05T06:14:59.472Z,3.83
2022-09-05T06:16:56.903Z,2.65
2022-09-05T06:22:07.165Z,2.10
2022-09-05T06:23:38.804Z,3.72
2022-09-05T06:26:44.831Z,5.65
2022-09-05T06:30:14.785Z,2.95
2022-09-05T06:33:29.752Z,3.15
2022-09-05T06:36:25.339Z,2.80
2022-09-05T06:39:36.345Z,3.28
2022-09-05T06:42:42.897Z,2.95
2022-09-05T06:46:02.738Z,3.58
2022-09-05T06:49:29.914Z,3.33
2022-09-05T06:52:45.235Z,2.63
2022-09-05T06:55:50.350Z,1.92
2022-09-05T06:59:13.583Z,2.17
2022-09-05T07:02:14.361Z,2.97
2022-09-05T07:05:38.910Z,4.63
2022-09-05T07:09:11.608Z,4.45
2022-09-05T07:12:18.988Z,4.80
2022-09-05T07:15:35.807Z,4.78
2022-09-05T07:18:40.636Z,6.60
2022-09-05T07:21:35.731Z,6.03
2022-09-05T07:24:54.287Z,5.25
2022-09-05T07:27:49.852Z,6.22
2022-09-05T07:30:49.039Z,8.07
2022-09-05T07:33:39.140Z,7.00
2022-09-05T07:36:32.747Z,3.60
2022-09-05T07:39:29.108Z,6.70
2022-09-05T07:42:24.755Z,6.00
2022-09-05T07:45:14.740Z,10.20
2022-09-05T07:48:03.917Z,5.18
2022-09-05T07:56:41.217Z,4.22
2022-09-05T07:57:00.665Z,3.67
2022-09-05T07:57:30.156Z,6.28
2022-09-05T08:00:26.466Z,3.58
2022-09-05T08:03:15.175Z,3.42
2022-09-05T08:06:06.284Z,8.63
2022-09-05T08:09:39.966Z,5.70
2022-09-05T08:13:00.607Z,7.28
2022-09-05T08:16:15.223Z,4.90
2022-09-05T08:19:24.333Z,5.55
2022-09-05T08:22:20.317Z,7.85
2022-09-05T08:25:17.189Z,4.97
2022-09-05T08:28:24.989Z,4.55
2022-09-05T08:31:47.233Z,4.38
2022-09-05T08:34:54.579Z,4.50
2022-09-05T08:37:43.162Z,4.60
2022-09-05T08:40:41.386Z,4.68
2022-09-05T08:46:35.773Z,6.68
2022-09-05T08:46:53.945Z,7.93
2022-09-05T08:50:08.428Z,6.43
2022-09-05T08:53:46.299Z,6.45
2022-09-05T08:57:17.388Z,5.65
2022-09-05T09:00:20.091Z,7.78
2022-09-05T09:03:29.486Z,5.80
2022-09-05T09:06:40.023Z,8.52
2022-09-05T09:09:46.934Z,2.80
2022-09-05T09:12:51.217Z,2.42
2022-09-05T09:16:01.094Z,2.17
2022-09-05T09:18:49.769Z,4.07
2022-09-05T09:21:47.066Z,1.88
2022-09-05T09:25:15.898Z,4.05
2022-09-05T09:28:49.464Z,6.40
2022-09-05T09:31:48.643Z,1.85
2022-09-05T09:34:59.317Z,1.73
2022-09-05T09:37:55.311Z,4.72
2022-09-05T09:41:21.474Z,2.47
2022-09-05T09:44:22.200Z,2.97
2022-09-05T09:47:15.182Z,0.47
2022-09-05T09:50:22.400Z,3.55
2022-09-05T09:53:37.011Z,2.28
2022-09-05T09:56:29.262Z,0.55
2022-09-05T09:59:23.876Z,3.17
2022-09-05T10:04:31.286Z,2.05
2022-09-05T10:10:44.274Z,1.63
2022-09-05T10:10:55.200Z,2.20
2022-09-05T10:12:30.748Z,3.15
2022-09-05T10:15:33.482Z,1.85
2022-09-05T10:18:49.017Z,2.15
2022-09-05T10:25:34.312Z,1.95
2022-09-05T10:28:39.246Z,2.65
2022-09-05T10:33:16.968Z,4.13
2022-09-05T10:35:22.599Z,6.70
2022-09-05T10:38:34.427Z,4.53
2022-09-05T10:41:27.349Z,4.45
2022-09-05T10:44:14.041Z,5.10
2022-09-05T10:47:17.353Z,2.72
2022-09-05T10:50:31.225Z,2.50
2022-09-05T10:53:26.347Z,1.90
2022-09-05T10:56:21.527Z,2.63
2022-09-05T11:01:56.048Z,2.33
2022-09-05T11:02:43.873Z,4.53
2022-09-05T11:05:40.018Z,4.40
2022-09-05T11:08:53.865Z,0.65
2022-09-05T11:11:46.480Z,0.80
2022-09-05T11:14:31.826Z,4.72
2022-09-05T11:17:39.820Z,3.63
2022-09-05T11:20:35.856Z,3.25
2022-09-05T11:23:47.572Z,2.58
2022-09-05T11:27:25.148Z,0.77
2022-09-05T11:30:06.799Z,2.38
2022-09-05T11:38:55.130Z,0.90
2022-09-05T11:40:07.458Z,3.13
2022-09-05T11:40:57.789Z,4.45
2022-09-05T11:44:23.077Z,1.52
2022-09-05T11:47:29.789Z,0.88
2022-09-05T11:50:38.793Z,2.20
2022-09-05T11:53:27.315Z,2.75
2022-09-05T11:56:35.738Z,2.97
2022-09-05T12:00:31.123Z,2.17
2022-09-05T12:04:03.669Z,2.60
2022-09-05T12:07:03.246Z,1.92
2022-09-05T12:10:46.936Z,2.38
2022-09-05T12:13:48.656Z,3.17
2022-09-05T12:16:49.586Z,1.45
2022-09-05T12:20:06.705Z,1.83
2022-09-05T12:24:13.605Z,2.38
2022-09-05T12:27:42.467Z,2.88
2022-09-05T12:31:00.750Z,0.88
2022-09-05T12:36:06.371Z,0.50
2022-09-05T12:40:48.175Z,1.08
2022-09-05T12:41:34.767Z,1.42
2022-09-05T12:44:28.919Z,1.48
2022-09-05T12:46:48.094Z,1.70
2022-09-05T12:49:36.909Z,3.28
2022-09-05T12:52:42.528Z,0.75
2022-09-05T12:55:36.592Z,0.65
2022-09-05T13:03:05.943Z,3.60
2022-09-05T13:03:08.784Z,0.20
2022-09-05T13:04:59.705Z,1.13
2022-09-05T13:07:58.345Z,1.35
2022-09-05T13:14:50.040Z,2.53
2022-09-05T13:14:52.473Z,1.27
2022-09-05T13:17:09.068Z,4.22
2022-09-05T13:19:55.857Z,2.22
2022-09-05T13:22:48.559Z,1.25
2022-09-05T13:25:37.248Z,0.13
2022-09-05T13:28:26.709Z,0.20
2022-09-05T13:37:59.668Z,1.45
2022-09-05T13:38:16.291Z,2.47
2022-09-05T13:38:17.824Z,1.23
2022-09-05T13:40:58.234Z,1.17
2022-09-05T13:43:44.318Z,1.25
2022-09-05T13:46:57.409Z,0.20
2022-09-05T13:50:17.527Z,0.63
2022-09-05T13:53:38.030Z,3.67
2022-09-05T13:56:33.201Z,2.08
2022-09-05T13:59:21.771Z,1.10
2022-09-05T14:03:29.983Z,0.10
2022-09-05T14:06:46.575Z,0.10
2022-09-05T14:09:41.867Z,3.75
2022-09-05T14:12:48.726Z,0.10
2022-09-05T14:15:59.121Z,1.38
2022-09-05T14:19:06.940Z,0.30
2022-09-05T14:21:52.770Z,1.23
2022-09-05T14:24:45.590Z,1.35
2022-09-05T14:27:35.451Z,1.10
2022-09-05T14:36:46.522Z,1.05
2022-09-05T14:37:41.084Z,1.40
2022-09-05T14:37:50.299Z,1.08
2022-09-05T14:39:58.525Z,1.10
2022-09-05T14:42:44.775Z,1.52
2022-09-05T14:45:49.818Z,1.95
2022-09-05T14:48:17.864Z,2.92
2022-09-05T14:51:00.345Z,0.77
2022-09-05T14:56:59.762Z,0.20
2022-09-05T15:02:42.986Z,0.50
2022-09-05T15:02:51.984Z,0.68
2022-09-05T15:05:28.922Z,1.20
2022-09-05T15:08:08.399Z,1.33
2022-09-05T15:12:20.126Z,1.15
2022-09-05T15:14:06.472Z,0.43
2022-09-05T15:16:38.734Z,1.40
2022-09-05T15:19:09.991Z,0.20
2022-09-05T15:21:41.518Z,0.52
2022-09-05T15:24:21.156Z,0.50
2022-09-05T15:26:53.293Z,0.20
2022-09-05T15:31:53.261Z,0.20
2022-09-05T15:34:38.368Z,1.40
2022-09-05T15:37:22.148Z,0.32
2022-09-05T15:40:23.029Z,1.25
2022-09-05T15:42:57.998Z,1.98
2022-09-05T15:45:32.883Z,0.75
2022-09-05T15:48:18.238Z,0.63
2022-09-05T15:50:52.818Z,0.40
2022-09-05T15:53:29.021Z,0.08
2022-09-05T15:56:03.157Z,0.75
2022-09-05T15:58:53.649Z,1.27
2022-09-05T16:01:49.911Z,0.45
2022-09-05T16:10:27.773Z,0.20
2022-09-05T16:10:38.968Z,0.17
2022-09-05T16:10:40.967Z,0.20
2022-09-05T16:12:50.629Z,0.65
2022-09-05T16:20:31.611Z,0.98
2022-09-05T16:23:18.738Z,0.20
2022-09-05T16:23:23.942Z,0.20
2022-09-05T16:24:15.721Z,0.10
2022-09-05T16:26:49.016Z,0.45
2022-09-05T16:29:28.245Z,0.10
2022-09-05T16:32:05.537Z,0.95
2022-09-05T16:34:33.987Z,1.05
2022-09-05T16:37:09.931Z,0.50
2022-09-05T16:39:46.666Z,0.20
2022-09-05T16:42:46.494Z,0.10
2022-09-05T16:45:17.825Z,0.20
2022-09-05T16:48:04.830Z,0.30
2022-09-05T16:50:50.057Z,1.65
2022-09-05T16:53:58.222Z,0.25
2022-09-05T16:56:46.041Z,0.75
2022-09-05T16:59:20.558Z,0.20
2022-09-05T17:02:05.857Z,0.22
2022-09-05T17:04:37.274Z,0.10
2022-09-05T17:07:29.856Z,0.17
2022-09-05T17:10:16.561Z,0.65
2022-09-05T17:12:44.274Z,0.20
2022-09-05T17:15:16.887Z,0.20
2022-09-05T17:18:19.027Z,0.65
2022-09-05T17:20:37.122Z,0.22
2022-09-05T17:26:48.905Z,0.10
2022-09-05T17:29:34.291Z,0.20
2022-09-05T17:32:48.216Z,1.15
2022-09-05T17:35:43.916Z,1.25
2022-09-05T17:38:36.821Z,1.33
2022-09-05T17:41:34.763Z,0.05
2022-09-05T17:44:29.419Z,0.57
2022-09-05T17:47:20.713Z,0.28
2022-09-05T17:50:16.811Z,0.73
2022-09-05T17:53:02.709Z,1.25
2022-09-05T17:55:50.150Z,1.58
2022-09-05T17:58:24.531Z,1.77
2022-09-05T18:00:52.004Z,1.50
2022-09-05T18:03:45.923Z,0.80
2022-09-05T18:06:16.538Z,0.82
2022-09-05T18:08:47.981Z,0.25
2022-09-05T18:11:27.277Z,2.80
2022-09-05T18:14:01.585Z,0.80
2022-09-05T18:17:35.903Z,0.35
2022-09-05T18:19:46.143Z,0.90
2022-09-05T18:22:26.068Z,0.63
2022-09-05T18:25:30.747Z,1.73
2022-09-05T18:28:20.530Z,0.30
2022-09-05T18:30:50.034Z,0.80
2022-09-05T18:33:56.284Z,0.65
2022-09-05T18:36:25.863Z,0.10
2022-09-05T18:39:24.258Z,0.95
2022-09-05T18:42:14.780Z,0.10
2022-09-05T18:44:59.653Z,0.52
2022-09-05T18:47:51.316Z,0.30
2022-09-05T18:50:32.285Z,1.75
2022-09-05T18:53:08.961Z,0.85
2022-09-05T18:56:20.336Z,0.22
2022-09-05T18:58:58.307Z,0.35
2022-09-05T19:01:42.015Z,0.38
2022-09-05T19:04:34.511Z,1.90
2022-09-05T19:07:22.289Z,0.65
2022-09-05T19:10:36.254Z,1.13
2022-09-05T19:13:16.069Z,0.25
2022-09-05T19:16:43.077Z,0.40
2022-09-05T19:19:10.606Z,0.43
2022-09-05T19:22:05.529Z,0.90
2022-09-05T19:24:45.550Z,0.22
2022-09-05T19:29:19.080Z,0.40
2022-09-05T19:36:56.935Z,0.13
2022-09-05T19:37:05.766Z,1.60
2022-09-05T19:37:07.380Z,1.27
2022-09-05T19:39:40.562Z,1.88
2022-09-05T19:47:35.281Z,0.85
2022-09-05T19:47:39.121Z,0.80
2022-09-05T19:47:55.869Z,0.32
2022-09-05T19:50:12.875Z,0.47
2022-09-05T19:52:40.919Z,0.40
2022-09-05T19:55:22.451Z,1.00
2022-09-05T19:58:18.482Z,0.65
2022-09-05T20:01:00.856Z,0.10
2022-09-05T20:03:42.272Z,0.57
2022-09-05T20:06:29.592Z,1.75
2022-09-05T20:09:16.211Z,1.88
2022-09-05T20:11:56.158Z,1.55
2022-09-05T20:14:33.505Z,1.67
2022-09-05T20:17:22.465Z,2.90
2022-09-05T20:20:09.061Z,3.45
2022-09-05T20:22:48.746Z,3.58
2022-09-05T20:25:36.079Z,1.38
2022-09-05T20:28:10.776Z,2.08
2022-09-05T20:31:00.274Z,2.35
2022-09-05T20:33:34.593Z,1.95
2022-09-05T20:39:26.539Z,1.42
2022-09-05T20:43:16.383Z,1.58
2022-09-05T20:43:18.013Z,4.28
2022-09-05T20:44:38.001Z,1.10
2022-09-05T20:54:00.950Z,1.75
2022-09-05T20:54:25.178Z,1.90
2022-09-05T20:54:26.768Z,1.73
2022-09-05T20:56:22.716Z,4.68
2022-09-05T20:58:51.737Z,2.53
2022-09-05T21:01:23.282Z,5.05
2022-09-05T21:04:02.363Z,1.85
2022-09-05T21:06:37.691Z,2.08
2022-09-05T21:09:25.143Z,2.60
2022-09-05T21:11:59.932Z,1.00
2022-09-05T21:14:29.036Z,1.55
2022-09-05T21:17:00.875Z,2.20
2022-09-05T21:19:36.418Z,3.20
2022-09-05T21:22:05.412Z,1.33
2022-09-05T21:24:32.747Z,1.40
2022-09-05T21:27:22.004Z,2.35
2022-09-05T21:29:58.538Z,0.80
2022-09-05T21:32:31.871Z,1.02
2022-09-05T21:35:33.582Z,1.33
2022-09-05T21:37:54.405Z,1.10
2022-09-05T21:40:22.477Z,0.70
2022-09-05T21:46:53.502Z,2.30
2022-09-05T21:47:39.161Z,1.55
2022-09-05T21:48:24.616Z,0.93
2022-09-05T21:50:58.388Z,0.75
2022-09-05T21:59:14.386Z,0.63
2022-09-05T21:59:33.301Z,0.70
2022-09-05T21:59:36.844Z,1.40
2022-09-05T22:02:08.506Z,0.73
2022-09-05T22:04:40.926Z,0.80
2022-09-05T22:07:25.016Z,1.20
2022-09-05T22:10:05.746Z,1.10
2022-09-05T22:12:38.665Z,1.63
2022-09-05T22:15:27.881Z,1.00
2022-09-05T22:18:16.780Z,0.93
2022-09-05T22:21:01.369Z,1.23
2022-09-05T22:23:37.136Z,0.85
2022-09-05T22:26:08.017Z,1.75
2022-09-05T22:28:38.754Z,0.60
2022-09-05T22:31:07.551Z,1.38
2022-09-05T22:33:36.218Z,0.80
2022-09-05T22:36:04.578Z,2.30
2022-09-05T22:38:32.645Z,1.60
2022-09-05T22:41:00.136Z,1.70
2022-09-05T22:43:27.430Z,1.15
2022-09-05T22:45:56.490Z,2.42
2022-09-05T22:48:24.312Z,1.40
2022-09-05T22:50:52.321Z,2.78
2022-09-05T22:53:19.792Z,1.40
2022-09-05T22:55:47.058Z,2.92
2022-09-05T22:58:15.905Z,6.32
2022-09-05T23:00:44.837Z,3.10
2022-09-05T23:03:12.284Z,4.15
2022-09-05T23:05:39.463Z,2.20
2022-09-05T23:08:07.273Z,1.55
2022-09-05T23:10:36.087Z,3.13
2022-09-05T23:13:08.144Z,2.95
2022-09-05T23:15:36.705Z,1.70
2022-09-05T23:18:04.275Z,3.03
2022-09-05T23:20:32.717Z,1.98
2022-09-05T23:23:04.292Z,1.95
2022-09-05T23:25:32.113Z,4.63
2022-09-05T23:27:59.388Z,4.63
2022-09-05T23:30:26.856Z,3.80
2022-09-05T23:32:54.115Z,3.47
2022-09-05T23:35:21.439Z,3.30
2022-09-05T23:37:49.124Z,3.58
2022-09-05T23:40:20.130Z,4.72
2022-09-05T23:42:55.765Z,3.65
2022-09-05T23:45:24.357Z,6.00
2022-09-05T23:47:52.055Z,5.38
2022-09-05T23:50:20.456Z,4.13
2022-09-05T23:52:49.166Z,5.75
2022-09-05T23:55:19.827Z,4.90
2022-09-05T23:57:47.243Z,4.78
