createdAt,value
2022-08-25T00:02:19.632Z,53.40
2022-08-25T00:04:53.802Z,53.40
2022-08-25T00:07:21.728Z,53.40
2022-08-25T00:09:49.475Z,53.60
2022-08-25T00:12:17.222Z,53.40
2022-08-25T00:14:44.993Z,53.60
2022-08-25T00:17:12.733Z,53.50
2022-08-25T00:19:40.516Z,53.60
2022-08-25T00:22:08.231Z,53.60
2022-08-25T00:24:35.941Z,53.60
2022-08-25T00:27:04.012Z,53.70
2022-08-25T00:29:31.793Z,53.70
2022-08-25T00:31:59.544Z,53.70
2022-08-25T00:34:27.311Z,53.60
2022-08-25T00:36:55.048Z,53.60
2022-08-25T00:39:22.771Z,53.70
2022-08-25T00:41:50.515Z,53.70
2022-08-25T00:44:18.898Z,53.80
2022-08-25T00:46:47.179Z,53.70
2022-08-25T00:49:24.625Z,53.80
2022-08-25T00:51:53.280Z,53.80
2022-08-25T00:54:21.059Z,53.80
2022-08-25T00:56:48.842Z,53.60
2022-08-25T00:59:16.582Z,53.80
2022-08-25T01:01:44.365Z,53.70
2022-08-25T01:04:12.579Z,53.80
2022-08-25T01:06:40.328Z,54.00
2022-08-25T01:09:08.165Z,54.00
2022-08-25T01:11:35.974Z,54.00
2022-08-25T01:14:06.508Z,54.00
2022-08-25T01:16:34.444Z,53.90
2022-08-25T01:19:02.147Z,54.00
2022-08-25T01:21:29.854Z,53.90
2022-08-25T01:23:58.249Z,53.90
2022-08-25T01:26:30.135Z,54.10
2022-08-25T01:29:15.611Z,54.00
2022-08-25T01:31:43.335Z,54.20
2022-08-25T01:34:12.295Z,54.10
2022-08-25T01:36:40.080Z,54.00
2022-08-25T01:39:07.817Z,54.00
2022-08-25T01:41:35.475Z,54.00
2022-08-25T01:44:03.259Z,54.10
2022-08-25T01:46:31.111Z,54.00
2022-08-25T01:48:58.939Z,54.10
2022-08-25T01:51:26.656Z,54.00
2022-08-25T01:53:54.408Z,54.00
2022-08-25T01:56:22.122Z,54.00
2022-08-25T01:58:50.021Z,54.10
2022-08-25T02:01:17.897Z,54.00
2022-08-25T02:03:46.239Z,54.00
2022-08-25T02:06:14.193Z,54.20
2022-08-25T02:08:41.918Z,54.20
2022-08-25T02:11:09.887Z,54.20
2022-08-25T02:13:37.600Z,54.10
2022-08-25T02:16:05.338Z,54.20
2022-08-25T02:18:33.066Z,54.10
2022-08-25T02:21:00.826Z,54.20
2022-08-25T02:23:28.615Z,54.20
2022-08-25T02:25:57.345Z,54.00
2022-08-25T02:28:25.050Z,54.20
2022-08-25T02:30:53.273Z,54.00
2022-08-25T02:33:29.213Z,54.10
2022-08-25T02:35:57.015Z,54.10
2022-08-25T02:38:25.097Z,54.10
2022-08-25T02:40:52.816Z,54.20
2022-08-25T02:43:20.564Z,54.20
2022-08-25T02:45:48.304Z,54.20
2022-08-25T02:48:16.066Z,54.20
2022-08-25T02:50:43.910Z,54.20
2022-08-25T02:53:11.718Z,54.20
2022-08-25T02:55:40.843Z,54.10
2022-08-25T02:58:09.151Z,54.20
2022-08-25T03:00:36.877Z,54.20
2022-08-25T03:03:04.618Z,54.20
2022-08-25T03:05:34.056Z,54.20
2022-08-25T03:08:01.804Z,54.20
2022-08-25T03:10:29.586Z,54.20
2022-08-25T03:12:57.328Z,54.20
2022-08-25T03:15:25.669Z,54.20
2022-08-25T03:17:53.638Z,54.30
2022-08-25T03:20:21.384Z,54.20
2022-08-25T03:22:49.096Z,54.30
2022-08-25T03:25:33.561Z,54.30
2022-08-25T03:28:01.401Z,54.40
2022-08-25T03:30:29.465Z,54.40
2022-08-25T03:32:57.341Z,54.40
2022-08-25T03:35:25.158Z,54.40
2022-08-25T03:37:53.057Z,54.40
2022-08-25T03:40:21.525Z,54.40
2022-08-25T03:42:49.391Z,54.60
2022-08-25T03:45:17.427Z,54.40
2022-08-25T03:47:45.289Z,54.50
2022-08-25T03:50:13.134Z,54.40
2022-08-25T03:52:42.777Z,54.40
2022-08-25T03:55:10.871Z,54.40
2022-08-25T03:57:38.707Z,54.40
2022-08-25T04:00:06.494Z,54.40
2022-08-25T04:02:34.745Z,54.50
2022-08-25T04:05:02.514Z,54.40
2022-08-25T04:07:30.594Z,54.40
2022-08-25T04:09:58.334Z,54.50
2022-08-25T04:12:26.088Z,54.60
2022-08-25T04:14:53.817Z,54.50
2022-08-25T04:17:21.915Z,54.40
2022-08-25T04:19:50.849Z,54.50
2022-08-25T04:22:18.594Z,54.60
2022-08-25T04:24:46.297Z,54.40
2022-08-25T04:27:13.961Z,54.30
2022-08-25T04:29:41.709Z,54.40
2022-08-25T04:32:09.525Z,54.40
2022-08-25T04:34:37.341Z,54.40
2022-08-25T04:37:06.334Z,54.50
2022-08-25T04:39:34.208Z,54.60
2022-08-25T04:42:01.963Z,54.60
2022-08-25T04:44:29.711Z,54.60
2022-08-25T04:46:57.436Z,54.40
2022-08-25T04:49:25.179Z,54.50
2022-08-25T04:51:52.931Z,54.60
2022-08-25T04:54:22.244Z,54.60
2022-08-25T04:56:50.030Z,54.60
2022-08-25T04:59:17.850Z,54.60
2022-08-25T05:01:47.004Z,54.60
2022-08-25T05:04:28.125Z,54.60
2022-08-25T05:06:56.408Z,54.80
2022-08-25T05:09:25.058Z,54.60
2022-08-25T05:11:53.078Z,54.70
2022-08-25T05:14:26.516Z,54.80
2022-08-25T05:16:54.532Z,54.70
2022-08-25T05:19:22.874Z,54.70
2022-08-25T05:21:50.603Z,54.80
2022-08-25T05:24:18.339Z,54.80
2022-08-25T05:26:46.092Z,54.80
2022-08-25T05:29:14.437Z,54.80
2022-08-25T05:31:47.122Z,54.80
2022-08-25T05:34:18.917Z,54.90
2022-08-25T05:36:46.765Z,55.00
2022-08-25T05:39:14.554Z,54.90
2022-08-25T05:41:42.268Z,55.00
2022-08-25T05:44:10.037Z,55.00
2022-08-25T05:46:37.801Z,55.00
2022-08-25T05:49:05.511Z,54.90
2022-08-25T05:51:33.239Z,54.90
2022-08-25T05:54:00.967Z,54.90
2022-08-25T05:56:28.725Z,54.70
2022-08-25T05:58:56.411Z,55.00
2022-08-25T06:01:43.361Z,54.70
2022-08-25T06:04:12.765Z,55.00
2022-08-25T06:06:40.649Z,55.00
2022-08-25T06:09:08.885Z,55.00
2022-08-25T06:11:36.559Z,55.10
2022-08-25T06:14:04.727Z,55.10
2022-08-25T06:16:33.043Z,54.80
2022-08-25T06:22:06.189Z,54.90
2022-08-25T06:24:34.263Z,54.80
2022-08-25T06:27:01.966Z,54.60
2022-08-25T06:29:29.642Z,54.40
2022-08-25T06:31:57.441Z,54.50
2022-08-25T06:34:25.149Z,54.30
2022-08-25T06:36:52.829Z,54.00
2022-08-25T06:39:20.551Z,54.00
2022-08-25T06:41:48.272Z,53.90
2022-08-25T06:44:15.957Z,53.80
2022-08-25T06:46:43.724Z,53.80
2022-08-25T06:49:11.537Z,53.60
2022-08-25T06:51:39.212Z,53.90
2022-08-25T06:54:06.908Z,53.60
2022-08-25T06:56:34.645Z,53.60
2022-08-25T06:59:02.399Z,53.80
2022-08-25T07:01:31.839Z,53.70
2022-08-25T07:03:59.858Z,53.70
2022-08-25T07:06:27.608Z,53.70
2022-08-25T07:08:55.270Z,53.60
2022-08-25T07:11:22.941Z,53.60
2022-08-25T07:13:50.678Z,53.90
2022-08-25T07:16:18.422Z,53.70
2022-08-25T07:18:46.261Z,54.00
2022-08-25T07:21:13.995Z,53.90
2022-08-25T07:23:41.729Z,53.80
2022-08-25T07:26:15.852Z,54.00
2022-08-25T07:31:59.653Z,53.70
2022-08-25T07:37:47.804Z,53.90
2022-08-25T07:40:14.413Z,53.80
2022-08-25T07:42:42.135Z,54.50
2022-08-25T07:45:10.865Z,54.80
2022-08-25T07:47:38.684Z,54.20
2022-08-25T07:50:06.925Z,54.60
2022-08-25T07:52:34.696Z,55.30
2022-08-25T07:55:02.717Z,54.20
2022-08-25T07:57:30.509Z,53.90
2022-08-25T07:59:58.740Z,53.90
2022-08-25T08:02:26.622Z,53.80
2022-08-25T08:04:54.381Z,53.70
2022-08-25T08:07:22.912Z,53.70
2022-08-25T08:10:00.377Z,53.50
2022-08-25T08:12:38.843Z,53.50
2022-08-25T08:15:10.274Z,53.50
2022-08-25T08:17:39.211Z,53.70
2022-08-25T08:20:08.888Z,53.60
2022-08-25T08:22:36.612Z,53.50
2022-08-25T08:25:04.306Z,53.50
2022-08-25T08:27:36.255Z,53.50
2022-08-25T08:30:04.175Z,53.50
2022-08-25T08:32:46.473Z,53.50
2022-08-25T08:35:24.786Z,53.50
2022-08-25T08:37:53.884Z,53.60
2022-08-25T08:40:21.846Z,53.60
2022-08-25T08:42:48.933Z,53.60
2022-08-25T08:45:17.028Z,53.60
2022-08-25T08:47:45.455Z,53.50
2022-08-25T08:50:13.178Z,53.60
2022-08-25T08:52:41.380Z,53.60
2022-08-25T08:55:10.300Z,53.70
2022-08-25T08:57:38.292Z,53.60
2022-08-25T09:00:06.013Z,53.70
2022-08-25T09:02:50.584Z,53.70
2022-08-25T09:05:21.036Z,54.40
2022-08-25T09:07:48.833Z,53.70
2022-08-25T09:10:22.385Z,53.70
2022-08-25T09:12:51.285Z,53.70
2022-08-25T09:15:19.106Z,53.70
2022-08-25T09:17:54.503Z,53.80
2022-08-25T09:20:22.724Z,53.80
2022-08-25T09:22:51.661Z,53.70
2022-08-25T09:25:39.622Z,53.80
2022-08-25T09:28:09.572Z,53.70
2022-08-25T09:30:37.312Z,53.70
2022-08-25T09:33:05.418Z,53.80
2022-08-25T09:35:33.442Z,53.70
2022-08-25T09:38:02.432Z,53.80
2022-08-25T09:40:30.322Z,53.80
2022-08-25T09:42:58.657Z,53.70
2022-08-25T09:45:26.582Z,53.80
2022-08-25T09:47:54.308Z,53.80
2022-08-25T09:50:22.100Z,53.80
2022-08-25T09:53:10.194Z,53.90
2022-08-25T09:55:39.432Z,53.90
2022-08-25T09:58:09.500Z,54.00
2022-08-25T10:00:37.401Z,53.90
2022-08-25T10:03:05.959Z,54.10
2022-08-25T10:05:37.134Z,54.00
2022-08-25T10:08:06.744Z,53.90
2022-08-25T10:10:34.595Z,54.00
2022-08-25T10:13:03.668Z,54.10
2022-08-25T10:15:34.157Z,54.20
2022-08-25T10:18:01.919Z,54.20
2022-08-25T10:20:33.051Z,54.30
2022-08-25T10:23:03.272Z,54.90
2022-08-25T10:25:31.092Z,54.20
2022-08-25T10:27:58.827Z,54.20
2022-08-25T10:30:26.552Z,54.30
2022-08-25T10:32:55.583Z,54.20
2022-08-25T10:35:23.715Z,54.30
2022-08-25T10:37:51.829Z,54.20
2022-08-25T10:40:19.637Z,54.30
2022-08-25T10:42:47.410Z,54.30
2022-08-25T10:45:32.585Z,54.30
2022-08-25T10:48:00.398Z,54.30
2022-08-25T10:50:29.380Z,54.30
2022-08-25T10:52:57.084Z,54.30
2022-08-25T10:55:24.941Z,54.20
2022-08-25T10:57:52.922Z,54.30
2022-08-25T11:00:22.436Z,54.30
2022-08-25T11:02:50.726Z,54.20
2022-08-25T11:05:24.567Z,54.20
2022-08-25T11:07:52.754Z,54.20
2022-08-25T11:10:20.484Z,54.30
2022-08-25T11:12:48.220Z,54.20
2022-08-25T11:15:15.974Z,54.20
2022-08-25T11:17:44.483Z,54.20
2022-08-25T11:20:19.431Z,54.20
2022-08-25T11:22:54.400Z,54.20
2022-08-25T11:25:22.187Z,54.20
2022-08-25T11:27:49.923Z,54.10
2022-08-25T11:30:17.805Z,54.20
2022-08-25T11:32:46.572Z,54.20
2022-08-25T11:35:14.856Z,54.20
2022-08-25T11:37:42.886Z,54.50
2022-08-25T11:40:11.762Z,54.30
2022-08-25T11:42:43.063Z,54.20
2022-08-25T11:45:11.471Z,54.20
2022-08-25T11:47:39.209Z,54.30
2022-08-25T11:50:06.984Z,54.40
2022-08-25T11:52:35.121Z,54.30
2022-08-25T11:55:02.967Z,54.20
2022-08-25T11:57:33.270Z,54.20
2022-08-25T12:00:00.997Z,54.90
2022-08-25T12:02:28.793Z,54.20
2022-08-25T12:04:56.695Z,54.30
2022-08-25T12:07:24.506Z,54.30
2022-08-25T12:09:53.818Z,54.10
2022-08-25T12:12:21.623Z,54.30
2022-08-25T12:14:49.417Z,54.10
2022-08-25T12:17:17.154Z,54.30
2022-08-25T12:19:44.954Z,54.30
2022-08-25T12:22:12.690Z,54.20
2022-08-25T12:24:40.461Z,54.20
2022-08-25T12:27:15.099Z,54.30
2022-08-25T12:29:42.839Z,54.20
2022-08-25T12:32:10.635Z,54.20
2022-08-25T12:34:38.357Z,54.20
2022-08-25T12:37:06.626Z,54.20
2022-08-25T12:39:34.397Z,54.10
2022-08-25T12:42:03.277Z,54.30
2022-08-25T12:44:31.073Z,54.30
2022-08-25T12:46:58.780Z,54.30
2022-08-25T12:49:30.563Z,54.20
2022-08-25T12:51:59.110Z,54.20
2022-08-25T12:54:27.319Z,54.30
2022-08-25T12:56:55.171Z,54.20
2022-08-25T12:59:22.991Z,54.90
2022-08-25T13:01:50.833Z,54.20
2022-08-25T13:04:18.682Z,54.20
2022-08-25T13:06:46.703Z,54.30
2022-08-25T13:09:14.576Z,54.20
2022-08-25T13:11:43.270Z,54.20
2022-08-25T13:14:12.592Z,54.10
2022-08-25T13:16:40.698Z,54.30
2022-08-25T13:19:08.407Z,54.20
2022-08-25T13:21:37.233Z,54.20
2022-08-25T13:24:05.272Z,54.30
2022-08-25T13:26:33.615Z,54.20
2022-08-25T13:29:01.384Z,54.20
2022-08-25T13:31:29.872Z,54.20
2022-08-25T13:33:58.017Z,54.10
2022-08-25T13:36:51.063Z,54.20
2022-08-25T13:39:45.561Z,54.10
2022-08-25T13:42:09.621Z,54.20
2022-08-25T13:44:40.171Z,54.10
2022-08-25T13:47:19.608Z,54.20
2022-08-25T13:49:48.542Z,54.10
2022-08-25T13:52:16.306Z,54.00
2022-08-25T13:54:46.824Z,54.00
2022-08-25T13:57:14.536Z,54.00
2022-08-25T13:59:46.493Z,54.00
2022-08-25T14:02:19.340Z,54.10
2022-08-25T14:04:51.144Z,54.10
2022-08-25T14:07:20.411Z,54.00
2022-08-25T14:09:48.313Z,54.10
2022-08-25T14:12:16.091Z,54.10
2022-08-25T14:14:44.055Z,54.00
2022-08-25T14:17:28.623Z,54.00
2022-08-25T14:19:59.479Z,54.00
2022-08-25T14:22:27.215Z,54.10
2022-08-25T14:24:54.928Z,54.00
2022-08-25T14:27:22.632Z,54.00
2022-08-25T14:29:52.769Z,54.10
2022-08-25T14:32:20.761Z,54.00
2022-08-25T14:34:48.498Z,54.00
2022-08-25T14:37:16.641Z,54.00
2022-08-25T14:39:44.334Z,53.90
2022-08-25T14:42:12.310Z,54.10
2022-08-25T14:44:40.065Z,53.90
2022-08-25T14:47:08.117Z,53.90
2022-08-25T14:49:35.823Z,54.10
2022-08-25T14:52:03.503Z,54.00
2022-08-25T14:54:33.650Z,54.00
2022-08-25T14:57:03.647Z,54.00
2022-08-25T14:59:36.303Z,54.00
2022-08-25T15:02:13.021Z,54.00
2022-08-25T15:04:42.406Z,53.90
2022-08-25T15:07:30.636Z,54.00
2022-08-25T15:09:59.792Z,54.00
2022-08-25T15:12:46.760Z,54.00
2022-08-25T15:15:14.908Z,53.90
2022-08-25T15:17:44.567Z,54.00
2022-08-25T15:20:12.492Z,54.00
2022-08-25T15:22:41.751Z,53.90
2022-08-25T15:25:09.567Z,53.90
2022-08-25T15:27:37.324Z,53.90
2022-08-25T15:30:05.424Z,53.90
2022-08-25T15:32:33.159Z,54.00
2022-08-25T15:35:01.247Z,53.90
2022-08-25T15:37:29.016Z,54.00
2022-08-25T15:39:57.624Z,54.00
2022-08-25T15:42:25.968Z,54.00
2022-08-25T15:44:54.603Z,53.90
2022-08-25T15:47:24.140Z,53.90
2022-08-25T15:49:53.289Z,54.00
2022-08-25T15:52:21.100Z,53.90
2022-08-25T15:54:48.924Z,53.90
2022-08-25T15:57:24.360Z,54.00
2022-08-25T15:59:53.271Z,54.00
2022-08-25T16:02:21.233Z,54.00
2022-08-25T16:04:50.817Z,53.90
2022-08-25T16:07:18.524Z,54.00
2022-08-25T16:09:46.578Z,53.90
2022-08-25T16:12:14.342Z,53.90
2022-08-25T16:14:42.260Z,54.00
2022-08-25T16:17:10.360Z,54.00
2022-08-25T16:19:39.273Z,53.90
2022-08-25T16:22:08.924Z,53.90
2022-08-25T16:24:38.931Z,53.90
2022-08-25T16:27:11.528Z,54.00
2022-08-25T16:29:39.689Z,54.00
2022-08-25T16:32:07.453Z,53.90
2022-08-25T16:34:35.378Z,53.90
2022-08-25T16:37:03.745Z,54.00
2022-08-25T16:39:32.403Z,54.00
2022-08-25T16:42:00.272Z,53.90
2022-08-25T16:44:28.956Z,54.00
2022-08-25T16:46:57.625Z,54.00
2022-08-25T16:49:25.532Z,54.00
2022-08-25T16:51:57.627Z,54.00
2022-08-25T16:54:43.391Z,53.90
2022-08-25T16:57:11.129Z,53.90
2022-08-25T16:59:38.984Z,54.00
2022-08-25T17:02:07.085Z,54.00
2022-08-25T17:04:34.825Z,54.10
2022-08-25T17:07:02.613Z,54.10
2022-08-25T17:09:30.722Z,54.00
2022-08-25T17:11:58.462Z,54.10
2022-08-25T17:14:26.643Z,54.10
2022-08-25T17:16:55.524Z,54.00
2022-08-25T17:19:24.927Z,54.10
2022-08-25T17:21:54.524Z,54.80
2022-08-25T17:24:29.545Z,54.10
2022-08-25T17:26:59.371Z,54.00
2022-08-25T17:29:27.140Z,54.00
2022-08-25T17:31:54.897Z,54.10
2022-08-25T17:34:23.287Z,54.10
2022-08-25T17:36:51.238Z,54.10
2022-08-25T17:39:22.253Z,53.90
2022-08-25T17:41:50.686Z,54.00
2022-08-25T17:44:18.404Z,54.00
2022-08-25T17:46:48.011Z,54.00
2022-08-25T17:49:16.086Z,54.00
2022-08-25T17:51:43.770Z,54.10
2022-08-25T17:54:13.024Z,54.10
2022-08-25T17:56:40.739Z,54.10
2022-08-25T17:59:08.539Z,54.10
2022-08-25T18:01:40.614Z,54.10
2022-08-25T18:04:15.632Z,54.10
2022-08-25T18:06:45.848Z,54.10
2022-08-25T18:09:14.077Z,54.10
2022-08-25T18:11:42.616Z,54.10
2022-08-25T18:14:11.325Z,54.10
2022-08-25T18:16:39.129Z,54.20
2022-08-25T18:19:09.822Z,54.10
2022-08-25T18:21:38.159Z,54.20
2022-08-25T18:24:05.967Z,54.20
2022-08-25T18:26:33.704Z,54.20
2022-08-25T18:29:01.720Z,54.10
2022-08-25T18:31:29.524Z,54.10
2022-08-25T18:33:58.105Z,54.00
2022-08-25T18:36:25.850Z,54.10
2022-08-25T18:39:11.667Z,54.10
2022-08-25T18:41:41.472Z,54.10
2022-08-25T18:44:10.542Z,54.10
2022-08-25T18:46:39.512Z,54.10
2022-08-25T18:49:07.303Z,54.20
2022-08-25T18:51:36.269Z,54.20
2022-08-25T18:54:04.230Z,54.10
2022-08-25T18:56:32.096Z,54.20
2022-08-25T18:59:00.627Z,54.20
2022-08-25T19:01:28.666Z,54.10
2022-08-25T19:03:56.476Z,54.10
2022-08-25T19:06:24.188Z,54.10
2022-08-25T19:08:51.936Z,54.20
2022-08-25T19:11:22.276Z,54.10
2022-08-25T19:13:50.356Z,54.20
2022-08-25T19:16:20.363Z,54.20
2022-08-25T19:18:48.797Z,54.10
2022-08-25T19:21:22.859Z,54.10
2022-08-25T19:23:50.742Z,54.10
2022-08-25T19:26:19.112Z,54.10
2022-08-25T19:28:48.994Z,54.20
2022-08-25T19:31:18.059Z,54.10
2022-08-25T19:33:46.124Z,54.20
2022-08-25T19:36:13.909Z,54.20
2022-08-25T19:38:41.674Z,54.10
2022-08-25T19:41:14.285Z,54.10
2022-08-25T19:43:55.713Z,54.10
2022-08-25T19:46:25.109Z,54.20
2022-08-25T19:48:52.832Z,54.20
2022-08-25T19:51:21.737Z,54.20
2022-08-25T19:53:54.832Z,54.20
2022-08-25T19:56:24.131Z,54.10
2022-08-25T19:58:51.843Z,54.10
2022-08-25T20:01:19.963Z,54.20
2022-08-25T20:03:47.821Z,54.20
2022-08-25T20:06:16.105Z,54.10
2022-08-25T20:08:43.973Z,54.20
2022-08-25T20:11:11.973Z,54.20
2022-08-25T20:13:39.722Z,54.10
2022-08-25T20:16:07.773Z,54.10
2022-08-25T20:18:36.361Z,54.20
2022-08-25T20:21:04.186Z,54.20
2022-08-25T20:23:49.718Z,54.20
2022-08-25T20:26:17.455Z,54.20
2022-08-25T20:28:46.489Z,54.20
2022-08-25T20:31:14.254Z,54.20
2022-08-25T20:33:42.037Z,54.20
2022-08-25T20:36:11.208Z,54.20
2022-08-25T20:38:41.095Z,54.20
2022-08-25T20:41:10.395Z,54.20
2022-08-25T20:43:39.178Z,54.20
2022-08-25T20:46:07.103Z,54.20
2022-08-25T20:48:35.102Z,54.30
2022-08-25T20:51:02.985Z,54.30
2022-08-25T20:53:30.697Z,54.30
2022-08-25T20:55:58.656Z,54.30
2022-08-25T20:58:26.556Z,54.30
2022-08-25T21:00:54.595Z,54.30
2022-08-25T21:03:22.295Z,54.30
2022-08-25T21:05:53.581Z,54.30
2022-08-25T21:08:21.993Z,54.50
2022-08-25T21:10:51.654Z,54.30
2022-08-25T21:13:19.473Z,54.30
2022-08-25T21:15:48.627Z,54.30
2022-08-25T21:18:16.449Z,54.30
2022-08-25T21:20:44.235Z,54.40
2022-08-25T21:23:11.977Z,54.30
2022-08-25T21:25:41.030Z,54.30
2022-08-25T21:28:09.074Z,54.40
2022-08-25T21:30:36.805Z,54.30
2022-08-25T21:33:04.722Z,55.00
2022-08-25T21:35:32.571Z,54.30
2022-08-25T21:38:01.897Z,54.40
2022-08-25T21:40:30.769Z,54.40
2022-08-25T21:42:58.604Z,54.40
2022-08-25T21:45:26.438Z,54.30
2022-08-25T21:48:01.014Z,54.30
2022-08-25T21:50:28.853Z,54.30
2022-08-25T21:52:56.655Z,54.40
2022-08-25T21:55:24.432Z,54.40
2022-08-25T21:57:52.641Z,54.30
2022-08-25T22:00:21.338Z,54.30
2022-08-25T22:02:49.330Z,54.30
2022-08-25T22:05:17.096Z,54.30
2022-08-25T22:07:45.130Z,54.30
2022-08-25T22:10:16.753Z,54.40
2022-08-25T22:12:45.934Z,54.40
2022-08-25T22:15:15.578Z,54.40
2022-08-25T22:17:43.329Z,54.40
2022-08-25T22:20:11.129Z,54.30
2022-08-25T22:22:38.855Z,54.40
2022-08-25T22:25:06.670Z,54.50
2022-08-25T22:27:35.877Z,54.50
2022-08-25T22:30:06.261Z,54.50
2022-08-25T22:32:34.072Z,54.50
2022-08-25T22:35:01.773Z,54.60
2022-08-25T22:37:30.405Z,54.60
2022-08-25T22:39:58.282Z,54.60
2022-08-25T22:42:26.322Z,54.60
2022-08-25T22:44:55.053Z,54.60
2022-08-25T22:47:22.751Z,54.80
2022-08-25T22:49:52.352Z,55.40
2022-08-25T22:52:20.072Z,54.80
2022-08-25T22:54:59.719Z,54.90
2022-08-25T22:57:27.473Z,54.80
2022-08-25T22:59:56.567Z,55.00
2022-08-25T23:02:24.296Z,55.00
2022-08-25T23:04:52.264Z,54.90
2022-08-25T23:07:24.027Z,55.10
2022-08-25T23:09:53.059Z,55.00
2022-08-25T23:12:20.840Z,55.20
2022-08-25T23:14:51.545Z,55.20
2022-08-25T23:17:19.264Z,55.30
2022-08-25T23:19:47.517Z,55.40
2022-08-25T23:22:16.178Z,55.40
2022-08-25T23:24:44.241Z,55.30
2022-08-25T23:27:12.014Z,55.50
2022-08-25T23:29:39.748Z,55.50
2022-08-25T23:32:07.842Z,55.60
2022-08-25T23:34:36.354Z,55.60
2022-08-25T23:37:04.163Z,55.60
2022-08-25T23:39:31.885Z,55.60
2022-08-25T23:41:59.627Z,55.70
2022-08-25T23:44:27.615Z,55.70
2022-08-25T23:46:55.418Z,55.70
2022-08-25T23:49:25.877Z,55.70
2022-08-25T23:51:56.163Z,55.80
2022-08-25T23:54:31.571Z,55.70
2022-08-25T23:56:59.549Z,55.80
2022-08-25T23:59:27.442Z,55.80
