createdAt,value
2019-03-18T00:02:25.505Z,4.70
2019-03-18T00:04:54.810Z,4.70
2019-03-18T00:07:24.112Z,4.80
2019-03-18T00:09:53.573Z,4.80
2019-03-18T00:12:23.018Z,4.80
2019-03-18T00:15:01.141Z,4.70
2019-03-18T00:17:23.329Z,4.70
2019-03-18T00:19:52.632Z,4.80
2019-03-18T00:22:21.932Z,4.80
2019-03-18T00:24:51.323Z,4.80
2019-03-18T00:27:20.654Z,4.80
2019-03-18T00:29:50.080Z,4.80
2019-03-18T00:32:19.395Z,4.80
2019-03-18T00:34:48.770Z,4.80
2019-03-18T00:37:18.147Z,4.70
2019-03-18T00:39:47.501Z,4.70
2019-03-18T00:42:16.806Z,4.70
2019-03-18T00:44:46.147Z,4.70
2019-03-18T00:47:15.519Z,4.70
2019-03-18T00:49:44.838Z,4.70
2019-03-18T00:52:14.150Z,4.70
2019-03-18T00:54:43.542Z,4.70
2019-03-18T00:57:12.898Z,4.60
2019-03-18T00:59:42.338Z,4.70
2019-03-18T01:02:11.667Z,4.70
2019-03-18T01:04:40.977Z,4.70
2019-03-18T01:07:10.275Z,4.70
2019-03-18T01:09:39.633Z,4.70
2019-03-18T01:12:09.049Z,4.70
2019-03-18T01:14:38.397Z,4.70
2019-03-18T01:17:07.829Z,4.70
2019-03-18T01:19:37.142Z,4.70
2019-03-18T01:22:06.419Z,4.70
2019-03-18T01:24:35.691Z,4.70
2019-03-18T01:27:05.165Z,4.70
2019-03-18T01:29:34.493Z,4.80
2019-03-18T01:32:03.770Z,4.90
2019-03-18T01:34:33.078Z,4.90
2019-03-18T01:37:02.329Z,4.90
2019-03-18T01:39:31.552Z,5.00
2019-03-18T01:42:00.958Z,4.90
2019-03-18T01:44:30.292Z,4.90
2019-03-18T01:46:59.570Z,5.00
2019-03-18T01:49:28.936Z,4.90
2019-03-18T01:51:58.226Z,4.90
2019-03-18T01:54:27.587Z,4.80
2019-03-18T01:56:56.955Z,4.80
2019-03-18T01:59:26.232Z,4.80
2019-03-18T02:01:55.535Z,4.80
2019-03-18T02:04:24.888Z,4.80
2019-03-18T02:06:54.333Z,4.80
2019-03-18T02:09:23.617Z,4.90
2019-03-18T02:11:52.886Z,4.90
2019-03-18T02:14:22.285Z,4.90
2019-03-18T02:16:51.767Z,4.90
2019-03-18T02:19:21.112Z,5.00
2019-03-18T02:21:50.497Z,4.90
2019-03-18T02:24:19.922Z,5.00
2019-03-18T02:26:49.267Z,4.90
2019-03-18T02:29:18.621Z,4.90
2019-03-18T02:31:47.829Z,5.00
2019-03-18T02:34:17.215Z,5.10
2019-03-18T02:36:46.495Z,5.10
2019-03-18T02:39:15.806Z,5.20
2019-03-18T02:41:45.196Z,5.20
2019-03-18T02:44:14.618Z,5.30
2019-03-18T02:46:43.939Z,5.40
2019-03-18T02:49:13.311Z,5.30
2019-03-18T02:51:42.687Z,5.30
2019-03-18T02:54:11.977Z,5.30
2019-03-18T02:56:41.273Z,5.30
2019-03-18T02:59:10.562Z,5.30
2019-03-18T03:01:39.941Z,5.30
2019-03-18T03:04:09.229Z,5.40
2019-03-18T03:06:38.646Z,5.40
2019-03-18T03:09:08.397Z,5.40
2019-03-18T03:11:37.703Z,5.50
2019-03-18T03:14:07.043Z,5.40
2019-03-18T03:16:36.348Z,5.50
2019-03-18T03:19:05.661Z,5.50
2019-03-18T03:21:35.090Z,5.50
2019-03-18T03:24:04.556Z,5.50
2019-03-18T03:26:33.864Z,5.50
2019-03-18T03:29:03.176Z,5.50
2019-03-18T03:31:32.561Z,5.50
2019-03-18T03:34:01.938Z,5.50
2019-03-18T03:36:31.296Z,5.50
2019-03-18T03:39:00.551Z,5.50
2019-03-18T03:41:30.041Z,5.60
2019-03-18T03:43:59.426Z,5.70
2019-03-18T03:46:42.206Z,5.70
2019-03-18T03:48:59.859Z,5.80
2019-03-18T03:51:29.211Z,5.80
2019-03-18T03:53:58.619Z,5.70
2019-03-18T03:56:27.936Z,5.60
2019-03-18T03:58:57.427Z,5.60
2019-03-18T04:01:29.399Z,5.60
2019-03-18T04:03:57.870Z,5.70
2019-03-18T04:06:27.458Z,5.70
2019-03-18T04:08:56.733Z,5.60
2019-03-18T04:11:26.121Z,5.70
2019-03-18T04:13:55.423Z,5.60
2019-03-18T04:16:24.858Z,5.60
2019-03-18T04:18:54.176Z,5.70
2019-03-18T04:21:23.445Z,5.60
2019-03-18T04:23:52.708Z,5.60
2019-03-18T04:26:23.929Z,5.60
2019-03-18T04:28:53.321Z,5.50
2019-03-18T04:31:22.634Z,5.50
2019-03-18T04:33:51.964Z,5.50
2019-03-18T04:36:21.252Z,5.50
2019-03-18T04:38:50.554Z,5.50
2019-03-18T04:41:19.954Z,5.50
2019-03-18T04:43:49.395Z,5.60
2019-03-18T04:46:18.766Z,5.60
2019-03-18T04:48:48.087Z,5.60
2019-03-18T04:51:17.469Z,5.70
2019-03-18T04:53:46.845Z,5.70
2019-03-18T04:56:16.243Z,5.70
2019-03-18T04:58:45.540Z,5.60
2019-03-18T05:01:14.859Z,5.70
2019-03-18T05:03:44.209Z,5.60
2019-03-18T05:06:13.601Z,5.60
2019-03-18T05:08:42.992Z,5.60
2019-03-18T05:11:12.548Z,5.60
2019-03-18T05:13:43.401Z,5.60
2019-03-18T05:16:12.644Z,5.60
2019-03-18T05:18:42.008Z,5.60
2019-03-18T05:21:11.354Z,5.60
2019-03-18T05:23:40.652Z,5.60
2019-03-18T05:26:10.092Z,5.50
2019-03-18T05:28:39.375Z,5.50
2019-03-18T05:31:08.728Z,5.40
2019-03-18T05:33:38.293Z,5.50
2019-03-18T05:36:07.702Z,5.50
2019-03-18T05:38:36.993Z,5.50
2019-03-18T05:41:06.305Z,5.50
2019-03-18T05:43:35.604Z,5.50
2019-03-18T05:46:04.995Z,5.60
2019-03-18T05:48:34.303Z,5.60
2019-03-18T05:51:03.727Z,5.60
2019-03-18T05:53:33.096Z,5.60
2019-03-18T05:56:02.389Z,5.70
2019-03-18T05:58:31.695Z,5.80
2019-03-18T06:01:01.062Z,5.80
2019-03-18T06:03:30.426Z,5.80
2019-03-18T06:05:59.734Z,5.80
2019-03-18T06:08:29.116Z,5.90
2019-03-18T06:10:58.389Z,5.90
2019-03-18T06:13:27.712Z,6.00
2019-03-18T06:15:57.105Z,5.90
2019-03-18T06:18:27.104Z,5.80
2019-03-18T06:20:56.524Z,5.90
2019-03-18T06:23:25.977Z,6.00
2019-03-18T06:25:55.358Z,6.00
2019-03-18T06:28:24.723Z,6.20
2019-03-18T06:30:54.040Z,6.40
2019-03-18T06:33:23.347Z,6.70
2019-03-18T06:35:52.657Z,6.80
2019-03-18T06:38:23.082Z,6.90
2019-03-18T06:40:52.484Z,7.20
2019-03-18T06:43:21.907Z,7.30
2019-03-18T06:45:51.271Z,7.20
2019-03-18T06:48:20.654Z,7.20
2019-03-18T06:50:50.029Z,7.10
2019-03-18T06:53:19.386Z,7.10
2019-03-18T06:55:48.726Z,7.10
2019-03-18T06:58:18.113Z,7.10
2019-03-18T07:00:47.506Z,7.10
2019-03-18T07:03:16.881Z,6.90
2019-03-18T07:05:46.389Z,6.70
2019-03-18T07:08:15.814Z,6.60
2019-03-18T07:10:45.215Z,6.60
2019-03-18T07:13:14.685Z,6.50
2019-03-18T07:15:43.998Z,6.50
2019-03-18T07:18:18.536Z,6.40
2019-03-18T07:20:44.574Z,6.50
2019-03-18T07:23:13.973Z,6.50
2019-03-18T07:25:43.396Z,6.70
2019-03-18T07:28:12.704Z,7.00
2019-03-18T07:30:42.030Z,7.20
2019-03-18T07:33:11.366Z,7.20
2019-03-18T07:35:40.705Z,7.40
2019-03-18T07:38:10.072Z,7.80
2019-03-18T07:40:39.482Z,8.20
2019-03-18T07:43:08.881Z,8.40
2019-03-18T07:45:38.278Z,8.40
2019-03-18T07:48:07.612Z,8.20
2019-03-18T07:50:36.910Z,8.00
2019-03-18T07:53:06.272Z,7.90
2019-03-18T07:55:35.645Z,7.90
2019-03-18T07:58:05.017Z,7.90
2019-03-18T08:00:34.350Z,7.70
2019-03-18T08:03:03.774Z,7.60
2019-03-18T08:05:33.139Z,7.60
2019-03-18T08:08:02.362Z,7.70
2019-03-18T08:10:31.754Z,8.00
2019-03-18T08:13:01.027Z,8.20
2019-03-18T08:15:30.393Z,8.50
2019-03-18T08:17:59.750Z,8.70
2019-03-18T08:20:29.044Z,8.80
2019-03-18T08:22:58.388Z,8.90
2019-03-18T08:25:27.694Z,9.30
2019-03-18T08:27:58.281Z,9.50
2019-03-18T08:30:27.599Z,9.70
2019-03-18T08:32:56.889Z,10.10
2019-03-18T08:35:26.193Z,10.10
2019-03-18T08:37:55.604Z,10.10
2019-03-18T08:40:24.965Z,10.20
2019-03-18T08:42:54.271Z,10.10
2019-03-18T08:45:23.718Z,10.10
2019-03-18T08:47:53.097Z,10.20
2019-03-18T08:50:22.522Z,10.20
2019-03-18T08:52:51.799Z,10.30
2019-03-18T08:55:21.126Z,10.50
2019-03-18T08:57:50.427Z,10.60
2019-03-18T09:00:19.828Z,10.80
2019-03-18T09:02:49.142Z,11.00
2019-03-18T09:05:18.564Z,11.10
2019-03-18T09:07:47.979Z,11.30
2019-03-18T09:10:17.395Z,11.30
2019-03-18T09:12:46.715Z,11.60
2019-03-18T09:15:16.103Z,11.70
2019-03-18T09:17:45.437Z,11.70
2019-03-18T09:20:14.788Z,11.80
2019-03-18T09:22:44.155Z,11.70
2019-03-18T09:25:13.737Z,11.60
2019-03-18T09:27:43.134Z,11.50
2019-03-18T09:30:13.456Z,11.70
2019-03-18T09:32:42.802Z,12.20
2019-03-18T09:35:12.233Z,12.70
2019-03-18T09:37:41.534Z,13.10
2019-03-18T09:40:10.969Z,13.10
2019-03-18T09:42:40.368Z,13.00
2019-03-18T09:45:09.944Z,13.10
2019-03-18T09:47:39.149Z,13.10
2019-03-18T09:50:08.634Z,13.40
2019-03-18T09:52:38.034Z,13.50
2019-03-18T09:55:07.591Z,13.40
2019-03-18T09:57:36.937Z,13.10
2019-03-18T10:00:06.817Z,12.70
2019-03-18T10:02:36.227Z,12.30
2019-03-18T10:05:05.946Z,12.10
2019-03-18T10:07:35.367Z,11.80
2019-03-18T10:10:05.669Z,11.80
2019-03-18T10:12:35.010Z,11.90
2019-03-18T10:15:04.519Z,12.00
2019-03-18T10:17:33.817Z,11.90
2019-03-18T10:20:03.099Z,11.70
2019-03-18T10:22:32.414Z,11.90
2019-03-18T10:25:04.138Z,12.10
2019-03-18T10:27:32.727Z,12.50
2019-03-18T10:30:02.127Z,12.50
2019-03-18T10:32:31.463Z,12.40
2019-03-18T10:35:00.791Z,12.20
2019-03-18T10:37:30.193Z,12.10
2019-03-18T10:39:59.486Z,12.00
2019-03-18T10:42:28.886Z,11.90
2019-03-18T10:44:59.195Z,11.80
2019-03-18T10:47:28.611Z,11.60
2019-03-18T10:49:58.005Z,11.40
2019-03-18T10:52:27.428Z,11.30
2019-03-18T10:54:56.728Z,11.30
2019-03-18T10:57:26.950Z,11.50
2019-03-18T10:59:56.349Z,11.90
2019-03-18T11:02:25.826Z,12.80
2019-03-18T11:04:55.093Z,13.50
2019-03-18T11:07:24.587Z,13.60
2019-03-18T11:09:54.061Z,13.50
2019-03-18T11:12:23.452Z,13.30
2019-03-18T11:14:52.735Z,13.00
2019-03-18T11:17:22.063Z,12.70
2019-03-18T11:19:58.247Z,12.40
2019-03-18T11:22:22.363Z,11.90
2019-03-18T11:24:51.698Z,11.40
2019-03-18T11:27:20.997Z,10.90
2019-03-18T11:29:50.388Z,10.50
2019-03-18T11:32:19.724Z,10.00
2019-03-18T11:34:49.013Z,9.80
2019-03-18T11:37:18.359Z,9.60
2019-03-18T11:39:47.648Z,9.60
2019-03-18T11:42:17.087Z,10.10
2019-03-18T11:44:46.452Z,10.30
2019-03-18T11:47:15.999Z,10.10
2019-03-18T11:49:45.453Z,10.10
2019-03-18T11:52:14.869Z,10.00
2019-03-18T11:54:44.182Z,10.30
2019-03-18T11:57:13.683Z,10.80
2019-03-18T11:59:43.073Z,11.60
2019-03-18T12:02:12.395Z,12.40
2019-03-18T12:04:47.679Z,12.50
2019-03-18T12:07:17.113Z,12.60
2019-03-18T12:09:46.541Z,12.90
2019-03-18T12:12:15.901Z,12.80
2019-03-18T12:14:45.307Z,12.90
2019-03-18T12:17:14.672Z,12.90
2019-03-18T12:19:43.967Z,12.60
2019-03-18T12:22:13.265Z,12.10
2019-03-18T12:24:42.676Z,11.80
2019-03-18T12:27:12.018Z,11.40
2019-03-18T12:29:41.501Z,10.80
2019-03-18T12:32:10.876Z,10.20
2019-03-18T12:34:40.273Z,9.80
2019-03-18T12:37:09.560Z,10.10
2019-03-18T12:39:39.010Z,10.80
2019-03-18T12:42:08.410Z,11.60
2019-03-18T12:44:37.773Z,12.20
2019-03-18T12:47:07.061Z,12.70
2019-03-18T12:49:38.300Z,13.20
2019-03-18T12:52:07.607Z,13.70
2019-03-18T12:54:36.895Z,14.10
2019-03-18T12:57:06.301Z,14.10
2019-03-18T12:59:35.740Z,13.80
2019-03-18T13:02:05.141Z,14.00
2019-03-18T13:04:34.474Z,14.00
2019-03-18T13:07:03.857Z,14.00
2019-03-18T13:09:33.183Z,13.30
2019-03-18T13:12:02.563Z,12.80
2019-03-18T13:14:31.878Z,12.10
2019-03-18T13:17:01.246Z,11.50
2019-03-18T13:19:30.571Z,11.10
2019-03-18T13:21:59.952Z,11.60
2019-03-18T13:24:29.355Z,12.50
2019-03-18T13:26:58.871Z,13.40
2019-03-18T13:29:28.222Z,14.20
2019-03-18T13:31:57.534Z,14.70
2019-03-18T13:34:26.891Z,15.30
2019-03-18T13:36:56.260Z,15.60
2019-03-18T13:39:25.574Z,15.80
2019-03-18T13:41:54.868Z,16.00
2019-03-18T13:44:24.238Z,16.00
2019-03-18T13:46:53.675Z,15.80
2019-03-18T13:49:23.030Z,15.90
2019-03-18T13:51:52.313Z,16.20
2019-03-18T13:54:21.714Z,16.30
2019-03-18T13:56:51.178Z,16.50
2019-03-18T13:59:20.692Z,16.20
2019-03-18T14:01:50.036Z,16.00
2019-03-18T14:04:19.348Z,15.70
2019-03-18T14:06:48.819Z,14.90
2019-03-18T14:09:18.155Z,14.10
2019-03-18T14:11:47.532Z,13.20
2019-03-18T14:14:16.924Z,12.80
2019-03-18T14:16:46.232Z,13.30
2019-03-18T14:19:16.714Z,13.90
2019-03-18T14:21:46.030Z,14.20
2019-03-18T14:24:15.535Z,14.60
2019-03-18T14:26:44.862Z,15.20
2019-03-18T14:29:14.190Z,15.30
2019-03-18T14:31:43.764Z,15.60
2019-03-18T14:34:13.239Z,15.10
2019-03-18T14:36:42.570Z,14.80
2019-03-18T14:39:11.861Z,14.90
2019-03-18T14:41:41.277Z,15.50
2019-03-18T14:44:10.639Z,16.20
2019-03-18T14:46:40.091Z,16.60
2019-03-18T14:49:09.651Z,16.40
2019-03-18T14:51:45.652Z,15.50
2019-03-18T14:54:09.993Z,14.70
2019-03-18T14:56:39.360Z,13.80
2019-03-18T14:59:08.703Z,13.00
2019-03-18T15:01:38.031Z,12.40
2019-03-18T15:04:07.352Z,12.80
2019-03-18T15:06:36.730Z,13.10
2019-03-18T15:09:08.110Z,13.30
2019-03-18T15:11:37.426Z,12.90
2019-03-18T15:14:06.805Z,12.30
2019-03-18T15:16:36.111Z,11.90
2019-03-18T15:19:05.418Z,11.50
2019-03-18T15:21:34.784Z,11.10
2019-03-18T15:24:16.194Z,10.90
2019-03-18T15:26:35.268Z,10.80
2019-03-18T15:29:04.565Z,10.60
2019-03-18T15:31:37.307Z,10.60
2019-03-18T15:34:06.650Z,10.40
2019-03-18T15:36:36.063Z,10.30
2019-03-18T15:39:07.143Z,10.20
2019-03-18T15:41:36.510Z,10.10
2019-03-18T15:44:05.831Z,10.00
2019-03-18T15:46:35.369Z,9.90
2019-03-18T15:49:04.759Z,9.70
2019-03-18T15:51:34.063Z,9.70
2019-03-18T15:54:03.461Z,9.60
2019-03-18T15:56:32.823Z,9.50
2019-03-18T15:59:02.275Z,9.40
2019-03-18T16:01:31.598Z,9.40
2019-03-18T16:04:00.919Z,9.30
2019-03-18T16:06:30.306Z,9.30
2019-03-18T16:08:59.682Z,9.20
2019-03-18T16:11:29.089Z,9.10
2019-03-18T16:13:58.452Z,9.10
2019-03-18T16:16:27.887Z,9.00
2019-03-18T16:18:57.267Z,9.00
2019-03-18T16:21:26.809Z,8.90
2019-03-18T16:23:56.083Z,8.90
2019-03-18T16:26:25.488Z,8.90
2019-03-18T16:28:54.818Z,8.90
2019-03-18T16:31:24.132Z,8.90
2019-03-18T16:33:53.487Z,8.90
2019-03-18T16:36:22.834Z,8.90
2019-03-18T16:38:52.206Z,8.90
2019-03-18T16:41:21.592Z,9.00
2019-03-18T16:43:50.896Z,9.00
2019-03-18T16:46:20.301Z,9.00
2019-03-18T16:48:49.663Z,9.00
2019-03-18T16:51:19.074Z,8.90
2019-03-18T16:53:48.452Z,8.70
2019-03-18T16:56:17.775Z,8.60
2019-03-18T16:58:47.091Z,8.40
2019-03-18T17:01:16.347Z,8.30
2019-03-18T17:03:45.683Z,8.20
2019-03-18T17:06:15.042Z,8.10
2019-03-18T17:08:44.386Z,8.00
2019-03-18T17:11:13.771Z,7.90
2019-03-18T17:13:43.137Z,7.80
2019-03-18T17:16:12.424Z,7.70
2019-03-18T17:18:41.872Z,7.60
2019-03-18T17:21:11.278Z,7.60
2019-03-18T17:23:40.605Z,7.50
2019-03-18T17:26:09.972Z,7.40
2019-03-18T17:28:39.307Z,7.40
2019-03-18T17:31:08.588Z,7.30
2019-03-18T17:33:38.028Z,7.30
2019-03-18T17:36:07.716Z,7.20
2019-03-18T17:38:37.138Z,7.10
2019-03-18T17:41:09.176Z,7.10
2019-03-18T17:43:37.540Z,7.00
2019-03-18T17:46:06.980Z,7.00
2019-03-18T17:48:36.263Z,6.90
2019-03-18T17:51:05.534Z,6.80
2019-03-18T17:53:34.875Z,6.70
2019-03-18T17:56:04.250Z,6.70
2019-03-18T17:58:33.563Z,6.70
2019-03-18T18:01:03.959Z,6.70
2019-03-18T18:03:33.306Z,6.60
2019-03-18T18:06:02.720Z,6.60
2019-03-18T18:08:32.027Z,6.50
2019-03-18T18:11:01.379Z,6.60
2019-03-18T18:13:30.835Z,6.70
2019-03-18T18:16:00.153Z,6.70
2019-03-18T18:18:29.470Z,6.70
2019-03-18T18:20:58.756Z,6.70
2019-03-18T18:23:28.067Z,6.60
2019-03-18T18:25:57.456Z,6.50
2019-03-18T18:28:28.650Z,6.50
2019-03-18T18:30:58.019Z,6.40
2019-03-18T18:33:27.414Z,6.30
2019-03-18T18:36:06.689Z,6.40
2019-03-18T18:38:36.107Z,6.30
2019-03-18T18:41:05.422Z,6.30
2019-03-18T18:43:34.834Z,6.30
2019-03-18T18:46:04.136Z,6.20
2019-03-18T18:48:33.512Z,6.20
2019-03-18T18:51:02.838Z,6.20
2019-03-18T18:53:32.169Z,6.10
2019-03-18T18:56:01.524Z,6.20
2019-03-18T18:58:31.135Z,6.30
2019-03-18T19:01:00.512Z,6.30
2019-03-18T19:03:29.870Z,6.30
2019-03-18T19:05:59.285Z,6.40
2019-03-18T19:08:28.688Z,6.40
2019-03-18T19:10:58.037Z,6.30
2019-03-18T19:13:27.371Z,6.30
2019-03-18T19:15:56.785Z,6.30
2019-03-18T19:18:37.183Z,6.30
2019-03-18T19:20:57.666Z,6.30
2019-03-18T19:23:37.122Z,6.30
2019-03-18T19:25:57.887Z,6.30
2019-03-18T19:28:27.211Z,6.30
2019-03-18T19:30:56.584Z,6.20
2019-03-18T19:33:26.837Z,6.10
2019-03-18T19:35:56.175Z,6.00
2019-03-18T19:38:25.622Z,5.90
2019-03-18T19:40:54.984Z,5.80
2019-03-18T19:43:24.287Z,5.80
2019-03-18T19:45:53.680Z,5.60
2019-03-18T19:48:22.999Z,5.50
2019-03-18T19:50:52.474Z,5.50
2019-03-18T19:53:21.771Z,5.50
2019-03-18T19:55:51.132Z,5.50
2019-03-18T19:58:20.534Z,5.40
2019-03-18T20:00:49.921Z,5.40
2019-03-18T20:03:19.243Z,5.30
2019-03-18T20:05:48.686Z,5.30
2019-03-18T20:08:18.105Z,5.20
2019-03-18T20:10:47.510Z,5.10
2019-03-18T20:13:16.930Z,5.20
2019-03-18T20:15:46.962Z,5.10
2019-03-18T20:18:16.342Z,5.00
2019-03-18T20:20:45.657Z,5.00
2019-03-18T20:23:14.907Z,5.00
2019-03-18T20:25:46.131Z,5.00
2019-03-18T20:28:15.511Z,5.00
2019-03-18T20:30:44.909Z,5.00
2019-03-18T20:33:14.291Z,5.00
2019-03-18T20:35:44.720Z,5.00
2019-03-18T20:38:14.018Z,5.00
2019-03-18T20:40:43.371Z,5.00
2019-03-18T20:43:12.733Z,5.10
2019-03-18T20:45:42.147Z,5.00
2019-03-18T20:48:11.616Z,5.00
2019-03-18T20:50:41.059Z,5.10
2019-03-18T20:53:10.380Z,5.10
2019-03-18T20:55:39.783Z,5.20
2019-03-18T20:58:09.119Z,5.20
2019-03-18T21:00:38.435Z,5.20
2019-03-18T21:03:07.725Z,5.30
2019-03-18T21:05:37.149Z,5.30
2019-03-18T21:08:06.489Z,5.30
2019-03-18T21:10:35.845Z,5.40
2019-03-18T21:13:05.149Z,5.40
2019-03-18T21:15:34.535Z,5.40
2019-03-18T21:18:03.913Z,5.40
2019-03-18T21:20:33.252Z,5.50
2019-03-18T21:23:02.580Z,5.50
2019-03-18T21:25:31.850Z,5.60
2019-03-18T21:28:01.282Z,5.60
2019-03-18T21:30:30.666Z,5.60
2019-03-18T21:33:00.166Z,5.60
2019-03-18T21:35:29.545Z,5.50
2019-03-18T21:37:58.846Z,5.50
2019-03-18T21:40:28.121Z,5.40
2019-03-18T21:42:57.479Z,5.40
2019-03-18T21:45:27.634Z,5.40
2019-03-18T21:47:56.934Z,5.30
2019-03-18T21:50:26.293Z,5.20
2019-03-18T21:52:55.660Z,5.20
2019-03-18T21:55:25.066Z,5.20
2019-03-18T21:57:54.464Z,5.10
2019-03-18T22:00:23.898Z,5.10
2019-03-18T22:02:53.270Z,5.00
2019-03-18T22:05:22.615Z,5.00
2019-03-18T22:07:51.897Z,5.00
2019-03-18T22:10:21.276Z,5.00
2019-03-18T22:12:50.645Z,4.90
2019-03-18T22:15:19.920Z,4.90
2019-03-18T22:17:49.214Z,4.80
2019-03-18T22:20:18.588Z,4.80
2019-03-18T22:22:48.080Z,4.80
2019-03-18T22:25:17.488Z,4.70
2019-03-18T22:27:46.858Z,4.70
2019-03-18T22:30:16.219Z,4.60
2019-03-18T22:32:45.938Z,4.60
2019-03-18T22:35:15.335Z,4.60
2019-03-18T22:37:44.726Z,4.50
2019-03-18T22:40:14.319Z,4.50
2019-03-18T22:42:43.719Z,4.50
2019-03-18T22:45:13.143Z,4.40
2019-03-18T22:47:42.554Z,4.40
2019-03-18T22:50:12.030Z,4.30
2019-03-18T22:52:41.353Z,4.30
2019-03-18T22:55:10.938Z,4.30
2019-03-18T22:57:40.782Z,4.20
2019-03-18T23:00:32.522Z,4.20
2019-03-18T23:03:01.853Z,4.10
2019-03-18T23:05:31.220Z,4.10
2019-03-18T23:08:00.584Z,4.10
2019-03-18T23:10:30.003Z,4.10
2019-03-18T23:12:59.296Z,4.10
2019-03-18T23:15:28.671Z,4.10
2019-03-18T23:17:58.002Z,4.20
2019-03-18T23:20:27.473Z,4.20
2019-03-18T23:22:56.863Z,4.10
2019-03-18T23:25:26.224Z,4.10
2019-03-18T23:27:55.615Z,4.10
2019-03-18T23:30:24.981Z,4.10
2019-03-18T23:32:54.258Z,4.10
2019-03-18T23:35:23.634Z,4.10
2019-03-18T23:37:53.022Z,4.00
2019-03-18T23:40:22.403Z,4.00
2019-03-18T23:42:51.721Z,4.10
2019-03-18T23:45:21.030Z,4.10
2019-03-18T23:47:50.340Z,4.20
2019-03-18T23:50:19.657Z,4.30
2019-03-18T23:52:49.030Z,4.30
2019-03-18T23:55:19.997Z,4.40
2019-03-18T23:57:49.418Z,4.40
