createdAt,value
2022-07-25T00:00:43.203Z,49.83
2022-07-25T00:03:13.507Z,44.05
2022-07-25T00:05:47.504Z,45.70
2022-07-25T00:08:16.662Z,45.08
2022-07-25T00:10:46.056Z,35.20
2022-07-25T00:13:14.997Z,30.05
2022-07-25T00:15:44.156Z,22.63
2022-07-25T00:18:13.129Z,24.25
2022-07-25T00:20:41.916Z,22.85
2022-07-25T00:23:11.258Z,19.77
2022-07-25T00:25:41.373Z,22.90
2022-07-25T00:28:10.256Z,20.30
2022-07-25T00:30:39.242Z,21.02
2022-07-25T00:33:08.385Z,16.55
2022-07-25T00:35:37.637Z,19.33
2022-07-25T00:38:06.536Z,23.33
2022-07-25T00:40:36.095Z,24.65
2022-07-25T00:43:05.296Z,19.23
2022-07-25T00:45:34.324Z,17.98
2022-07-25T00:48:03.538Z,22.42
2022-07-25T00:50:32.781Z,22.65
2022-07-25T00:53:01.733Z,23.83
2022-07-25T00:55:31.611Z,22.23
2022-07-25T00:58:01.121Z,18.17
2022-07-25T01:00:30.658Z,23.05
2022-07-25T01:02:59.941Z,18.48
2022-07-25T01:05:29.638Z,23.98
2022-07-25T01:07:59.237Z,25.55
2022-07-25T01:10:28.276Z,24.27
2022-07-25T01:12:57.537Z,22.60
2022-07-25T01:15:27.167Z,27.95
2022-07-25T01:17:57.762Z,28.85
2022-07-25T01:20:29.454Z,24.00
2022-07-25T01:22:59.019Z,29.40
2022-07-25T01:25:29.332Z,26.33
2022-07-25T01:27:59.347Z,21.92
2022-07-25T01:30:28.472Z,28.52
2022-07-25T01:32:57.626Z,24.13
2022-07-25T01:35:26.812Z,24.50
2022-07-25T01:37:55.731Z,22.45
2022-07-25T01:40:24.717Z,25.08
2022-07-25T01:42:53.885Z,24.23
2022-07-25T01:45:22.905Z,25.65
2022-07-25T01:47:52.095Z,22.52
2022-07-25T01:50:21.200Z,22.75
2022-07-25T01:52:50.221Z,25.10
2022-07-25T01:55:19.775Z,22.23
2022-07-25T01:57:49.714Z,25.50
2022-07-25T02:00:20.497Z,20.25
2022-07-25T02:02:49.646Z,24.55
2022-07-25T02:05:18.673Z,27.10
2022-07-25T02:07:47.774Z,23.33
2022-07-25T02:10:16.785Z,23.45
2022-07-25T02:12:45.699Z,21.63
2022-07-25T02:15:14.809Z,25.02
2022-07-25T02:17:44.948Z,20.35
2022-07-25T02:20:14.119Z,17.33
2022-07-25T02:22:42.987Z,16.15
2022-07-25T02:25:12.102Z,14.50
2022-07-25T02:27:41.449Z,17.05
2022-07-25T02:30:10.678Z,14.60
2022-07-25T02:32:39.861Z,23.98
2022-07-25T02:35:09.994Z,15.85
2022-07-25T02:37:43.082Z,36.85
2022-07-25T02:40:12.704Z,18.20
2022-07-25T02:42:41.540Z,20.45
2022-07-25T02:45:11.772Z,18.65
2022-07-25T02:47:40.914Z,22.70
2022-07-25T02:50:14.603Z,20.25
2022-07-25T02:52:45.192Z,15.40
2022-07-25T02:55:14.319Z,24.50
2022-07-25T02:57:43.318Z,23.52
2022-07-25T03:00:13.094Z,23.65
2022-07-25T03:02:42.656Z,17.30
2022-07-25T03:05:15.624Z,20.02
2022-07-25T03:07:46.117Z,18.38
2022-07-25T03:10:16.300Z,15.82
2022-07-25T03:12:45.838Z,18.48
2022-07-25T03:15:15.578Z,16.83
2022-07-25T03:17:44.580Z,26.13
2022-07-25T03:20:13.680Z,21.65
2022-07-25T03:22:43.088Z,20.15
2022-07-25T03:25:15.683Z,19.98
2022-07-25T03:27:51.176Z,19.10
2022-07-25T03:30:20.080Z,17.65
2022-07-25T03:32:49.419Z,20.90
2022-07-25T03:35:18.517Z,20.30
2022-07-25T03:37:47.419Z,17.42
2022-07-25T03:40:16.508Z,18.30
2022-07-25T03:42:45.608Z,15.13
2022-07-25T03:45:14.380Z,16.75
2022-07-25T03:47:43.467Z,19.73
2022-07-25T03:50:13.311Z,16.08
2022-07-25T03:52:42.281Z,21.00
2022-07-25T03:55:12.544Z,27.02
2022-07-25T03:57:41.631Z,17.05
2022-07-25T04:00:12.017Z,18.90
2022-07-25T04:02:41.353Z,16.30
2022-07-25T04:05:11.046Z,17.08
2022-07-25T04:07:40.729Z,17.98
2022-07-25T04:10:10.901Z,12.50
2022-07-25T04:12:39.965Z,17.65
2022-07-25T04:15:09.717Z,14.88
2022-07-25T04:17:39.677Z,20.27
2022-07-25T04:20:09.300Z,14.02
2022-07-25T04:22:40.962Z,14.05
2022-07-25T04:25:11.497Z,13.20
2022-07-25T04:27:40.252Z,18.67
2022-07-25T04:30:09.828Z,23.77
2022-07-25T04:32:39.027Z,17.83
2022-07-25T04:35:11.563Z,18.75
2022-07-25T04:37:40.834Z,21.85
2022-07-25T04:40:11.641Z,20.77
2022-07-25T04:42:40.733Z,19.17
2022-07-25T04:45:10.312Z,17.08
2022-07-25T04:47:39.595Z,18.77
2022-07-25T04:50:09.356Z,18.58
2022-07-25T04:52:38.945Z,21.92
2022-07-25T04:55:08.345Z,22.15
2022-07-25T04:57:37.720Z,16.95
2022-07-25T05:00:09.183Z,16.48
2022-07-25T05:02:38.226Z,24.83
2022-07-25T05:05:21.149Z,22.75
2022-07-25T05:07:52.700Z,18.88
2022-07-25T05:10:22.014Z,27.05
2022-07-25T05:12:51.309Z,20.00
2022-07-25T05:15:20.777Z,23.45
2022-07-25T05:17:49.973Z,35.42
2022-07-25T05:20:19.373Z,17.92
2022-07-25T05:22:48.490Z,17.60
2022-07-25T05:25:18.855Z,23.75
2022-07-25T05:27:48.506Z,27.13
2022-07-25T05:30:17.795Z,34.05
2022-07-25T05:32:47.570Z,20.85
2022-07-25T05:35:17.926Z,31.50
2022-07-25T05:37:46.770Z,15.68
2022-07-25T05:40:15.899Z,15.38
2022-07-25T05:42:44.828Z,15.93
2022-07-25T05:45:13.968Z,21.83
2022-07-25T05:47:43.206Z,29.50
2022-07-25T05:50:12.071Z,15.07
2022-07-25T05:52:50.780Z,17.63
2022-07-25T05:55:20.148Z,24.10
2022-07-25T05:57:48.952Z,19.38
2022-07-25T06:00:18.101Z,18.42
2022-07-25T06:02:47.194Z,23.00
2022-07-25T06:05:16.564Z,22.02
2022-07-25T06:07:45.641Z,19.73
2022-07-25T06:10:14.679Z,17.77
2022-07-25T06:12:43.880Z,24.50
2022-07-25T06:15:22.635Z,38.42
2022-07-25T06:17:56.369Z,21.80
2022-07-25T06:20:25.744Z,17.95
2022-07-25T06:22:55.205Z,19.55
2022-07-25T06:25:24.593Z,22.92
2022-07-25T06:27:53.828Z,17.73
2022-07-25T06:30:23.073Z,19.90
2022-07-25T06:32:52.190Z,17.98
2022-07-25T06:35:21.736Z,18.27
2022-07-25T06:38:27.619Z,18.52
2022-07-25T06:40:56.821Z,17.85
2022-07-25T06:43:25.877Z,27.10
2022-07-25T06:45:56.067Z,17.83
2022-07-25T06:48:25.500Z,21.45
2022-07-25T06:50:54.529Z,20.15
2022-07-25T06:53:23.527Z,20.52
2022-07-25T06:55:52.716Z,19.80
2022-07-25T06:58:24.059Z,16.92
2022-07-25T07:00:55.368Z,18.98
2022-07-25T07:03:24.488Z,19.42
2022-07-25T07:05:53.815Z,19.40
2022-07-25T07:08:23.024Z,20.88
2022-07-25T07:10:53.231Z,21.23
2022-07-25T07:13:25.250Z,18.00
2022-07-25T07:15:54.821Z,19.30
2022-07-25T07:18:23.900Z,16.73
2022-07-25T07:20:53.400Z,20.42
2022-07-25T07:23:22.748Z,19.98
2022-07-25T07:25:53.939Z,20.63
2022-07-25T07:28:23.142Z,25.17
2022-07-25T07:31:15.293Z,17.33
2022-07-25T07:33:41.547Z,17.08
2022-07-25T07:36:11.368Z,21.88
2022-07-25T07:38:41.356Z,19.98
2022-07-25T07:41:10.350Z,19.08
2022-07-25T07:43:39.701Z,22.95
2022-07-25T07:46:08.958Z,19.20
2022-07-25T07:48:38.544Z,19.63
2022-07-25T07:51:08.044Z,18.95
2022-07-25T07:53:55.395Z,20.85
2022-07-25T07:56:24.677Z,18.17
2022-07-25T07:58:53.729Z,19.17
2022-07-25T08:01:23.302Z,18.30
2022-07-25T08:03:52.612Z,19.33
2022-07-25T08:06:22.006Z,21.48
2022-07-25T08:08:51.041Z,35.67
2022-07-25T08:11:19.873Z,20.33
2022-07-25T08:13:49.113Z,24.77
2022-07-25T08:16:18.462Z,22.98
2022-07-25T08:18:47.852Z,22.75
2022-07-25T08:21:17.131Z,21.65
2022-07-25T08:23:48.084Z,24.70
2022-07-25T08:26:17.297Z,20.13
2022-07-25T08:28:46.427Z,17.58
2022-07-25T08:31:16.336Z,16.85
2022-07-25T08:33:45.562Z,15.07
2022-07-25T08:36:14.736Z,14.73
2022-07-25T08:38:43.706Z,16.63
2022-07-25T08:41:12.624Z,18.42
2022-07-25T08:43:42.874Z,19.55
2022-07-25T08:46:13.630Z,16.77
2022-07-25T08:48:42.672Z,17.35
2022-07-25T08:51:12.708Z,19.48
2022-07-25T08:53:42.262Z,18.33
2022-07-25T08:56:21.151Z,19.80
2022-07-25T08:58:52.032Z,19.17
2022-07-25T09:01:21.365Z,22.33
2022-07-25T09:03:50.650Z,18.23
2022-07-25T09:06:21.865Z,20.95
2022-07-25T09:08:59.873Z,20.60
2022-07-25T09:11:30.137Z,19.00
2022-07-25T09:14:01.388Z,17.77
2022-07-25T09:16:32.543Z,18.10
2022-07-25T09:19:16.371Z,17.67
2022-07-25T09:21:47.852Z,23.05
2022-07-25T09:24:20.447Z,20.90
2022-07-25T09:26:57.801Z,18.73
2022-07-25T09:29:29.816Z,14.90
2022-07-25T09:32:01.094Z,15.50
2022-07-25T09:34:39.182Z,16.50
2022-07-25T09:37:11.024Z,18.83
2022-07-25T09:39:50.322Z,17.58
2022-07-25T09:42:33.159Z,19.67
2022-07-25T09:45:15.963Z,31.45
2022-07-25T09:47:56.806Z,18.23
2022-07-25T09:50:28.204Z,16.80
2022-07-25T09:53:02.936Z,22.58
2022-07-25T09:55:32.671Z,19.00
2022-07-25T09:58:01.416Z,25.20
2022-07-25T10:00:32.779Z,19.15
2022-07-25T10:03:19.414Z,16.77
2022-07-25T10:06:03.427Z,21.10
2022-07-25T10:08:41.534Z,20.08
2022-07-25T10:11:28.898Z,14.88
2022-07-25T10:13:59.206Z,19.45
2022-07-25T10:16:29.018Z,14.07
2022-07-25T10:19:00.197Z,19.73
2022-07-25T10:21:30.240Z,18.20
2022-07-25T10:24:09.085Z,22.58
2022-07-25T10:26:41.279Z,13.85
2022-07-25T10:29:15.104Z,11.75
2022-07-25T10:31:51.443Z,12.68
2022-07-25T10:34:32.622Z,15.80
2022-07-25T10:37:22.352Z,18.35
2022-07-25T10:39:51.566Z,28.25
2022-07-25T10:42:24.114Z,31.10
2022-07-25T10:44:58.655Z,22.25
2022-07-25T10:47:29.780Z,31.30
2022-07-25T10:50:21.895Z,23.45
2022-07-25T10:53:02.366Z,22.90
2022-07-25T10:55:31.379Z,18.25
2022-07-25T10:58:17.446Z,45.83
2022-07-25T11:00:47.298Z,22.45
2022-07-25T11:03:18.605Z,24.75
2022-07-25T11:05:49.101Z,30.55
2022-07-25T11:08:22.646Z,24.08
2022-07-25T11:10:56.227Z,20.20
2022-07-25T11:13:25.864Z,17.70
2022-07-25T11:15:59.661Z,28.77
2022-07-25T11:18:37.665Z,21.48
2022-07-25T11:21:08.853Z,17.38
2022-07-25T11:23:38.290Z,24.00
2022-07-25T11:26:13.594Z,23.95
2022-07-25T11:28:47.406Z,22.52
2022-07-25T11:31:17.975Z,21.52
2022-07-25T11:33:49.807Z,21.10
2022-07-25T11:36:19.440Z,25.05
2022-07-25T11:38:52.182Z,19.80
2022-07-25T11:41:31.176Z,17.25
2022-07-25T11:44:00.400Z,22.27
2022-07-25T11:46:29.487Z,20.85
2022-07-25T11:49:07.314Z,15.43
2022-07-25T11:51:40.754Z,30.77
2022-07-25T11:54:14.257Z,19.55
2022-07-25T11:56:44.706Z,22.77
2022-07-25T11:59:14.027Z,22.95
2022-07-25T12:01:44.732Z,21.58
2022-07-25T12:04:19.841Z,20.70
2022-07-25T12:06:51.910Z,15.30
2022-07-25T12:09:23.175Z,21.98
2022-07-25T12:12:03.051Z,20.27
2022-07-25T12:14:35.401Z,15.77
2022-07-25T12:17:04.677Z,15.40
2022-07-25T12:19:33.631Z,16.52
2022-07-25T12:22:02.609Z,17.23
2022-07-25T12:24:31.898Z,19.98
2022-07-25T12:27:00.714Z,16.23
2022-07-25T12:29:29.844Z,15.80
2022-07-25T12:31:58.972Z,19.35
2022-07-25T12:34:27.816Z,16.08
2022-07-25T12:36:57.392Z,17.35
2022-07-25T12:39:26.464Z,30.08
2022-07-25T12:41:55.393Z,24.23
2022-07-25T12:44:24.476Z,25.65
2022-07-25T12:46:53.946Z,23.23
2022-07-25T12:49:23.477Z,22.85
2022-07-25T12:51:57.760Z,14.73
2022-07-25T12:54:27.412Z,18.70
2022-07-25T12:56:56.420Z,16.45
2022-07-25T12:59:25.493Z,24.20
2022-07-25T13:01:54.606Z,17.60
2022-07-25T13:04:23.995Z,22.83
2022-07-25T13:06:53.888Z,18.42
2022-07-25T13:09:23.521Z,20.33
2022-07-25T13:11:52.788Z,18.63
2022-07-25T13:14:22.493Z,20.85
2022-07-25T13:16:52.259Z,20.38
2022-07-25T13:19:21.785Z,18.70
2022-07-25T13:21:50.773Z,21.75
2022-07-25T13:24:19.939Z,18.35
2022-07-25T13:26:49.147Z,20.90
2022-07-25T13:29:19.295Z,20.48
2022-07-25T13:31:49.647Z,17.77
2022-07-25T13:34:19.613Z,14.77
2022-07-25T13:36:49.111Z,17.50
2022-07-25T13:39:18.264Z,21.90
2022-07-25T13:41:47.276Z,26.55
2022-07-25T13:44:17.334Z,28.05
2022-07-25T13:46:50.966Z,14.57
2022-07-25T13:49:20.099Z,16.00
2022-07-25T13:51:49.466Z,15.43
2022-07-25T13:54:18.662Z,18.00
2022-07-25T13:56:48.627Z,17.77
2022-07-25T13:59:21.461Z,15.63
2022-07-25T14:01:52.281Z,12.85
2022-07-25T14:04:21.804Z,16.65
2022-07-25T14:06:53.008Z,18.42
2022-07-25T14:09:22.958Z,12.90
2022-07-25T14:11:51.946Z,14.68
2022-07-25T14:14:21.015Z,15.23
2022-07-25T14:16:50.167Z,14.55
2022-07-25T14:19:19.744Z,18.02
2022-07-25T14:21:48.839Z,17.92
2022-07-25T14:24:17.814Z,15.27
2022-07-25T14:26:46.752Z,22.10
2022-07-25T14:29:15.927Z,26.38
2022-07-25T14:31:44.765Z,54.28
2022-07-25T14:34:16.620Z,64.43
2022-07-25T14:36:48.415Z,63.65
2022-07-25T14:39:18.229Z,58.17
2022-07-25T14:41:47.111Z,38.10
2022-07-25T14:44:15.839Z,39.53
2022-07-25T14:46:45.900Z,28.60
2022-07-25T14:49:15.404Z,21.60
2022-07-25T14:51:47.003Z,23.38
2022-07-25T14:54:16.181Z,18.23
2022-07-25T14:56:46.608Z,19.92
2022-07-25T14:59:15.772Z,22.45
2022-07-25T15:01:44.959Z,19.20
2022-07-25T15:04:14.572Z,16.15
2022-07-25T15:06:43.632Z,17.67
2022-07-25T15:09:12.654Z,27.88
2022-07-25T15:11:42.026Z,21.30
2022-07-25T15:14:10.985Z,16.77
2022-07-25T15:16:40.596Z,22.77
2022-07-25T15:19:17.351Z,25.80
2022-07-25T15:21:47.498Z,17.30
2022-07-25T15:24:17.329Z,21.08
2022-07-25T15:26:46.336Z,21.92
2022-07-25T15:29:21.517Z,17.63
2022-07-25T15:31:50.865Z,14.32
2022-07-25T15:34:20.259Z,20.48
2022-07-25T15:36:49.567Z,19.23
2022-07-25T15:39:20.448Z,15.65
2022-07-25T15:41:49.584Z,20.10
2022-07-25T15:44:18.612Z,19.48
2022-07-25T15:46:47.887Z,20.15
2022-07-25T15:49:17.361Z,19.77
2022-07-25T15:51:46.343Z,21.98
2022-07-25T15:54:15.331Z,18.95
2022-07-25T15:56:44.287Z,21.85
2022-07-25T15:59:14.185Z,24.02
2022-07-25T16:01:45.023Z,18.42
2022-07-25T16:04:14.351Z,24.60
2022-07-25T16:06:43.559Z,19.23
2022-07-25T16:09:13.538Z,15.52
2022-07-25T16:11:42.858Z,23.33
2022-07-25T16:14:12.319Z,19.10
2022-07-25T16:16:41.847Z,23.42
2022-07-25T16:19:11.134Z,23.27
2022-07-25T16:21:41.149Z,24.50
2022-07-25T16:24:13.009Z,28.10
2022-07-25T16:26:42.375Z,21.58
2022-07-25T16:29:11.835Z,23.33
2022-07-25T16:31:41.923Z,25.35
2022-07-25T16:34:11.034Z,25.02
2022-07-25T16:36:40.186Z,31.08
2022-07-25T16:39:10.391Z,24.15
2022-07-25T16:41:39.787Z,22.95
2022-07-25T16:44:08.756Z,25.48
2022-07-25T16:46:38.862Z,22.20
2022-07-25T16:49:08.223Z,25.73
2022-07-25T16:51:37.506Z,21.38
2022-07-25T16:54:06.888Z,22.02
2022-07-25T16:56:38.016Z,24.67
2022-07-25T16:59:08.590Z,23.55
2022-07-25T17:01:38.157Z,23.20
2022-07-25T17:04:07.061Z,23.10
2022-07-25T17:06:36.098Z,22.42
2022-07-25T17:09:06.202Z,19.73
2022-07-25T17:11:38.256Z,28.85
2022-07-25T17:14:07.456Z,26.95
2022-07-25T17:16:36.368Z,20.83
2022-07-25T17:19:05.988Z,24.50
2022-07-25T17:21:35.037Z,24.20
2022-07-25T17:24:04.073Z,27.90
2022-07-25T17:26:33.685Z,28.55
2022-07-25T17:29:02.933Z,23.67
2022-07-25T17:31:32.159Z,25.98
2022-07-25T17:34:01.928Z,21.15
2022-07-25T17:36:31.129Z,26.58
2022-07-25T17:39:00.514Z,30.27
2022-07-25T17:41:30.516Z,27.48
2022-07-25T17:43:59.480Z,26.75
2022-07-25T17:46:29.668Z,30.45
2022-07-25T17:49:00.359Z,28.75
2022-07-25T17:51:29.598Z,28.45
2022-07-25T17:53:58.595Z,25.70
2022-07-25T17:56:27.599Z,31.63
2022-07-25T17:58:56.772Z,27.02
2022-07-25T18:01:25.956Z,31.17
2022-07-25T18:03:55.096Z,30.33
2022-07-25T18:06:29.582Z,29.42
2022-07-25T18:08:59.214Z,28.70
2022-07-25T18:11:28.918Z,30.15
2022-07-25T18:13:57.826Z,33.78
2022-07-25T18:16:27.535Z,34.05
2022-07-25T18:18:56.535Z,34.17
2022-07-25T18:21:25.643Z,32.25
2022-07-25T18:23:55.140Z,30.95
2022-07-25T18:26:24.816Z,33.05
2022-07-25T18:28:53.806Z,34.15
2022-07-25T18:31:22.853Z,37.17
2022-07-25T18:33:52.059Z,32.75
2022-07-25T18:36:20.801Z,41.38
2022-07-25T18:38:51.153Z,31.45
2022-07-25T18:41:29.386Z,34.70
2022-07-25T18:44:03.750Z,37.15
2022-07-25T18:46:34.138Z,31.92
2022-07-25T18:49:03.330Z,30.15
2022-07-25T18:51:32.370Z,28.90
2022-07-25T18:54:01.295Z,44.70
2022-07-25T18:56:31.185Z,42.25
2022-07-25T18:59:00.800Z,39.00
2022-07-25T19:01:31.857Z,37.85
2022-07-25T19:04:01.132Z,33.92
2022-07-25T19:06:30.276Z,35.90
2022-07-25T19:08:59.554Z,28.65
2022-07-25T19:11:28.526Z,30.27
2022-07-25T19:13:57.591Z,27.52
2022-07-25T19:16:26.912Z,33.13
2022-07-25T19:18:56.031Z,26.02
2022-07-25T19:21:24.842Z,28.90
2022-07-25T19:23:54.643Z,34.25
2022-07-25T19:26:23.974Z,35.72
2022-07-25T19:28:53.180Z,32.20
2022-07-25T19:31:22.219Z,32.20
2022-07-25T19:33:51.732Z,28.00
2022-07-25T19:36:21.025Z,30.38
2022-07-25T19:38:50.326Z,30.33
2022-07-25T19:41:19.751Z,38.85
2022-07-25T19:43:48.998Z,33.92
2022-07-25T19:46:18.232Z,41.85
2022-07-25T19:48:47.841Z,40.08
2022-07-25T19:51:16.853Z,35.50
2022-07-25T19:53:45.756Z,35.90
2022-07-25T19:56:15.326Z,36.50
2022-07-25T19:58:46.051Z,39.63
2022-07-25T20:01:15.442Z,37.05
2022-07-25T20:03:44.997Z,33.83
2022-07-25T20:06:14.151Z,34.17
2022-07-25T20:08:43.843Z,34.75
2022-07-25T20:11:12.841Z,32.95
2022-07-25T20:13:42.386Z,29.20
2022-07-25T20:16:11.946Z,41.58
2022-07-25T20:18:40.646Z,34.25
2022-07-25T20:21:10.209Z,31.42
2022-07-25T20:23:39.427Z,29.83
2022-07-25T20:26:08.957Z,30.38
2022-07-25T20:28:39.003Z,25.95
2022-07-25T20:31:08.687Z,29.27
2022-07-25T20:33:37.826Z,29.85
2022-07-25T20:36:07.151Z,32.10
2022-07-25T20:38:36.477Z,34.65
2022-07-25T20:41:06.684Z,32.58
2022-07-25T20:43:35.828Z,26.52
2022-07-25T20:46:09.111Z,32.72
2022-07-25T20:48:38.636Z,37.95
2022-07-25T20:51:08.538Z,30.77
2022-07-25T20:53:37.673Z,32.35
2022-07-25T20:56:07.418Z,31.65
2022-07-25T20:58:36.539Z,33.08
2022-07-25T21:01:05.790Z,31.98
2022-07-25T21:03:37.397Z,34.90
2022-07-25T21:06:06.697Z,34.22
2022-07-25T21:08:35.512Z,33.45
2022-07-25T21:11:05.834Z,31.55
2022-07-25T21:13:35.086Z,31.90
2022-07-25T21:16:04.096Z,27.83
2022-07-25T21:18:33.269Z,29.88
2022-07-25T21:21:02.273Z,25.27
2022-07-25T21:23:31.306Z,34.38
2022-07-25T21:26:01.363Z,29.25
2022-07-25T21:28:30.126Z,26.73
2022-07-25T21:30:59.138Z,26.00
2022-07-25T21:33:28.108Z,29.35
2022-07-25T21:35:57.361Z,25.40
2022-07-25T21:38:28.844Z,29.10
2022-07-25T21:40:59.944Z,35.17
2022-07-25T21:43:29.167Z,33.58
2022-07-25T21:45:58.341Z,26.08
2022-07-25T21:48:45.990Z,27.85
2022-07-25T21:51:19.131Z,32.00
2022-07-25T21:53:53.324Z,33.20
2022-07-25T21:56:22.458Z,30.58
2022-07-25T21:58:51.816Z,34.55
2022-07-25T22:01:21.824Z,35.08
2022-07-25T22:03:53.009Z,30.65
2022-07-25T22:06:22.473Z,28.67
2022-07-25T22:08:51.595Z,31.02
2022-07-25T22:11:38.293Z,25.90
2022-07-25T22:14:10.019Z,27.92
2022-07-25T22:16:39.796Z,28.20
2022-07-25T22:19:09.136Z,25.00
2022-07-25T22:21:38.708Z,30.33
2022-07-25T22:24:08.199Z,22.08
2022-07-25T22:26:37.905Z,30.60
2022-07-25T22:29:07.086Z,32.17
2022-07-25T22:31:36.183Z,28.08
2022-07-25T22:34:06.121Z,23.40
2022-07-25T22:36:35.457Z,26.83
2022-07-25T22:39:05.398Z,29.15
2022-07-25T22:41:34.529Z,23.15
2022-07-25T22:44:03.853Z,24.25
2022-07-25T22:46:33.300Z,27.83
2022-07-25T22:49:02.665Z,25.10
2022-07-25T22:51:32.107Z,29.70
2022-07-25T22:54:02.068Z,30.08
2022-07-25T22:56:31.768Z,27.42
2022-07-25T22:59:00.763Z,29.20
2022-07-25T23:01:29.948Z,27.08
2022-07-25T23:03:59.068Z,30.92
2022-07-25T23:06:28.450Z,67.43
2022-07-25T23:08:57.977Z,39.65
2022-07-25T23:11:28.355Z,28.90
2022-07-25T23:13:57.344Z,29.13
2022-07-25T23:16:29.059Z,32.92
2022-07-25T23:18:58.614Z,27.20
2022-07-25T23:21:28.324Z,30.92
2022-07-25T23:23:58.596Z,26.98
2022-07-25T23:26:29.511Z,28.88
2022-07-25T23:28:58.522Z,26.73
2022-07-25T23:31:27.696Z,26.50
2022-07-25T23:33:56.872Z,29.77
2022-07-25T23:36:25.806Z,30.17
2022-07-25T23:38:55.000Z,30.83
2022-07-25T23:41:23.945Z,31.25
2022-07-25T23:43:57.457Z,26.25
2022-07-25T23:46:31.051Z,29.75
2022-07-25T23:49:00.841Z,29.43
2022-07-25T23:51:30.052Z,27.30
2022-07-25T23:53:59.478Z,33.70
2022-07-25T23:56:29.278Z,33.53
2022-07-25T23:58:58.984Z,27.95
