createdAt,value
2022-10-16T00:00:00.121Z,14.20
2022-10-16T00:02:27.199Z,14.20
2022-10-16T00:04:55.866Z,14.20
2022-10-16T00:07:22.903Z,14.20
2022-10-16T00:09:50.176Z,14.10
2022-10-16T00:12:17.132Z,14.10
2022-10-16T00:14:45.076Z,14.10
2022-10-16T00:17:12.044Z,14.10
2022-10-16T00:19:39.707Z,14.10
2022-10-16T00:22:06.746Z,14.10
2022-10-16T00:24:33.786Z,14.10
2022-10-16T00:27:00.779Z,14.10
2022-10-16T00:33:47.091Z,14.10
2022-10-16T00:36:17.063Z,14.10
2022-10-16T00:38:44.266Z,14.10
2022-10-16T00:41:17.382Z,14.10
2022-10-16T00:43:50.744Z,14.10
2022-10-16T00:46:28.724Z,14.20
2022-10-16T00:49:13.854Z,14.20
2022-10-16T00:51:47.790Z,14.20
2022-10-16T00:54:21.902Z,14.20
2022-10-16T00:56:49.890Z,14.20
2022-10-16T00:59:21.889Z,14.20
2022-10-16T01:01:49.576Z,14.20
2022-10-16T01:04:16.609Z,14.30
2022-10-16T01:07:08.673Z,14.30
2022-10-16T01:10:00.443Z,14.30
2022-10-16T01:12:45.508Z,14.30
2022-10-16T01:15:30.725Z,14.30
2022-10-16T01:18:15.693Z,14.30
2022-10-16T01:21:04.888Z,14.30
2022-10-16T01:23:44.636Z,14.30
2022-10-16T01:26:33.323Z,14.30
2022-10-16T01:29:41.532Z,14.30
2022-10-16T01:32:32.864Z,14.40
2022-10-16T01:35:33.370Z,14.40
2022-10-16T01:38:11.157Z,14.40
2022-10-16T01:40:42.406Z,14.40
2022-10-16T01:43:23.716Z,14.40
2022-10-16T01:45:51.481Z,14.40
2022-10-16T01:48:22.326Z,14.30
2022-10-16T01:51:10.037Z,14.40
2022-10-16T01:53:37.719Z,14.40
2022-10-16T01:56:08.803Z,14.30
2022-10-16T01:58:41.001Z,14.30
2022-10-16T02:01:09.965Z,14.30
2022-10-16T02:03:41.716Z,14.30
2022-10-16T02:06:09.178Z,14.30
2022-10-16T02:08:37.083Z,14.30
2022-10-16T02:11:04.229Z,14.30
2022-10-16T02:13:46.398Z,14.30
2022-10-16T02:16:15.175Z,14.30
2022-10-16T02:18:44.612Z,14.30
2022-10-16T02:21:27.228Z,14.30
2022-10-16T02:24:25.190Z,14.30
2022-10-16T02:27:03.198Z,14.30
2022-10-16T02:29:30.993Z,14.30
2022-10-16T02:32:02.671Z,14.30
2022-10-16T02:34:33.171Z,14.30
2022-10-16T02:37:02.964Z,14.30
2022-10-16T02:39:30.669Z,14.30
2022-10-16T02:41:57.599Z,14.30
2022-10-16T02:44:24.650Z,14.30
2022-10-16T02:46:51.708Z,14.30
2022-10-16T02:49:19.152Z,14.30
2022-10-16T02:51:46.149Z,14.30
2022-10-16T02:54:14.099Z,14.30
2022-10-16T02:56:41.067Z,14.30
2022-10-16T02:59:08.096Z,14.30
2022-10-16T03:01:36.850Z,14.30
2022-10-16T03:04:04.100Z,14.30
2022-10-16T03:06:31.059Z,14.30
2022-10-16T03:08:58.046Z,14.40
2022-10-16T03:11:25.247Z,14.40
2022-10-16T03:13:52.245Z,14.40
2022-10-16T03:16:19.236Z,14.40
2022-10-16T03:18:50.650Z,14.40
2022-10-16T03:21:17.913Z,14.40
2022-10-16T03:23:44.892Z,14.40
2022-10-16T03:26:11.833Z,14.40
2022-10-16T03:28:38.890Z,14.40
2022-10-16T03:31:06.054Z,14.30
2022-10-16T03:33:33.008Z,14.40
2022-10-16T03:36:00.122Z,14.30
2022-10-16T03:38:27.170Z,14.30
2022-10-16T03:40:54.516Z,14.30
2022-10-16T03:43:21.566Z,14.30
2022-10-16T03:45:48.519Z,14.30
2022-10-16T03:48:15.496Z,14.30
2022-10-16T03:50:42.561Z,14.30
2022-10-16T03:53:09.574Z,14.30
2022-10-16T03:55:37.001Z,14.30
2022-10-16T03:58:03.974Z,14.30
2022-10-16T04:00:30.913Z,14.30
2022-10-16T04:02:57.924Z,14.30
2022-10-16T04:05:24.915Z,14.30
2022-10-16T04:07:51.921Z,14.30
2022-10-16T04:10:20.078Z,14.30
2022-10-16T04:12:47.010Z,14.30
2022-10-16T04:15:14.163Z,14.20
2022-10-16T04:17:41.115Z,14.20
2022-10-16T04:20:08.451Z,14.20
2022-10-16T04:22:35.453Z,14.10
2022-10-16T04:25:02.489Z,14.10
2022-10-16T04:27:29.983Z,14.10
2022-10-16T04:29:57.463Z,14.10
2022-10-16T04:32:24.413Z,14.10
2022-10-16T04:34:51.401Z,14.00
2022-10-16T04:37:18.413Z,14.00
2022-10-16T04:39:46.067Z,14.00
2022-10-16T04:42:13.077Z,14.00
2022-10-16T04:44:40.152Z,13.90
2022-10-16T04:47:07.117Z,13.90
2022-10-16T04:49:34.129Z,13.80
2022-10-16T04:52:01.136Z,13.80
2022-10-16T04:54:28.223Z,13.70
2022-10-16T04:56:55.322Z,13.70
2022-10-16T04:59:23.310Z,13.70
2022-10-16T05:01:50.696Z,13.70
2022-10-16T05:04:17.731Z,13.70
2022-10-16T05:06:44.780Z,13.70
2022-10-16T05:09:11.758Z,13.60
2022-10-16T05:11:38.798Z,13.60
2022-10-16T05:14:05.999Z,13.60
2022-10-16T05:16:33.101Z,13.60
2022-10-16T05:21:47.196Z,13.60
2022-10-16T05:24:14.283Z,13.60
2022-10-16T05:26:41.276Z,13.60
2022-10-16T05:29:08.323Z,13.60
2022-10-16T05:31:35.337Z,13.60
2022-10-16T05:34:03.023Z,13.60
2022-10-16T05:36:30.144Z,13.60
2022-10-16T05:38:57.193Z,13.70
2022-10-16T05:41:26.757Z,13.60
2022-10-16T05:43:54.598Z,13.70
2022-10-16T05:46:21.904Z,13.70
2022-10-16T05:48:48.877Z,13.70
2022-10-16T05:51:16.505Z,13.70
2022-10-16T05:56:13.780Z,13.60
2022-10-16T05:58:45.566Z,13.60
2022-10-16T06:01:15.655Z,13.70
2022-10-16T06:03:42.961Z,13.60
2022-10-16T06:06:21.722Z,13.60
2022-10-16T06:08:50.042Z,13.60
2022-10-16T06:11:26.037Z,13.60
2022-10-16T06:13:54.609Z,13.70
2022-10-16T06:16:21.675Z,13.60
2022-10-16T06:19:40.380Z,13.70
2022-10-16T06:22:08.441Z,13.70
2022-10-16T06:24:35.450Z,13.60
2022-10-16T06:27:02.448Z,13.60
2022-10-16T06:29:29.502Z,13.60
2022-10-16T06:31:56.454Z,13.60
2022-10-16T06:34:23.552Z,13.60
2022-10-16T06:36:50.518Z,13.60
2022-10-16T06:39:17.502Z,13.60
2022-10-16T06:41:44.479Z,13.60
2022-10-16T06:44:16.023Z,13.60
2022-10-16T06:46:42.990Z,13.60
2022-10-16T06:49:09.945Z,13.60
2022-10-16T06:51:43.174Z,13.60
2022-10-16T06:54:10.713Z,13.60
2022-10-16T06:56:38.647Z,13.70
2022-10-16T06:59:05.745Z,13.70
2022-10-16T07:01:34.191Z,13.70
2022-10-16T07:04:02.226Z,13.70
2022-10-16T07:06:34.240Z,13.80
2022-10-16T07:09:06.499Z,13.80
2022-10-16T07:11:34.433Z,13.90
2022-10-16T07:14:01.442Z,13.90
2022-10-16T07:16:30.609Z,14.00
2022-10-16T07:19:00.679Z,14.10
2022-10-16T07:21:39.073Z,14.10
2022-10-16T07:24:11.405Z,14.20
2022-10-16T07:26:40.267Z,14.30
2022-10-16T07:29:21.852Z,14.40
2022-10-16T07:31:50.194Z,14.40
2022-10-16T07:34:19.672Z,14.50
2022-10-16T07:36:49.970Z,14.60
2022-10-16T07:39:17.299Z,14.60
2022-10-16T07:41:44.398Z,14.60
2022-10-16T07:44:11.436Z,14.70
2022-10-16T07:46:38.480Z,14.80
2022-10-16T07:49:05.594Z,14.80
2022-10-16T07:51:32.566Z,14.90
2022-10-16T07:53:59.594Z,15.00
2022-10-16T07:56:26.588Z,15.00
2022-10-16T07:58:54.253Z,15.10
2022-10-16T08:01:21.908Z,15.20
2022-10-16T08:03:51.250Z,15.30
2022-10-16T08:06:23.527Z,15.40
2022-10-16T08:08:54.646Z,15.40
2022-10-16T08:11:22.022Z,14.70
2022-10-16T08:13:49.599Z,15.50
2022-10-16T08:16:17.858Z,15.60
2022-10-16T08:18:45.757Z,15.60
2022-10-16T08:21:21.184Z,15.70
2022-10-16T08:23:54.794Z,15.70
2022-10-16T08:26:26.137Z,15.70
2022-10-16T08:28:56.553Z,15.70
2022-10-16T08:31:24.460Z,15.70
2022-10-16T08:33:52.632Z,15.70
2022-10-16T08:36:20.161Z,15.70
2022-10-16T08:38:51.115Z,15.70
2022-10-16T08:41:57.999Z,15.60
2022-10-16T08:44:41.271Z,15.60
2022-10-16T08:47:18.487Z,15.70
2022-10-16T08:49:57.993Z,15.70
2022-10-16T08:52:30.856Z,15.80
2022-10-16T08:54:58.721Z,15.80
2022-10-16T08:57:28.244Z,16.00
2022-10-16T09:00:01.481Z,16.00
2022-10-16T09:02:36.959Z,16.20
2022-10-16T09:05:34.770Z,16.20
2022-10-16T09:08:31.134Z,16.30
2022-10-16T09:11:10.386Z,16.40
2022-10-16T09:14:13.390Z,16.50
2022-10-16T09:16:53.838Z,16.70
2022-10-16T09:19:36.649Z,16.80
2022-10-16T09:22:15.526Z,17.00
2022-10-16T09:24:43.433Z,17.20
2022-10-16T09:27:15.681Z,17.30
2022-10-16T09:29:42.741Z,17.40
2022-10-16T09:32:20.325Z,17.50
2022-10-16T09:34:51.846Z,17.60
2022-10-16T09:37:22.516Z,17.70
2022-10-16T09:39:52.296Z,17.70
2022-10-16T09:42:36.618Z,17.80
2022-10-16T09:45:05.505Z,17.90
2022-10-16T09:47:37.662Z,17.90
2022-10-16T09:50:28.637Z,18.00
2022-10-16T09:53:06.407Z,18.00
2022-10-16T09:55:33.935Z,18.10
2022-10-16T09:58:01.525Z,18.10
2022-10-16T10:00:29.123Z,18.10
2022-10-16T10:02:56.879Z,18.10
2022-10-16T10:05:30.097Z,18.10
2022-10-16T10:08:07.490Z,18.10
2022-10-16T10:10:42.212Z,18.20
2022-10-16T10:13:21.429Z,18.40
2022-10-16T10:15:49.648Z,18.60
2022-10-16T10:18:21.178Z,18.90
2022-10-16T10:20:59.963Z,19.10
2022-10-16T10:23:29.102Z,19.30
2022-10-16T10:26:12.083Z,19.60
2022-10-16T10:28:54.010Z,19.80
2022-10-16T10:31:50.281Z,19.90
2022-10-16T10:34:45.809Z,22.90
2022-10-16T10:37:28.114Z,19.80
2022-10-16T10:40:08.883Z,19.70
2022-10-16T10:48:00.258Z,19.40
2022-10-16T10:50:32.237Z,19.40
2022-10-16T10:53:36.843Z,19.50
2022-10-16T10:56:19.132Z,19.40
2022-10-16T10:58:55.816Z,19.50
2022-10-16T11:01:56.562Z,19.60
2022-10-16T11:04:47.018Z,19.70
2022-10-16T11:07:36.041Z,19.80
2022-10-16T11:10:23.810Z,19.90
2022-10-16T11:13:21.918Z,20.10
2022-10-16T11:15:52.023Z,20.30
2022-10-16T11:22:54.204Z,20.70
2022-10-16T11:25:30.345Z,21.00
2022-10-16T11:28:16.456Z,21.30
2022-10-16T11:31:01.391Z,21.40
2022-10-16T11:33:36.304Z,21.40
2022-10-16T11:36:06.804Z,21.30
2022-10-16T11:38:52.662Z,21.30
2022-10-16T11:41:25.630Z,21.20
2022-10-16T11:44:15.632Z,21.20
2022-10-16T11:47:00.669Z,21.20
2022-10-16T11:49:41.639Z,21.20
2022-10-16T11:52:33.947Z,21.40
2022-10-16T11:55:05.519Z,21.50
2022-10-16T11:57:43.670Z,21.70
2022-10-16T12:00:25.719Z,21.90
2022-10-16T12:02:55.880Z,22.00
2022-10-16T12:05:37.313Z,22.10
2022-10-16T12:08:12.445Z,22.20
2022-10-16T12:10:41.647Z,22.30
2022-10-16T12:13:38.219Z,22.40
2022-10-16T12:16:14.839Z,22.60
2022-10-16T12:18:44.281Z,22.70
2022-10-16T12:21:16.636Z,22.70
2022-10-16T12:24:05.896Z,22.80
2022-10-16T12:26:38.528Z,22.90
2022-10-16T12:29:38.633Z,22.90
2022-10-16T12:32:45.001Z,22.90
2022-10-16T12:35:27.550Z,22.90
2022-10-16T12:37:55.340Z,23.00
2022-10-16T12:40:33.210Z,23.00
2022-10-16T12:43:00.687Z,23.10
2022-10-16T12:45:30.182Z,23.20
2022-10-16T12:47:57.983Z,23.30
2022-10-16T12:50:36.624Z,23.30
2022-10-16T12:53:18.925Z,23.30
2022-10-16T12:56:17.994Z,23.20
2022-10-16T12:59:10.937Z,23.10
2022-10-16T13:01:49.873Z,23.10
2022-10-16T13:04:59.785Z,23.10
2022-10-16T13:07:32.765Z,23.10
2022-10-16T13:10:14.919Z,23.10
2022-10-16T13:17:11.825Z,23.30
2022-10-16T13:20:02.862Z,23.40
2022-10-16T13:22:55.111Z,23.40
2022-10-16T13:25:36.255Z,23.50
2022-10-16T13:28:10.912Z,23.60
2022-10-16T13:30:51.904Z,23.60
2022-10-16T13:33:21.506Z,23.60
2022-10-16T13:35:56.997Z,23.70
2022-10-16T13:38:46.836Z,23.80
2022-10-16T13:41:19.506Z,23.80
2022-10-16T13:43:50.682Z,23.70
2022-10-16T13:46:23.489Z,23.60
2022-10-16T13:49:33.664Z,23.50
2022-10-16T13:52:01.463Z,23.40
2022-10-16T13:54:32.188Z,23.20
2022-10-16T13:57:26.177Z,23.10
2022-10-16T13:59:56.840Z,23.00
2022-10-16T14:02:30.733Z,22.90
2022-10-16T14:04:59.638Z,22.80
2022-10-16T14:07:35.246Z,22.70
2022-10-16T14:10:06.167Z,22.70
2022-10-16T14:13:04.341Z,22.60
2022-10-16T14:15:36.649Z,22.50
2022-10-16T14:18:04.624Z,22.40
2022-10-16T14:20:34.430Z,22.40
2022-10-16T14:23:06.214Z,22.30
2022-10-16T14:25:33.950Z,22.20
2022-10-16T14:30:30.871Z,22.00
2022-10-16T14:33:03.984Z,21.90
2022-10-16T14:35:39.694Z,21.80
2022-10-16T14:38:17.139Z,21.90
2022-10-16T14:40:49.531Z,21.70
2022-10-16T14:44:14.981Z,21.60
2022-10-16T14:46:44.684Z,21.60
2022-10-16T14:49:11.598Z,21.50
2022-10-16T14:51:41.997Z,21.50
2022-10-16T14:58:06.656Z,21.40
2022-10-16T15:00:33.587Z,21.40
2022-10-16T15:03:00.530Z,21.30
2022-10-16T15:05:28.645Z,21.30
2022-10-16T15:07:56.499Z,21.30
2022-10-16T15:10:29.914Z,21.30
2022-10-16T15:12:56.949Z,21.20
2022-10-16T15:15:23.928Z,21.10
2022-10-16T15:17:56.903Z,21.10
2022-10-16T15:20:28.951Z,21.00
2022-10-16T15:22:56.001Z,21.00
2022-10-16T15:26:24.062Z,20.90
2022-10-16T15:28:51.282Z,20.80
2022-10-16T15:31:18.356Z,20.80
2022-10-16T15:33:48.794Z,20.70
2022-10-16T15:36:15.809Z,20.70
2022-10-16T15:38:42.805Z,20.60
2022-10-16T15:41:11.338Z,20.50
2022-10-16T15:43:38.491Z,20.50
2022-10-16T15:46:09.568Z,20.40
2022-10-16T15:48:36.639Z,20.30
2022-10-16T15:51:08.782Z,20.20
2022-10-16T15:54:03.535Z,20.10
2022-10-16T15:56:34.275Z,20.00
2022-10-16T15:59:03.066Z,19.90
2022-10-16T16:01:34.307Z,19.80
2022-10-16T16:04:02.966Z,19.70
2022-10-16T16:06:35.362Z,19.70
2022-10-16T16:11:33.017Z,19.50
2022-10-16T16:13:59.877Z,19.40
2022-10-16T16:16:26.828Z,19.50
2022-10-16T16:18:54.269Z,19.40
2022-10-16T16:21:35.532Z,19.40
2022-10-16T16:24:08.719Z,19.30
2022-10-16T16:26:38.551Z,19.30
2022-10-16T16:29:05.783Z,19.20
2022-10-16T16:31:33.666Z,19.10
2022-10-16T16:34:02.199Z,19.10
2022-10-16T16:36:29.856Z,19.10
2022-10-16T16:38:58.035Z,19.00
2022-10-16T16:41:27.284Z,19.00
2022-10-16T16:43:56.059Z,18.90
2022-10-16T16:46:23.590Z,18.80
2022-10-16T16:48:56.482Z,18.80
2022-10-16T16:51:23.531Z,18.80
2022-10-16T16:54:53.425Z,18.70
2022-10-16T16:57:21.422Z,18.70
2022-10-16T16:59:50.850Z,18.60
2022-10-16T17:02:18.213Z,18.60
2022-10-16T17:04:45.232Z,18.60
2022-10-16T17:07:12.218Z,18.50
2022-10-16T17:09:39.358Z,18.50
2022-10-16T17:12:06.408Z,18.50
2022-10-16T17:14:33.557Z,18.40
2022-10-16T17:17:00.529Z,18.30
2022-10-16T17:19:27.700Z,18.30
2022-10-16T17:21:54.807Z,18.20
2022-10-16T17:24:22.558Z,18.20
2022-10-16T17:26:49.891Z,18.10
2022-10-16T17:29:18.571Z,18.10
2022-10-16T17:31:46.153Z,18.10
2022-10-16T17:34:13.513Z,18.00
2022-10-16T17:36:44.383Z,18.00
2022-10-16T17:39:18.060Z,18.00
2022-10-16T17:41:46.404Z,18.00
2022-10-16T17:44:19.924Z,18.00
2022-10-16T17:46:48.854Z,17.90
2022-10-16T17:49:16.777Z,17.90
2022-10-16T17:51:44.207Z,17.90
2022-10-16T17:54:14.488Z,17.80
2022-10-16T17:56:41.883Z,17.80
2022-10-16T17:59:10.226Z,17.80
2022-10-16T18:01:40.503Z,17.80
2022-10-16T18:04:10.622Z,17.70
2022-10-16T18:06:37.880Z,17.70
2022-10-16T18:09:06.319Z,17.70
2022-10-16T18:11:33.557Z,17.60
2022-10-16T18:14:01.327Z,17.60
2022-10-16T18:16:30.813Z,17.60
2022-10-16T18:19:32.050Z,17.50
2022-10-16T18:21:59.329Z,17.50
2022-10-16T18:24:26.841Z,17.40
2022-10-16T18:26:58.517Z,17.40
2022-10-16T18:29:27.418Z,17.40
2022-10-16T18:31:54.539Z,17.30
2022-10-16T18:34:37.534Z,17.30
2022-10-16T18:37:04.559Z,17.20
2022-10-16T18:39:31.542Z,17.10
2022-10-16T18:42:00.065Z,17.10
2022-10-16T18:44:27.828Z,17.00
2022-10-16T18:46:57.138Z,17.00
2022-10-16T18:49:26.511Z,16.90
2022-10-16T18:51:56.731Z,16.80
2022-10-16T18:54:24.982Z,16.80
2022-10-16T18:56:53.145Z,16.70
2022-10-16T18:59:20.520Z,16.60
2022-10-16T19:01:52.644Z,16.50
2022-10-16T19:04:21.966Z,16.40
2022-10-16T19:06:51.110Z,18.50
2022-10-16T19:09:20.143Z,16.30
2022-10-16T19:11:47.270Z,16.30
2022-10-16T19:14:15.675Z,16.20
2022-10-16T19:16:43.282Z,16.20
2022-10-16T19:19:17.247Z,16.10
2022-10-16T19:21:44.261Z,16.00
2022-10-16T19:24:14.165Z,16.00
2022-10-16T19:26:42.365Z,16.00
2022-10-16T19:29:10.845Z,16.00
2022-10-16T19:31:37.980Z,16.00
2022-10-16T19:34:06.775Z,16.00
2022-10-16T19:36:38.560Z,16.00
2022-10-16T19:39:08.088Z,16.00
2022-10-16T19:41:37.346Z,16.00
2022-10-16T19:44:06.209Z,16.00
2022-10-16T19:50:59.170Z,16.00
2022-10-16T19:53:28.496Z,16.00
2022-10-16T19:55:56.008Z,16.00
2022-10-16T19:58:23.867Z,16.00
2022-10-16T20:00:50.965Z,16.00
2022-10-16T20:03:18.144Z,16.00
2022-10-16T20:05:56.865Z,16.00
2022-10-16T20:08:24.815Z,16.00
2022-10-16T20:10:53.313Z,16.00
2022-10-16T20:13:21.566Z,16.00
2022-10-16T20:15:49.324Z,16.00
2022-10-16T20:22:35.380Z,16.00
2022-10-16T20:25:04.899Z,16.00
2022-10-16T20:27:34.211Z,16.00
2022-10-16T20:30:01.168Z,16.00
2022-10-16T20:32:28.186Z,16.00
2022-10-16T20:34:55.141Z,16.00
2022-10-16T20:37:22.149Z,16.00
2022-10-16T20:39:49.115Z,16.00
2022-10-16T20:42:16.094Z,15.90
2022-10-16T20:44:43.751Z,15.90
2022-10-16T20:47:12.043Z,15.90
2022-10-16T20:49:41.079Z,15.80
2022-10-16T20:52:08.254Z,15.70
2022-10-16T20:54:35.402Z,15.70
2022-10-16T20:57:02.409Z,15.70
2022-10-16T20:59:29.481Z,15.70
2022-10-16T21:01:56.568Z,15.70
2022-10-16T21:04:23.812Z,15.70
2022-10-16T21:06:50.756Z,15.70
2022-10-16T21:09:17.769Z,15.70
2022-10-16T21:11:44.695Z,15.70
2022-10-16T21:14:11.716Z,15.70
2022-10-16T21:16:38.749Z,15.70
2022-10-16T21:19:06.323Z,15.60
2022-10-16T21:21:36.509Z,15.60
2022-10-16T21:24:04.501Z,15.60
2022-10-16T21:26:31.988Z,15.60
2022-10-16T21:29:04.671Z,15.60
2022-10-16T21:31:32.234Z,15.60
2022-10-16T21:33:59.694Z,15.70
2022-10-16T21:36:29.282Z,15.70
2022-10-16T21:38:56.759Z,15.70
2022-10-16T21:41:26.866Z,15.70
2022-10-16T21:43:54.200Z,15.70
2022-10-16T21:46:24.149Z,15.70
2022-10-16T21:48:55.551Z,15.70
2022-10-16T21:51:31.018Z,15.70
2022-10-16T21:53:57.950Z,15.80
2022-10-16T21:56:24.926Z,15.80
2022-10-16T21:58:52.011Z,15.80
2022-10-16T22:01:22.432Z,15.80
2022-10-16T22:03:49.953Z,15.80
2022-10-16T22:06:19.159Z,15.80
2022-10-16T22:08:47.931Z,15.70
2022-10-16T22:11:22.211Z,15.70
2022-10-16T22:14:19.772Z,15.70
2022-10-16T22:16:47.607Z,15.70
2022-10-16T22:19:16.275Z,15.80
2022-10-16T22:21:45.564Z,15.80
2022-10-16T22:24:12.952Z,15.80
2022-10-16T22:26:40.127Z,15.80
2022-10-16T22:29:07.775Z,15.80
2022-10-16T22:31:35.287Z,15.80
2022-10-16T22:34:04.017Z,15.80
2022-10-16T22:36:31.597Z,15.80
2022-10-16T22:38:58.969Z,15.80
2022-10-16T22:41:25.981Z,15.80
2022-10-16T22:43:53.263Z,15.80
2022-10-16T22:46:23.363Z,15.80
2022-10-16T22:48:50.892Z,15.80
2022-10-16T22:51:18.490Z,15.80
2022-10-16T22:53:47.163Z,15.80
2022-10-16T22:56:16.443Z,15.80
2022-10-16T22:58:44.215Z,15.70
2022-10-16T23:01:21.026Z,15.60
2022-10-16T23:03:48.183Z,15.60
2022-10-16T23:06:15.168Z,15.50
2022-10-16T23:08:42.418Z,15.50
2022-10-16T23:11:12.175Z,15.60
2022-10-16T23:13:43.705Z,15.70
2022-10-16T23:16:12.446Z,15.70
2022-10-16T23:18:40.123Z,15.80
2022-10-16T23:21:09.462Z,15.80
2022-10-16T23:23:37.451Z,15.90
2022-10-16T23:26:25.172Z,15.90
2022-10-16T23:28:52.592Z,15.90
2022-10-16T23:31:19.953Z,15.80
2022-10-16T23:33:46.961Z,15.80
2022-10-16T23:36:17.186Z,15.80
2022-10-16T23:38:45.024Z,15.70
2022-10-16T23:41:13.152Z,15.70
2022-10-16T23:43:40.543Z,15.60
2022-10-16T23:46:09.678Z,15.50
2022-10-16T23:48:38.422Z,15.50
2022-10-16T23:51:07.291Z,15.40
2022-10-16T23:53:34.501Z,15.30
2022-10-16T23:56:01.471Z,15.30
