createdAt,value
2018-10-12T00:01:55.504Z,99.90
2018-10-12T00:04:37.280Z,99.90
2018-10-12T00:07:25.204Z,99.90
2018-10-12T00:10:06.642Z,99.90
2018-10-12T00:12:48.332Z,99.90
2018-10-12T00:15:29.848Z,99.90
2018-10-12T00:18:11.625Z,99.90
2018-10-12T00:20:53.108Z,99.90
2018-10-12T00:23:33.885Z,99.90
2018-10-12T00:26:15.502Z,99.90
2018-10-12T00:28:56.243Z,99.90
2018-10-12T00:31:38.535Z,99.90
2018-10-12T00:34:19.639Z,99.90
2018-10-12T00:37:00.311Z,99.90
2018-10-12T00:39:42.069Z,99.90
2018-10-12T00:42:22.772Z,99.90
2018-10-12T00:45:04.333Z,99.90
2018-10-12T00:47:49.870Z,99.90
2018-10-12T00:50:32.677Z,99.90
2018-10-12T00:53:14.211Z,99.90
2018-10-12T00:55:54.884Z,99.90
2018-10-12T00:58:36.481Z,99.90
2018-10-12T01:01:17.107Z,99.90
2018-10-12T01:03:58.974Z,99.90
2018-10-12T01:06:40.236Z,99.90
2018-10-12T01:09:20.933Z,99.90
2018-10-12T01:12:01.836Z,99.90
2018-10-12T01:14:42.714Z,99.90
2018-10-12T01:17:24.422Z,99.90
2018-10-12T01:20:05.942Z,99.90
2018-10-12T01:22:46.746Z,99.90
2018-10-12T01:25:27.580Z,99.90
2018-10-12T01:28:08.260Z,99.90
2018-10-12T01:30:49.512Z,99.90
2018-10-12T01:33:30.709Z,99.90
2018-10-12T01:36:11.564Z,99.90
2018-10-12T01:38:53.229Z,99.90
2018-10-12T01:41:34.805Z,99.90
2018-10-12T01:44:15.624Z,99.90
2018-10-12T01:46:57.380Z,99.90
2018-10-12T01:49:38.587Z,99.90
2018-10-12T01:52:19.890Z,99.90
2018-10-12T01:55:01.507Z,99.90
2018-10-12T01:57:43.165Z,99.90
2018-10-12T02:00:24.858Z,99.90
2018-10-12T02:03:05.531Z,99.90
2018-10-12T02:05:46.246Z,99.90
2018-10-12T02:08:27.873Z,99.90
2018-10-12T02:11:08.600Z,99.90
2018-10-12T02:13:50.000Z,99.90
2018-10-12T02:16:31.062Z,99.90
2018-10-12T02:19:11.961Z,99.90
2018-10-12T02:21:52.687Z,99.90
2018-10-12T02:24:33.452Z,99.90
2018-10-12T02:27:14.910Z,99.90
2018-10-12T02:29:55.821Z,99.90
2018-10-12T02:32:37.544Z,99.90
2018-10-12T02:35:19.191Z,99.90
2018-10-12T02:38:00.169Z,99.90
2018-10-12T02:40:40.969Z,99.90
2018-10-12T02:43:23.553Z,99.90
2018-10-12T02:46:04.666Z,99.90
2018-10-12T02:48:46.126Z,99.90
2018-10-12T02:51:26.880Z,99.90
2018-10-12T02:54:08.535Z,99.90
2018-10-12T02:56:49.209Z,99.90
2018-10-12T02:59:29.888Z,99.90
2018-10-12T03:02:11.012Z,99.90
2018-10-12T03:04:52.037Z,99.90
2018-10-12T03:07:33.402Z,99.90
2018-10-12T03:10:14.894Z,99.90
2018-10-12T03:12:55.722Z,99.90
2018-10-12T03:15:36.884Z,99.90
2018-10-12T03:18:17.621Z,99.90
2018-10-12T03:20:59.498Z,99.90
2018-10-12T03:23:40.799Z,99.90
2018-10-12T03:26:22.494Z,99.90
2018-10-12T03:29:03.897Z,99.90
2018-10-12T03:31:44.575Z,99.90
2018-10-12T03:34:25.281Z,99.90
2018-10-12T03:37:07.052Z,99.90
2018-10-12T03:39:48.296Z,99.90
2018-10-12T03:42:29.904Z,99.90
2018-10-12T03:45:11.567Z,99.90
2018-10-12T03:47:52.164Z,99.90
2018-10-12T03:50:33.837Z,99.90
2018-10-12T03:53:15.844Z,99.90
2018-10-12T03:55:56.837Z,99.90
2018-10-12T03:58:38.365Z,99.90
2018-10-12T04:01:20.607Z,99.90
2018-10-12T04:04:01.560Z,99.90
2018-10-12T04:06:43.552Z,99.90
2018-10-12T04:09:24.860Z,99.90
2018-10-12T04:12:06.474Z,99.90
2018-10-12T04:14:47.294Z,99.90
2018-10-12T04:17:29.161Z,99.90
2018-10-12T04:20:11.024Z,99.90
2018-10-12T04:22:52.416Z,99.90
2018-10-12T04:25:34.180Z,99.90
2018-10-12T04:28:15.172Z,99.90
2018-10-12T04:30:56.766Z,99.90
2018-10-12T04:33:38.758Z,99.90
2018-10-12T04:36:20.304Z,99.90
2018-10-12T04:39:01.980Z,99.90
2018-10-12T04:41:42.756Z,99.90
2018-10-12T04:44:24.469Z,99.90
2018-10-12T04:47:05.716Z,99.90
2018-10-12T04:49:47.189Z,99.90
2018-10-12T04:52:28.297Z,99.90
2018-10-12T04:55:09.529Z,99.90
2018-10-12T04:57:51.154Z,99.90
2018-10-12T05:00:31.943Z,99.90
2018-10-12T05:03:12.733Z,99.90
2018-10-12T05:05:54.240Z,99.90
2018-10-12T05:08:35.402Z,99.90
2018-10-12T05:11:16.502Z,99.90
2018-10-12T05:13:57.321Z,99.90
2018-10-12T05:16:38.062Z,99.90
2018-10-12T05:19:18.748Z,99.90
2018-10-12T05:21:59.794Z,99.90
2018-10-12T05:24:40.595Z,99.90
2018-10-12T05:27:22.092Z,99.90
2018-10-12T05:30:02.730Z,99.90
2018-10-12T05:32:44.274Z,99.90
2018-10-12T05:35:25.444Z,99.90
2018-10-12T05:38:06.674Z,99.90
2018-10-12T05:40:47.423Z,99.90
2018-10-12T05:43:29.239Z,99.90
2018-10-12T05:46:09.973Z,99.90
2018-10-12T05:48:50.760Z,99.90
2018-10-12T05:51:32.318Z,99.90
2018-10-12T05:54:13.829Z,99.90
2018-10-12T05:56:55.218Z,99.90
2018-10-12T05:59:36.870Z,99.90
2018-10-12T06:02:17.684Z,99.90
2018-10-12T06:04:58.420Z,99.90
2018-10-12T06:07:40.078Z,99.90
2018-10-12T06:10:22.234Z,99.90
2018-10-12T06:13:03.360Z,99.90
2018-10-12T06:15:50.825Z,99.90
2018-10-12T06:18:32.296Z,99.90
2018-10-12T06:21:13.154Z,99.90
2018-10-12T06:23:54.713Z,99.90
2018-10-12T06:26:35.382Z,99.90
2018-10-12T06:29:16.839Z,99.90
2018-10-12T06:31:58.461Z,99.90
2018-10-12T06:34:41.420Z,99.90
2018-10-12T06:37:23.023Z,99.90
2018-10-12T06:40:04.586Z,99.90
2018-10-12T06:42:45.517Z,99.90
2018-10-12T06:45:27.512Z,99.90
2018-10-12T06:48:08.901Z,99.90
2018-10-12T06:50:50.164Z,99.90
2018-10-12T06:53:32.280Z,99.90
2018-10-12T06:56:13.350Z,99.90
2018-10-12T06:58:54.789Z,99.90
2018-10-12T07:01:36.296Z,99.90
2018-10-12T07:04:17.972Z,99.90
2018-10-12T07:06:59.473Z,99.90
2018-10-12T07:09:40.442Z,99.90
2018-10-12T07:12:21.380Z,99.90
2018-10-12T07:15:02.818Z,99.90
2018-10-12T07:17:43.550Z,99.90
2018-10-12T07:20:24.452Z,99.90
2018-10-12T07:23:06.111Z,99.90
2018-10-12T07:25:47.916Z,99.90
2018-10-12T07:28:30.235Z,99.90
2018-10-12T07:31:11.002Z,99.90
2018-10-12T07:33:52.665Z,99.90
2018-10-12T07:36:34.826Z,99.90
2018-10-12T07:39:15.856Z,99.90
2018-10-12T07:41:57.966Z,99.20
2018-10-12T07:44:39.349Z,99.40
2018-10-12T07:47:20.769Z,99.50
2018-10-12T07:50:02.120Z,99.90
2018-10-12T07:52:43.844Z,99.90
2018-10-12T07:55:25.218Z,99.90
2018-10-12T07:58:07.931Z,99.90
2018-10-12T08:00:49.698Z,99.90
2018-10-12T08:03:31.143Z,99.90
2018-10-12T08:06:12.007Z,99.90
2018-10-12T08:08:54.290Z,99.90
2018-10-12T08:11:35.043Z,99.90
2018-10-12T08:14:17.547Z,99.90
2018-10-12T08:16:58.856Z,99.90
2018-10-12T08:19:39.917Z,99.90
2018-10-12T08:22:20.943Z,99.90
2018-10-12T08:25:02.799Z,99.90
2018-10-12T08:27:44.152Z,99.90
2018-10-12T08:30:25.108Z,99.90
2018-10-12T08:33:05.781Z,99.90
2018-10-12T08:35:46.585Z,99.90
2018-10-12T08:38:27.626Z,99.90
2018-10-12T08:41:08.470Z,99.90
2018-10-12T08:43:50.068Z,99.90
2018-10-12T08:46:30.735Z,99.90
2018-10-12T08:49:11.680Z,99.90
2018-10-12T08:51:52.540Z,99.90
2018-10-12T08:54:34.090Z,99.90
2018-10-12T08:57:14.742Z,99.90
2018-10-12T08:59:56.652Z,99.90
2018-10-12T09:02:37.870Z,99.90
2018-10-12T09:05:18.641Z,99.90
2018-10-12T09:08:00.298Z,99.90
2018-10-12T09:10:41.940Z,99.90
2018-10-12T09:13:22.903Z,99.90
2018-10-12T09:16:04.487Z,99.90
2018-10-12T09:18:45.223Z,99.90
2018-10-12T09:21:27.142Z,99.90
2018-10-12T09:24:08.749Z,99.90
2018-10-12T09:26:50.136Z,99.90
2018-10-12T09:29:30.870Z,99.90
2018-10-12T09:32:12.741Z,99.90
2018-10-12T09:34:54.220Z,99.90
2018-10-12T09:37:35.791Z,99.90
2018-10-12T09:40:16.675Z,99.90
2018-10-12T09:42:57.647Z,99.90
2018-10-12T09:45:39.536Z,99.90
2018-10-12T09:48:21.385Z,99.90
2018-10-12T09:51:02.875Z,99.90
2018-10-12T09:53:43.617Z,99.90
2018-10-12T09:56:25.178Z,99.90
2018-10-12T09:59:07.261Z,99.90
2018-10-12T10:01:53.618Z,99.90
2018-10-12T10:04:35.981Z,99.90
2018-10-12T10:07:16.986Z,99.90
2018-10-12T10:09:58.787Z,99.90
2018-10-12T10:12:40.292Z,99.90
2018-10-12T10:15:21.252Z,99.90
2018-10-12T10:18:02.797Z,99.90
2018-10-12T10:20:44.385Z,99.90
2018-10-12T10:23:25.938Z,99.90
2018-10-12T10:26:06.627Z,99.90
2018-10-12T10:28:47.285Z,99.90
2018-10-12T10:31:28.469Z,99.90
2018-10-12T10:34:10.074Z,99.90
2018-10-12T10:36:51.416Z,99.90
2018-10-12T10:39:32.942Z,99.90
2018-10-12T10:42:13.887Z,99.90
2018-10-12T10:44:55.446Z,99.90
2018-10-12T10:47:37.053Z,99.90
2018-10-12T10:50:18.666Z,99.90
2018-10-12T10:52:59.604Z,99.90
2018-10-12T10:55:40.494Z,99.90
2018-10-12T10:58:22.397Z,99.90
2018-10-12T11:01:04.049Z,99.90
2018-10-12T11:03:47.461Z,99.90
2018-10-12T11:06:29.534Z,99.90
2018-10-12T11:09:11.193Z,99.90
2018-10-12T11:11:52.681Z,99.90
2018-10-12T11:14:33.291Z,99.90
2018-10-12T11:17:15.249Z,99.90
2018-10-12T11:19:56.989Z,99.90
2018-10-12T11:22:38.694Z,99.90
2018-10-12T11:25:20.195Z,99.90
2018-10-12T11:28:02.158Z,99.90
2018-10-12T11:30:43.417Z,99.70
2018-10-12T11:33:24.154Z,99.50
2018-10-12T11:36:05.695Z,98.90
2018-10-12T11:38:48.303Z,98.20
2018-10-12T11:41:29.766Z,98.60
2018-10-12T11:44:10.871Z,98.10
2018-10-12T11:46:51.734Z,97.50
2018-10-12T11:49:33.171Z,96.80
2018-10-12T11:52:14.136Z,96.70
2018-10-12T11:54:56.062Z,96.70
2018-10-12T11:57:37.867Z,96.60
2018-10-12T12:00:19.986Z,97.00
2018-10-12T12:03:01.288Z,96.90
2018-10-12T12:05:43.424Z,96.60
2018-10-12T12:08:25.554Z,96.40
2018-10-12T12:11:07.278Z,96.10
2018-10-12T12:13:48.835Z,96.40
2018-10-12T12:16:30.329Z,96.50
2018-10-12T12:19:12.061Z,96.40
2018-10-12T12:22:00.314Z,96.20
2018-10-12T12:24:41.055Z,96.80
2018-10-12T12:27:22.521Z,96.80
2018-10-12T12:30:04.287Z,96.40
2018-10-12T12:32:45.836Z,96.60
2018-10-12T12:35:27.753Z,96.50
2018-10-12T12:38:08.920Z,96.70
2018-10-12T12:40:50.505Z,96.30
2018-10-12T12:43:32.320Z,96.60
2018-10-12T12:46:20.029Z,97.10
2018-10-12T12:49:01.788Z,97.40
2018-10-12T12:51:43.036Z,97.60
2018-10-12T12:54:25.180Z,97.40
2018-10-12T12:57:06.320Z,97.30
2018-10-12T12:59:49.015Z,97.10
2018-10-12T13:02:30.586Z,96.00
2018-10-12T13:05:16.175Z,96.40
2018-10-12T13:07:57.064Z,96.50
2018-10-12T13:10:38.754Z,96.70
2018-10-12T13:13:20.069Z,96.40
2018-10-12T13:16:01.746Z,97.00
2018-10-12T13:18:42.926Z,97.20
2018-10-12T13:21:24.610Z,97.30
2018-10-12T13:24:05.500Z,97.00
2018-10-12T13:26:47.354Z,97.00
2018-10-12T13:29:28.773Z,96.60
2018-10-12T13:32:10.361Z,96.20
2018-10-12T13:34:51.955Z,96.30
2018-10-12T13:37:33.717Z,96.50
2018-10-12T13:40:15.417Z,96.40
2018-10-12T13:42:57.868Z,97.10
2018-10-12T13:45:38.572Z,96.70
2018-10-12T13:48:20.324Z,97.00
2018-10-12T13:51:02.015Z,97.20
2018-10-12T13:53:43.980Z,96.60
2018-10-12T13:56:25.793Z,97.30
2018-10-12T13:59:07.466Z,96.80
2018-10-12T14:01:49.016Z,97.20
2018-10-12T14:04:30.729Z,97.00
2018-10-12T14:07:12.286Z,96.80
2018-10-12T14:09:54.315Z,96.60
2018-10-12T14:12:35.206Z,96.80
2018-10-12T14:15:16.789Z,96.60
2018-10-12T14:17:57.853Z,96.60
2018-10-12T14:20:39.421Z,96.90
2018-10-12T14:23:20.354Z,97.00
2018-10-12T14:26:02.355Z,97.50
2018-10-12T14:28:43.651Z,97.50
2018-10-12T14:31:25.372Z,98.00
2018-10-12T14:34:07.565Z,97.90
2018-10-12T14:36:48.758Z,98.40
2018-10-12T14:39:30.383Z,98.50
2018-10-12T14:42:12.231Z,98.90
2018-10-12T14:44:53.693Z,99.50
2018-10-12T14:47:35.537Z,99.90
2018-10-12T14:50:16.998Z,99.90
2018-10-12T14:52:58.737Z,99.90
2018-10-12T14:55:41.201Z,99.90
2018-10-12T14:58:21.798Z,99.90
2018-10-12T15:01:03.864Z,99.90
2018-10-12T15:03:46.082Z,99.90
2018-10-12T15:06:27.250Z,99.90
2018-10-12T15:09:08.922Z,99.90
2018-10-12T15:11:50.735Z,99.90
2018-10-12T15:14:32.194Z,99.90
2018-10-12T15:17:13.728Z,99.90
2018-10-12T15:19:55.199Z,99.90
2018-10-12T15:22:37.352Z,99.90
2018-10-12T15:25:18.606Z,99.90
2018-10-12T15:28:01.395Z,99.90
2018-10-12T15:30:43.356Z,99.90
2018-10-12T15:33:24.890Z,99.90
2018-10-12T15:36:05.902Z,99.90
2018-10-12T15:38:47.004Z,99.90
2018-10-12T15:41:28.634Z,99.90
2018-10-12T15:44:10.339Z,99.90
2018-10-12T15:46:51.310Z,99.90
2018-10-12T15:49:32.906Z,99.90
2018-10-12T15:52:14.612Z,99.90
2018-10-12T15:54:56.542Z,99.90
2018-10-12T15:57:38.832Z,99.90
2018-10-12T16:00:19.852Z,99.90
2018-10-12T16:03:01.682Z,99.90
2018-10-12T16:05:43.847Z,99.90
2018-10-12T16:08:24.989Z,99.90
2018-10-12T16:11:06.401Z,99.90
2018-10-12T16:13:47.045Z,99.90
2018-10-12T16:16:29.051Z,99.90
2018-10-12T16:19:11.057Z,99.90
2018-10-12T16:21:52.479Z,99.90
2018-10-12T16:24:33.839Z,99.90
2018-10-12T16:27:15.671Z,99.90
2018-10-12T16:29:56.391Z,99.90
2018-10-12T16:32:38.525Z,99.90
2018-10-12T16:35:19.845Z,99.90
2018-10-12T16:38:01.617Z,99.90
2018-10-12T16:40:43.292Z,99.90
2018-10-12T16:43:25.213Z,99.90
2018-10-12T16:46:06.603Z,99.90
2018-10-12T16:48:47.675Z,99.90
2018-10-12T16:51:29.737Z,99.90
2018-10-12T16:54:11.045Z,99.90
2018-10-12T16:56:51.985Z,99.90
2018-10-12T16:59:34.103Z,99.90
2018-10-12T17:02:15.902Z,99.90
2018-10-12T17:04:56.695Z,99.90
2018-10-12T17:07:37.567Z,99.90
2018-10-12T17:10:18.520Z,99.90
2018-10-12T17:12:59.766Z,99.90
2018-10-12T17:15:41.348Z,99.90
2018-10-12T17:18:22.912Z,99.90
2018-10-12T17:21:04.359Z,99.90
2018-10-12T17:23:45.072Z,99.90
2018-10-12T17:26:26.572Z,99.90
2018-10-12T17:29:08.280Z,99.90
2018-10-12T17:31:50.164Z,99.90
2018-10-12T17:34:31.808Z,99.90
2018-10-12T17:37:13.483Z,99.90
2018-10-12T17:39:55.011Z,99.90
2018-10-12T17:42:36.731Z,99.90
2018-10-12T17:45:18.652Z,99.90
2018-10-12T17:48:00.476Z,99.90
2018-10-12T17:50:42.311Z,99.90
2018-10-12T17:53:23.948Z,99.90
2018-10-12T17:56:05.569Z,99.90
2018-10-12T17:58:46.812Z,99.90
2018-10-12T18:01:28.306Z,99.90
2018-10-12T18:04:09.931Z,99.90
2018-10-12T18:06:51.314Z,99.90
2018-10-12T18:09:32.048Z,99.90
2018-10-12T18:12:13.642Z,99.90
2018-10-12T18:14:56.086Z,99.90
2018-10-12T18:17:37.472Z,99.90
2018-10-12T18:20:18.813Z,99.90
2018-10-12T18:23:00.246Z,99.90
2018-10-12T18:25:41.795Z,99.90
2018-10-12T18:28:23.583Z,99.90
2018-10-12T18:31:04.844Z,99.90
2018-10-12T18:33:46.664Z,99.90
2018-10-12T18:36:28.342Z,99.90
2018-10-12T18:39:11.768Z,99.90
2018-10-12T18:41:52.909Z,99.90
2018-10-12T18:44:35.030Z,99.90
2018-10-12T18:47:16.141Z,99.90
2018-10-12T18:49:57.864Z,99.90
2018-10-12T18:52:39.630Z,99.90
2018-10-12T18:55:20.296Z,99.90
2018-10-12T18:58:02.097Z,99.90
2018-10-12T19:00:43.363Z,99.90
2018-10-12T19:03:24.820Z,99.90
2018-10-12T19:06:06.472Z,99.90
2018-10-12T19:08:48.336Z,99.90
2018-10-12T19:11:31.407Z,99.90
2018-10-12T19:14:13.126Z,99.90
2018-10-12T19:16:54.857Z,99.90
2018-10-12T19:19:36.033Z,99.90
2018-10-12T19:22:17.614Z,99.90
2018-10-12T19:24:59.462Z,99.90
2018-10-12T19:27:40.928Z,99.90
2018-10-12T19:30:22.766Z,99.90
2018-10-12T19:33:05.672Z,99.90
2018-10-12T19:35:46.926Z,99.90
2018-10-12T19:38:28.582Z,99.90
2018-10-12T19:41:09.449Z,99.90
2018-10-12T19:43:51.706Z,99.90
2018-10-12T19:46:32.888Z,99.90
2018-10-12T19:49:13.768Z,99.90
2018-10-12T19:51:54.603Z,99.90
2018-10-12T19:54:36.326Z,99.90
2018-10-12T19:57:17.972Z,99.90
2018-10-12T19:59:59.926Z,99.90
2018-10-12T20:02:41.512Z,99.90
2018-10-12T20:05:22.976Z,99.90
2018-10-12T20:08:04.710Z,99.90
2018-10-12T20:10:46.158Z,99.90
2018-10-12T20:13:27.958Z,99.90
2018-10-12T20:16:09.776Z,99.90
2018-10-12T20:18:51.548Z,99.90
2018-10-12T20:21:33.078Z,99.90
2018-10-12T20:24:14.002Z,99.90
2018-10-12T20:26:55.598Z,99.90
2018-10-12T20:29:37.402Z,99.90
2018-10-12T20:32:18.272Z,99.90
2018-10-12T20:34:59.760Z,99.90
2018-10-12T20:37:42.515Z,99.90
2018-10-12T20:40:24.208Z,99.90
2018-10-12T20:43:05.863Z,99.90
2018-10-12T20:45:47.551Z,99.90
2018-10-12T20:48:29.054Z,99.90
2018-10-12T20:51:10.259Z,99.90
2018-10-12T20:53:51.756Z,99.90
2018-10-12T20:56:33.552Z,99.90
2018-10-12T20:59:14.862Z,99.90
2018-10-12T21:01:56.650Z,99.90
2018-10-12T21:04:38.257Z,99.90
2018-10-12T21:07:19.230Z,99.90
2018-10-12T21:10:00.801Z,99.90
2018-10-12T21:12:41.731Z,99.90
2018-10-12T21:15:23.366Z,99.90
2018-10-12T21:18:04.431Z,99.90
2018-10-12T21:20:46.113Z,99.90
2018-10-12T21:23:27.005Z,99.90
2018-10-12T21:26:08.470Z,99.90
2018-10-12T21:28:49.334Z,99.90
2018-10-12T21:31:31.071Z,99.90
2018-10-12T21:34:12.768Z,99.90
2018-10-12T21:36:53.490Z,99.90
2018-10-12T21:39:34.367Z,99.90
2018-10-12T21:42:16.120Z,99.90
2018-10-12T21:44:56.970Z,99.90
2018-10-12T21:47:38.513Z,99.90
2018-10-12T21:50:20.670Z,99.90
2018-10-12T21:53:01.834Z,99.90
2018-10-12T21:55:43.395Z,99.90
2018-10-12T21:58:24.920Z,99.90
2018-10-12T22:01:06.971Z,99.90
2018-10-12T22:03:47.991Z,99.90
2018-10-12T22:06:29.130Z,99.90
2018-10-12T22:09:10.881Z,99.90
2018-10-12T22:11:51.574Z,99.90
2018-10-12T22:14:33.191Z,99.90
2018-10-12T22:17:13.966Z,99.90
2018-10-12T22:19:55.308Z,99.90
2018-10-12T22:22:36.144Z,99.90
2018-10-12T22:25:17.798Z,99.90
2018-10-12T22:27:59.534Z,99.90
2018-10-12T22:30:40.339Z,99.90
2018-10-12T22:33:21.851Z,99.90
2018-10-12T22:36:02.719Z,99.90
2018-10-12T22:38:44.380Z,99.90
2018-10-12T22:41:25.665Z,99.90
2018-10-12T22:44:06.500Z,99.90
2018-10-12T22:46:48.164Z,99.90
2018-10-12T22:49:29.747Z,99.90
2018-10-12T22:52:10.500Z,99.90
2018-10-12T22:54:52.155Z,99.90
2018-10-12T22:57:33.160Z,99.90
2018-10-12T23:00:14.304Z,99.90
2018-10-12T23:02:56.075Z,99.90
2018-10-12T23:05:37.075Z,99.90
2018-10-12T23:08:17.699Z,99.90
2018-10-12T23:10:58.684Z,99.90
2018-10-12T23:13:39.527Z,99.90
2018-10-12T23:16:21.159Z,99.90
2018-10-12T23:19:02.070Z,99.90
2018-10-12T23:21:43.666Z,99.90
2018-10-12T23:24:25.328Z,99.90
2018-10-12T23:27:05.985Z,99.90
2018-10-12T23:29:47.656Z,99.90
2018-10-12T23:32:29.256Z,99.90
2018-10-12T23:35:10.013Z,99.90
2018-10-12T23:37:51.596Z,99.90
2018-10-12T23:40:33.300Z,99.90
2018-10-12T23:43:15.028Z,99.90
2018-10-12T23:45:56.511Z,99.90
2018-10-12T23:48:37.301Z,99.90
2018-10-12T23:51:17.951Z,99.90
2018-10-12T23:53:59.849Z,99.90
2018-10-12T23:56:40.613Z,99.90
2018-10-12T23:59:21.312Z,99.90
