createdAt,value
2023-04-22T15:20:04.710Z,21.01
2023-04-22T15:22:32.649Z,20.92
2023-04-22T15:24:59.028Z,20.86
2023-04-22T15:27:27.392Z,20.80
2023-04-22T15:29:55.014Z,20.75
2023-04-22T15:32:21.545Z,20.97
2023-04-22T15:34:48.006Z,21.00
2023-04-22T15:37:15.526Z,20.93
2023-04-22T15:39:43.392Z,20.87
2023-04-22T15:42:09.795Z,20.81
2023-04-22T15:44:36.298Z,20.78
2023-04-22T15:47:02.821Z,21.03
2023-04-22T16:16:56.400Z,15.82
2023-04-22T16:22:14.184Z,15.58
2023-04-22T16:25:05.342Z,15.50
2023-04-22T16:27:42.224Z,15.41
2023-04-22T16:30:34.692Z,15.33
2023-04-22T16:36:15.352Z,15.17
2023-04-22T16:39:22.566Z,15.11
2023-04-22T17:25:13.204Z,14.37
2023-04-22T17:27:39.984Z,14.33
2023-04-22T17:30:11.753Z,14.30
2023-04-22T17:32:45.932Z,14.28
2023-04-22T17:35:47.151Z,14.26
2023-04-22T17:38:27.335Z,14.23
2023-04-22T17:51:54.356Z,14.11
2023-04-22T17:57:13.046Z,14.05
2023-04-22T18:03:10.708Z,14.00
2023-04-22T18:05:58.126Z,13.99
2023-04-22T18:23:45.224Z,13.82
2023-04-22T18:34:14.654Z,13.70
2023-04-22T18:40:41.160Z,13.63
2023-04-22T18:43:19.728Z,13.60
2023-04-22T18:45:49.426Z,13.56
2023-04-22T18:54:08.473Z,13.44
2023-04-22T18:57:19.700Z,13.40
2023-04-22T19:00:21.788Z,13.35
2023-04-22T19:03:38.386Z,13.30
2023-04-22T19:06:18.385Z,13.26
2023-04-22T19:09:27.554Z,13.21
2023-04-22T19:12:26.930Z,13.16
2023-04-22T19:15:16.091Z,13.13
2023-04-22T19:32:04.089Z,12.87
2023-04-22T19:39:07.160Z,12.77
2023-04-22T19:42:02.938Z,12.73
2023-04-22T19:51:18.253Z,12.61
2023-04-22T19:53:51.004Z,12.59
2023-04-22T19:56:44.958Z,12.55
2023-04-22T19:59:26.115Z,12.50
2023-04-22T20:02:27.178Z,12.46
2023-04-22T20:12:32.551Z,12.33
2023-04-22T20:15:02.558Z,12.30
2023-04-22T20:19:02.747Z,12.26
2023-04-22T20:20:31.334Z,12.23
2023-04-22T20:23:21.730Z,12.18
2023-04-22T20:25:54.606Z,12.16
2023-04-22T20:28:33.581Z,12.10
2023-04-22T20:34:45.657Z,12.02
2023-04-22T20:37:15.754Z,11.97
2023-04-22T20:39:53.715Z,11.90
2023-04-22T20:54:54.894Z,11.70
2023-04-22T21:04:58.771Z,11.55
2023-04-22T21:07:37.252Z,11.51
2023-04-22T21:10:09.081Z,11.47
2023-04-22T21:12:53.017Z,11.43
2023-04-22T21:15:45.615Z,11.39
2023-04-22T21:21:44.656Z,11.32
2023-04-22T21:24:20.304Z,11.28
2023-04-22T21:27:02.070Z,11.25
2023-04-22T21:29:35.829Z,11.22
2023-04-22T21:32:36.566Z,11.19
2023-04-22T21:35:42.681Z,11.15
2023-04-22T21:38:26.502Z,11.11
2023-04-22T21:41:41.124Z,11.08
2023-04-22T21:44:59.489Z,11.06
2023-04-22T21:47:13.304Z,11.02
2023-04-22T21:50:52.808Z,10.99
2023-04-22T21:54:08.360Z,10.96
2023-04-22T21:56:52.335Z,10.92
2023-04-22T22:25:42.627Z,10.67
2023-04-22T22:57:38.454Z,10.44
2023-04-22T23:03:11.365Z,10.39
2023-04-22T23:05:40.939Z,10.37
2023-04-22T23:08:13.435Z,10.36
2023-04-22T23:10:49.312Z,10.34
2023-04-22T23:13:28.319Z,10.32
2023-04-22T23:15:57.427Z,10.30
2023-04-22T23:18:26.566Z,10.30
2023-04-22T23:20:53.777Z,10.29
2023-04-22T23:23:21.680Z,10.26
2023-04-22T23:25:48.546Z,10.24
2023-04-22T23:28:16.234Z,10.23
2023-04-22T23:30:44.157Z,10.22
2023-04-22T23:33:14.534Z,10.20
2023-04-22T23:35:42.419Z,10.19
2023-04-22T23:38:10.621Z,10.16
2023-04-22T23:40:37.565Z,10.14
2023-04-22T23:43:04.312Z,10.13
2023-04-22T23:45:31.031Z,10.12
2023-04-22T23:47:57.929Z,10.11
2023-04-22T23:50:25.100Z,10.08
2023-04-22T23:52:51.736Z,10.07
2023-04-22T23:55:19.548Z,10.05
2023-04-22T23:57:46.454Z,10.04
