createdAt,value
2022-11-18T00:00:01.499Z,0.00
2022-11-18T00:01:01.461Z,0.00
2022-11-18T00:02:01.544Z,0.00
2022-11-18T00:03:01.367Z,0.00
2022-11-18T00:04:01.336Z,0.00
2022-11-18T00:05:01.289Z,0.00
2022-11-18T00:06:01.227Z,0.00
2022-11-18T00:07:01.258Z,0.00
2022-11-18T00:08:01.137Z,0.00
2022-11-18T00:09:01.097Z,0.00
2022-11-18T00:10:01.105Z,0.00
2022-11-18T00:11:01.007Z,0.00
2022-11-18T00:12:00.957Z,0.00
2022-11-18T00:13:00.915Z,0.00
2022-11-18T00:14:00.868Z,0.00
2022-11-18T00:15:00.826Z,0.00
2022-11-18T00:16:00.877Z,0.00
2022-11-18T00:17:00.731Z,0.00
2022-11-18T00:18:00.681Z,0.00
2022-11-18T00:19:00.643Z,0.00
2022-11-18T00:20:00.598Z,0.00
2022-11-18T00:21:00.554Z,0.00
2022-11-18T00:22:00.524Z,0.00
2022-11-18T00:23:00.464Z,0.00
2022-11-18T00:24:00.413Z,0.00
2022-11-18T00:25:00.372Z,0.00
2022-11-18T00:26:00.317Z,0.00
2022-11-18T00:27:00.277Z,0.00
2022-11-18T00:28:00.260Z,0.00
2022-11-18T00:29:00.187Z,0.00
2022-11-18T00:30:00.170Z,0.00
2022-11-18T00:31:00.100Z,0.00
2022-11-18T00:32:00.048Z,0.00
2022-11-18T00:33:00.005Z,0.00
2022-11-18T00:33:59.964Z,0.00
2022-11-18T00:34:59.916Z,0.00
2022-11-18T00:35:59.862Z,0.00
2022-11-18T00:36:59.820Z,0.00
2022-11-18T00:37:59.771Z,0.00
2022-11-18T00:38:59.729Z,0.00
2022-11-18T00:39:59.693Z,0.00
2022-11-18T00:40:59.636Z,0.00
2022-11-18T00:41:59.585Z,0.00
2022-11-18T00:42:59.553Z,0.00
2022-11-18T00:44:00.430Z,0.00
2022-11-18T00:44:59.455Z,0.00
2022-11-18T00:45:59.425Z,0.00
2022-11-18T00:46:59.365Z,0.00
2022-11-18T00:47:59.312Z,0.00
2022-11-18T00:48:59.271Z,0.00
2022-11-18T00:49:59.219Z,0.00
2022-11-18T00:50:59.178Z,0.00
2022-11-18T00:51:59.162Z,0.00
2022-11-18T00:52:59.082Z,0.00
2022-11-18T00:53:59.038Z,0.00
2022-11-18T00:54:58.989Z,0.00
2022-11-18T00:55:58.948Z,0.00
2022-11-18T00:56:58.898Z,0.00
2022-11-18T00:57:58.896Z,0.00
2022-11-18T00:58:58.801Z,0.00
2022-11-18T00:59:58.764Z,0.00
2022-11-18T01:00:58.736Z,0.00
2022-11-18T01:01:58.673Z,0.00
2022-11-18T01:02:58.622Z,0.00
2022-11-18T01:03:58.601Z,0.00
2022-11-18T01:04:58.530Z,0.00
2022-11-18T01:05:58.491Z,0.00
2022-11-18T01:06:58.494Z,0.00
2022-11-18T01:07:58.400Z,0.00
2022-11-18T01:08:58.348Z,0.00
2022-11-18T01:09:58.519Z,0.00
2022-11-18T01:10:58.251Z,0.00
2022-11-18T01:11:58.222Z,0.00
2022-11-18T01:12:58.163Z,0.00
2022-11-18T01:13:58.122Z,0.00
2022-11-18T01:14:58.073Z,0.00
2022-11-18T01:15:58.159Z,0.00
2022-11-18T01:16:57.984Z,0.00
2022-11-18T01:17:57.940Z,0.00
2022-11-18T01:18:57.895Z,0.00
2022-11-18T01:19:57.849Z,0.00
2022-11-18T01:20:57.799Z,0.00
2022-11-18T01:21:57.779Z,0.00
2022-11-18T01:22:57.704Z,0.00
2022-11-18T01:23:57.666Z,0.00
2022-11-18T01:24:57.619Z,0.00
2022-11-18T01:25:57.577Z,0.00
2022-11-18T01:26:57.521Z,0.00
2022-11-18T01:27:57.506Z,0.00
2022-11-18T01:28:57.434Z,0.00
2022-11-18T01:29:57.392Z,0.00
2022-11-18T01:30:57.339Z,0.00
2022-11-18T01:32:23.971Z,0.00
2022-11-18T01:32:57.249Z,0.00
2022-11-18T01:33:57.236Z,0.00
2022-11-18T01:34:57.160Z,0.00
2022-11-18T01:35:57.119Z,0.00
2022-11-18T01:36:57.072Z,0.00
2022-11-18T01:37:57.028Z,0.00
2022-11-18T01:38:56.983Z,0.00
2022-11-18T01:39:56.959Z,0.00
2022-11-18T01:40:56.884Z,0.00
2022-11-18T01:41:56.849Z,0.00
2022-11-18T01:42:56.800Z,0.00
2022-11-18T01:43:56.754Z,0.00
2022-11-18T01:44:56.704Z,0.00
2022-11-18T01:45:56.675Z,0.00
2022-11-18T01:46:56.609Z,0.00
2022-11-18T01:47:56.570Z,0.00
2022-11-18T01:48:56.522Z,0.00
2022-11-18T01:49:56.483Z,0.00
2022-11-18T01:50:56.429Z,0.00
2022-11-18T01:51:56.411Z,0.00
2022-11-18T01:52:56.338Z,0.00
2022-11-18T01:53:56.297Z,0.00
2022-11-18T01:54:56.246Z,0.00
2022-11-18T01:55:56.213Z,0.00
2022-11-18T01:56:56.154Z,0.00
2022-11-18T01:57:56.533Z,0.00
2022-11-18T01:58:56.064Z,0.00
2022-11-18T01:59:56.023Z,0.00
2022-11-18T02:00:56.022Z,0.00
2022-11-18T02:01:59.656Z,0.00
2022-11-18T02:02:55.877Z,0.00
2022-11-18T02:03:55.864Z,0.00
2022-11-18T02:04:55.786Z,0.00
2022-11-18T02:05:55.745Z,0.00
2022-11-18T02:06:55.762Z,0.00
2022-11-18T02:07:55.653Z,0.00
2022-11-18T02:08:55.603Z,0.00
2022-11-18T02:09:55.580Z,0.00
2022-11-18T02:10:55.508Z,0.00
2022-11-18T02:11:55.550Z,0.00
2022-11-18T02:12:55.422Z,0.00
2022-11-18T02:13:55.379Z,0.00
2022-11-18T02:14:55.325Z,0.00
2022-11-18T02:15:55.308Z,0.00
2022-11-18T02:16:55.234Z,0.00
2022-11-18T02:17:55.199Z,0.00
2022-11-18T02:18:55.154Z,0.00
2022-11-18T02:19:55.109Z,0.00
2022-11-18T02:20:55.053Z,0.00
2022-11-18T02:21:55.037Z,0.00
2022-11-18T02:22:54.962Z,0.00
2022-11-18T02:23:54.923Z,0.00
2022-11-18T02:24:54.868Z,0.00
2022-11-18T02:25:54.836Z,0.00
2022-11-18T02:26:54.783Z,0.00
2022-11-18T02:27:54.918Z,0.00
2022-11-18T02:28:54.685Z,0.00
2022-11-18T02:29:54.650Z,0.00
2022-11-18T02:30:54.591Z,0.00
2022-11-18T02:31:54.551Z,0.00
2022-11-18T02:32:54.502Z,0.00
2022-11-18T02:33:54.540Z,0.00
2022-11-18T02:34:54.406Z,0.00
2022-11-18T02:35:54.394Z,0.00
2022-11-18T02:36:54.320Z,0.00
2022-11-18T02:37:54.277Z,0.00
2022-11-18T02:38:54.224Z,0.00
2022-11-18T02:39:54.189Z,0.00
2022-11-18T02:40:54.143Z,0.00
2022-11-18T02:41:54.093Z,0.00
2022-11-18T02:42:54.039Z,0.00
2022-11-18T02:43:54.003Z,0.00
2022-11-18T02:44:53.949Z,0.00
2022-11-18T02:45:53.910Z,0.00
2022-11-18T02:46:53.872Z,0.00
2022-11-18T02:47:53.820Z,0.00
2022-11-18T02:48:53.766Z,0.00
2022-11-18T02:49:53.725Z,0.00
2022-11-18T02:50:53.668Z,0.00
2022-11-18T02:51:53.634Z,0.00
2022-11-18T02:52:53.593Z,0.00
2022-11-18T02:53:53.539Z,0.00
2022-11-18T02:54:53.491Z,0.00
2022-11-18T02:55:53.448Z,0.00
2022-11-18T02:56:53.395Z,0.00
2022-11-18T02:57:53.355Z,0.00
2022-11-18T02:58:53.331Z,0.00
2022-11-18T02:59:53.265Z,0.00
2022-11-18T03:00:53.230Z,0.00
2022-11-18T03:01:53.276Z,0.00
2022-11-18T03:02:53.120Z,0.00
2022-11-18T03:03:53.085Z,0.00
2022-11-18T03:04:53.044Z,0.00
2022-11-18T03:05:52.988Z,0.00
2022-11-18T03:06:52.995Z,0.00
2022-11-18T03:07:52.900Z,0.00
2022-11-18T03:08:52.873Z,0.00
2022-11-18T03:09:52.813Z,0.00
2022-11-18T03:10:52.757Z,0.00
2022-11-18T03:11:52.720Z,0.00
2022-11-18T03:12:52.666Z,0.00
2022-11-18T03:13:52.623Z,0.00
2022-11-18T03:14:52.588Z,0.00
2022-11-18T03:15:52.531Z,0.00
2022-11-18T03:16:52.479Z,0.00
2022-11-18T03:17:52.444Z,0.00
2022-11-18T03:18:52.394Z,0.00
2022-11-18T03:19:52.351Z,0.00
2022-11-18T03:20:52.317Z,0.00
2022-11-18T03:21:52.261Z,0.00
2022-11-18T03:22:52.207Z,0.00
2022-11-18T03:23:52.167Z,0.00
2022-11-18T03:24:52.113Z,0.00
2022-11-18T03:25:52.074Z,0.00
2022-11-18T03:26:52.067Z,0.00
2022-11-18T03:27:51.983Z,0.00
2022-11-18T03:28:51.929Z,0.00
2022-11-18T03:29:51.894Z,0.00
2022-11-18T03:30:51.838Z,0.00
2022-11-18T03:31:51.806Z,0.00
2022-11-18T03:32:51.772Z,0.00
2022-11-18T03:33:51.710Z,0.00
2022-11-18T03:34:51.656Z,0.00
2022-11-18T03:35:51.617Z,0.00
2022-11-18T03:36:52.090Z,0.00
2022-11-18T03:37:51.526Z,0.00
2022-11-18T03:38:51.495Z,0.00
2022-11-18T03:39:51.430Z,0.00
2022-11-18T03:40:51.376Z,0.00
2022-11-18T03:41:51.337Z,0.00
2022-11-18T03:42:51.285Z,0.00
2022-11-18T03:43:51.247Z,0.00
2022-11-18T03:44:52.516Z,0.00
2022-11-18T03:45:51.153Z,0.00
2022-11-18T03:46:51.105Z,0.00
2022-11-18T03:47:51.065Z,0.00
2022-11-18T03:48:51.007Z,0.00
2022-11-18T03:49:50.972Z,0.00
2022-11-18T03:50:50.932Z,0.00
2022-11-18T03:51:50.883Z,0.00
2022-11-18T03:52:50.830Z,0.00
2022-11-18T03:53:50.789Z,0.00
2022-11-18T03:54:50.734Z,0.00
2022-11-18T03:55:50.696Z,0.00
2022-11-18T03:56:50.931Z,0.00
2022-11-18T03:57:50.602Z,0.00
2022-11-18T03:58:50.548Z,0.00
2022-11-18T03:59:50.511Z,0.00
2022-11-18T04:00:50.458Z,0.00
2022-11-18T04:01:50.516Z,0.00
2022-11-18T04:02:50.383Z,0.00
2022-11-18T04:03:50.327Z,0.00
2022-11-18T04:04:50.275Z,0.00
2022-11-18T04:05:50.236Z,0.00
2022-11-18T04:06:50.185Z,0.00
2022-11-18T04:07:50.150Z,0.00
2022-11-18T04:08:50.106Z,0.00
2022-11-18T04:09:50.055Z,0.00
2022-11-18T04:10:49.998Z,0.00
2022-11-18T04:11:49.958Z,0.00
2022-11-18T04:12:49.908Z,0.00
2022-11-18T04:13:49.870Z,0.00
2022-11-18T04:14:49.841Z,0.00
2022-11-18T04:15:49.780Z,0.00
2022-11-18T04:16:49.725Z,0.00
2022-11-18T04:17:49.684Z,0.00
2022-11-18T04:18:49.632Z,0.00
2022-11-18T04:19:49.594Z,0.00
2022-11-18T04:20:49.566Z,0.00
2022-11-18T04:21:49.500Z,0.00
2022-11-18T04:22:49.449Z,0.00
2022-11-18T04:23:49.407Z,0.00
2022-11-18T04:24:49.355Z,0.00
2022-11-18T04:25:49.316Z,0.00
2022-11-18T04:26:49.293Z,0.00
2022-11-18T04:27:49.226Z,0.00
2022-11-18T04:28:49.171Z,0.00
2022-11-18T04:29:49.130Z,0.00
2022-11-18T04:30:49.082Z,0.00
2022-11-18T04:31:49.041Z,0.00
2022-11-18T04:32:49.012Z,0.00
2022-11-18T04:33:48.947Z,0.00
2022-11-18T04:34:48.892Z,0.00
2022-11-18T04:35:48.853Z,0.00
2022-11-18T04:36:48.805Z,0.00
2022-11-18T04:37:48.769Z,0.00
2022-11-18T04:38:48.896Z,0.00
2022-11-18T04:39:48.672Z,0.00
2022-11-18T04:40:48.618Z,0.00
2022-11-18T04:41:48.579Z,0.00
2022-11-18T04:42:48.527Z,0.00
2022-11-18T04:43:48.487Z,0.00
2022-11-18T04:44:48.478Z,0.00
2022-11-18T04:45:48.403Z,0.00
2022-11-18T04:46:48.341Z,0.00
2022-11-18T04:47:48.303Z,0.00
2022-11-18T04:48:48.247Z,0.00
2022-11-18T04:49:48.222Z,0.00
2022-11-18T04:50:48.184Z,0.00
2022-11-18T04:51:48.119Z,0.00
2022-11-18T04:52:48.067Z,0.00
2022-11-18T04:53:48.026Z,0.00
2022-11-18T04:54:47.975Z,0.00
2022-11-18T04:55:47.931Z,0.00
2022-11-18T04:56:49.596Z,0.00
2022-11-18T04:57:47.841Z,0.00
2022-11-18T04:58:47.785Z,0.00
2022-11-18T04:59:47.749Z,0.00
2022-11-18T05:00:47.702Z,0.00
2022-11-18T05:01:47.718Z,0.00
2022-11-18T05:02:47.618Z,0.00
2022-11-18T05:03:50.523Z,0.00
2022-11-18T05:04:47.515Z,0.00
2022-11-18T05:05:47.478Z,0.00
2022-11-18T05:06:47.422Z,0.00
2022-11-18T05:07:47.456Z,0.00
2022-11-18T05:08:47.362Z,0.00
2022-11-18T05:09:47.287Z,0.00
2022-11-18T05:10:47.249Z,0.00
2022-11-18T05:11:47.195Z,0.00
2022-11-18T05:12:47.152Z,0.00
2022-11-18T05:13:47.099Z,0.00
2022-11-18T05:14:50.603Z,0.00
2022-11-18T05:15:47.010Z,0.00
2022-11-18T05:16:46.965Z,0.00
2022-11-18T05:17:46.918Z,0.00
2022-11-18T05:18:46.875Z,0.00
2022-11-18T05:19:46.824Z,0.00
2022-11-18T05:20:46.812Z,0.00
2022-11-18T05:21:46.732Z,0.00
2022-11-18T05:22:46.688Z,0.00
2022-11-18T05:23:46.634Z,0.00
2022-11-18T05:24:46.604Z,0.00
2022-11-18T05:25:46.547Z,0.00
2022-11-18T05:26:46.522Z,0.00
2022-11-18T05:27:46.455Z,0.00
2022-11-18T05:28:46.411Z,0.00
2022-11-18T05:29:46.363Z,0.00
2022-11-18T05:30:46.320Z,0.00
2022-11-18T05:31:46.269Z,0.00
2022-11-18T05:32:46.284Z,0.00
2022-11-18T05:33:46.179Z,0.00
2022-11-18T05:34:46.140Z,0.00
2022-11-18T05:35:48.931Z,0.00
2022-11-18T05:36:46.045Z,0.00
2022-11-18T05:37:45.988Z,0.00
2022-11-18T05:38:45.968Z,0.00
2022-11-18T05:39:45.896Z,0.00
2022-11-18T05:40:45.860Z,0.00
2022-11-18T05:41:45.807Z,0.00
2022-11-18T05:42:45.771Z,0.00
2022-11-18T05:43:45.712Z,0.00
2022-11-18T05:44:45.688Z,0.00
2022-11-18T05:45:45.620Z,0.00
2022-11-18T05:46:45.586Z,0.00
2022-11-18T05:47:45.527Z,0.00
2022-11-18T05:48:45.487Z,0.00
2022-11-18T05:49:45.454Z,0.00
2022-11-18T05:50:45.437Z,0.00
2022-11-18T05:51:45.341Z,0.00
2022-11-18T05:52:45.303Z,0.00
2022-11-18T05:53:45.254Z,0.00
2022-11-18T05:54:45.206Z,0.00
2022-11-18T05:55:45.157Z,0.00
2022-11-18T05:56:45.133Z,0.00
2022-11-18T05:57:45.065Z,0.00
2022-11-18T05:58:45.026Z,0.00
2022-11-18T05:59:44.982Z,0.00
2022-11-18T06:03:46.730Z,0.00
2022-11-18T06:04:46.668Z,0.00
2022-11-18T06:05:46.612Z,0.00
2022-11-18T06:06:46.567Z,0.00
2022-11-18T06:07:46.580Z,0.00
2022-11-18T06:08:46.476Z,0.00
2022-11-18T06:09:46.441Z,0.00
2022-11-18T06:10:46.379Z,0.00
2022-11-18T06:11:46.327Z,0.00
2022-11-18T06:12:46.289Z,0.00
2022-11-18T06:13:46.246Z,0.00
2022-11-18T06:14:46.192Z,0.00
2022-11-18T06:15:46.157Z,0.00
2022-11-18T06:16:46.105Z,0.00
2022-11-18T06:17:46.048Z,0.00
2022-11-18T06:18:46.007Z,0.00
2022-11-18T06:19:45.951Z,0.00
2022-11-18T06:20:45.916Z,0.00
2022-11-18T06:21:45.881Z,0.00
2022-11-18T06:22:46.832Z,0.00
2022-11-18T06:23:45.766Z,0.00
2022-11-18T06:24:45.731Z,0.00
2022-11-18T06:25:45.684Z,5.63
2022-11-18T06:26:45.635Z,5.63
2022-11-18T06:27:45.593Z,5.63
2022-11-18T06:28:45.542Z,5.63
2022-11-18T06:29:45.484Z,5.63
2022-11-18T06:30:45.448Z,11.25
2022-11-18T06:31:45.395Z,11.25
2022-11-18T06:32:45.359Z,11.25
2022-11-18T06:33:45.332Z,11.25
2022-11-18T06:34:45.282Z,11.25
2022-11-18T06:35:45.211Z,11.25
2022-11-18T06:36:45.167Z,16.88
2022-11-18T06:37:45.116Z,16.88
2022-11-18T06:38:45.078Z,22.50
2022-11-18T06:39:45.067Z,22.50
2022-11-18T06:40:44.996Z,28.13
2022-11-18T06:41:44.927Z,28.13
2022-11-18T06:42:44.892Z,33.75
2022-11-18T06:43:44.847Z,39.38
2022-11-18T06:44:44.833Z,39.38
2022-11-18T06:45:44.759Z,45.00
2022-11-18T06:46:44.714Z,45.00
2022-11-18T06:47:44.649Z,45.00
2022-11-18T06:48:44.618Z,45.00
2022-11-18T06:49:44.562Z,50.63
2022-11-18T06:50:44.521Z,50.63
2022-11-18T06:51:44.484Z,50.63
2022-11-18T06:52:44.426Z,50.63
2022-11-18T06:53:44.375Z,56.25
2022-11-18T06:54:44.333Z,56.25
2022-11-18T06:55:44.282Z,61.88
2022-11-18T06:56:44.252Z,61.88
2022-11-18T06:57:44.371Z,61.88
2022-11-18T06:58:44.150Z,61.88
2022-11-18T06:59:44.099Z,61.88
2022-11-18T07:00:44.113Z,50.63
2022-11-18T07:01:44.006Z,50.63
2022-11-18T07:02:43.969Z,56.25
2022-11-18T07:03:43.944Z,56.25
2022-11-18T07:04:43.873Z,56.25
2022-11-18T07:05:43.814Z,61.88
2022-11-18T07:06:43.779Z,73.13
2022-11-18T07:07:43.799Z,67.50
2022-11-18T07:08:43.687Z,61.88
2022-11-18T07:09:43.655Z,61.88
2022-11-18T07:10:43.595Z,61.88
2022-11-18T07:11:43.547Z,61.88
2022-11-18T07:12:43.502Z,73.13
2022-11-18T07:13:43.977Z,73.13
2022-11-18T07:14:43.409Z,73.13
2022-11-18T07:15:43.376Z,78.75
2022-11-18T07:16:43.320Z,73.13
2022-11-18T07:17:43.266Z,67.50
2022-11-18T07:18:43.228Z,73.13
2022-11-18T07:19:43.173Z,78.75
2022-11-18T07:20:43.135Z,78.75
2022-11-18T07:21:43.112Z,95.63
2022-11-18T07:22:43.043Z,95.63
2022-11-18T07:23:43.000Z,84.38
2022-11-18T07:24:42.949Z,84.38
2022-11-18T07:25:45.402Z,84.38
2022-11-18T07:26:42.860Z,90.00
2022-11-18T07:27:42.825Z,101.25
2022-11-18T07:28:42.774Z,112.50
2022-11-18T07:29:42.715Z,118.13
2022-11-18T07:30:42.678Z,123.75
2022-11-18T07:31:42.624Z,118.13
2022-11-18T07:32:42.583Z,118.13
2022-11-18T07:33:42.553Z,118.13
2022-11-18T07:34:42.489Z,118.13
2022-11-18T07:35:42.436Z,118.13
2022-11-18T07:36:42.403Z,118.13
2022-11-18T07:37:42.344Z,135.00
2022-11-18T07:38:42.306Z,140.63
2022-11-18T07:39:42.292Z,140.63
2022-11-18T07:40:42.215Z,151.88
2022-11-18T07:41:42.165Z,163.13
2022-11-18T07:42:42.118Z,185.63
2022-11-18T07:43:42.079Z,208.13
2022-11-18T07:44:42.024Z,208.13
2022-11-18T07:45:42.005Z,219.38
2022-11-18T07:46:41.935Z,219.38
2022-11-18T07:47:41.891Z,225.00
2022-11-18T07:48:41.843Z,247.50
2022-11-18T07:49:41.808Z,275.63
2022-11-18T07:50:46.843Z,292.50
2022-11-18T07:51:41.724Z,309.38
2022-11-18T07:52:41.660Z,343.13
2022-11-18T07:53:41.618Z,382.50
2022-11-18T07:54:41.567Z,416.25
2022-11-18T07:55:41.530Z,376.88
2022-11-18T07:56:41.472Z,421.88
2022-11-18T07:57:41.462Z,438.75
2022-11-18T07:58:41.383Z,444.38
2022-11-18T07:59:41.343Z,438.75
2022-11-18T08:00:41.291Z,461.25
2022-11-18T08:01:41.384Z,472.50
2022-11-18T08:02:41.200Z,472.50
2022-11-18T08:03:41.187Z,461.25
2022-11-18T08:04:41.149Z,438.75
2022-11-18T08:05:41.161Z,405.00
2022-11-18T08:06:41.016Z,376.88
2022-11-18T08:07:41.010Z,365.63
2022-11-18T08:08:40.927Z,382.50
2022-11-18T08:09:40.902Z,360.00
2022-11-18T08:10:40.830Z,354.38
2022-11-18T08:11:40.801Z,382.50
2022-11-18T08:12:40.741Z,405.00
2022-11-18T08:13:40.703Z,450.00
2022-11-18T08:14:40.653Z,483.75
2022-11-18T08:15:40.647Z,348.75
2022-11-18T08:16:40.597Z,320.63
2022-11-18T08:17:40.528Z,292.50
2022-11-18T08:18:40.480Z,281.25
2022-11-18T08:19:40.435Z,326.25
2022-11-18T08:20:40.378Z,331.88
2022-11-18T08:21:40.361Z,354.38
2022-11-18T08:22:40.285Z,343.13
2022-11-18T08:23:42.335Z,376.88
2022-11-18T08:24:40.193Z,376.88
2022-11-18T08:25:40.158Z,360.00
2022-11-18T08:26:40.104Z,320.63
2022-11-18T08:27:40.079Z,275.63
2022-11-18T08:28:40.060Z,270.00
2022-11-18T08:29:39.977Z,270.00
2022-11-18T08:30:39.925Z,270.00
2022-11-18T08:31:39.883Z,241.88
2022-11-18T08:32:39.833Z,219.38
2022-11-18T08:33:39.830Z,191.25
2022-11-18T08:34:39.741Z,191.25
2022-11-18T08:35:39.707Z,185.63
2022-11-18T08:36:39.652Z,163.13
2022-11-18T08:37:39.617Z,157.50
2022-11-18T08:38:39.562Z,146.25
2022-11-18T08:39:39.545Z,157.50
2022-11-18T08:40:39.472Z,146.25
2022-11-18T08:41:39.436Z,174.38
2022-11-18T08:42:39.414Z,180.00
2022-11-18T08:43:39.339Z,185.63
2022-11-18T08:44:39.289Z,219.38
2022-11-18T08:45:39.248Z,213.75
2022-11-18T08:46:39.196Z,225.00
2022-11-18T08:47:39.159Z,247.50
2022-11-18T08:48:39.123Z,225.00
2022-11-18T08:49:39.069Z,196.88
2022-11-18T08:50:39.020Z,241.88
2022-11-18T08:51:38.977Z,225.00
2022-11-18T08:52:38.944Z,174.38
2022-11-18T08:53:38.891Z,180.00
2022-11-18T08:54:38.836Z,196.88
2022-11-18T08:55:38.795Z,275.63
2022-11-18T08:56:38.743Z,343.13
2022-11-18T08:57:38.702Z,354.38
2022-11-18T08:58:38.674Z,365.63
2022-11-18T08:59:38.613Z,388.13
2022-11-18T09:00:38.562Z,433.13
2022-11-18T09:01:38.582Z,405.00
2022-11-18T09:02:38.470Z,360.00
2022-11-18T09:03:38.470Z,376.88
2022-11-18T09:04:38.403Z,371.25
2022-11-18T09:05:38.341Z,427.50
2022-11-18T09:06:38.316Z,433.13
2022-11-18T09:07:38.326Z,382.50
2022-11-18T09:08:38.197Z,421.88
2022-11-18T09:09:38.163Z,500.63
2022-11-18T09:10:38.148Z,624.38
2022-11-18T09:11:38.070Z,691.88
2022-11-18T09:12:38.021Z,686.25
2022-11-18T09:14:04.353Z,652.50
2022-11-18T09:15:37.890Z,646.88
2022-11-18T09:16:37.859Z,646.88
2022-11-18T09:17:37.807Z,697.50
2022-11-18T09:18:37.748Z,793.13
2022-11-18T09:19:47.084Z,838.13
2022-11-18T09:20:37.657Z,736.88
2022-11-18T09:21:40.864Z,618.75
2022-11-18T09:22:37.586Z,534.38
2022-11-18T09:23:37.526Z,489.38
2022-11-18T09:24:37.479Z,450.00
2022-11-18T09:25:37.443Z,382.50
2022-11-18T09:26:37.384Z,371.25
2022-11-18T09:27:37.350Z,382.50
2022-11-18T09:28:37.321Z,348.75
2022-11-18T09:29:37.260Z,348.75
2022-11-18T09:30:37.207Z,388.13
2022-11-18T09:31:37.171Z,371.25
2022-11-18T09:32:37.119Z,410.63
2022-11-18T09:33:37.079Z,433.13
2022-11-18T09:34:37.046Z,528.75
2022-11-18T09:35:36.988Z,675.00
2022-11-18T09:36:36.941Z,855.00
2022-11-18T09:37:36.900Z,1035.00
2022-11-18T09:38:36.850Z,990.00
2022-11-18T09:39:36.810Z,1096.88
2022-11-18T09:40:36.781Z,1023.75
2022-11-18T09:41:36.724Z,815.63
2022-11-18T09:42:36.672Z,669.38
2022-11-18T09:43:36.628Z,573.75
2022-11-18T09:44:36.578Z,635.63
2022-11-18T09:45:36.545Z,579.38
2022-11-18T09:46:36.511Z,736.88
2022-11-18T09:47:36.467Z,945.00
2022-11-18T09:48:36.403Z,680.63
2022-11-18T09:49:36.363Z,635.63
2022-11-18T09:50:49.547Z,652.50
2022-11-18T09:51:36.276Z,736.88
2022-11-18T09:52:36.408Z,742.50
2022-11-18T09:53:36.193Z,675.00
2022-11-18T09:54:36.133Z,686.25
2022-11-18T09:55:36.097Z,691.88
2022-11-18T09:56:36.110Z,697.50
2022-11-18T09:57:36.009Z,624.38
2022-11-18T09:58:35.986Z,613.13
2022-11-18T09:59:35.921Z,663.75
2022-11-18T10:00:35.867Z,630.00
2022-11-18T10:01:35.910Z,551.25
2022-11-18T10:02:35.778Z,528.75
2022-11-18T10:03:35.737Z,472.50
2022-11-18T10:04:35.705Z,455.63
2022-11-18T10:05:35.647Z,455.63
2022-11-18T10:06:35.595Z,427.50
2022-11-18T10:07:35.637Z,405.00
2022-11-18T10:08:35.510Z,427.50
2022-11-18T10:09:35.469Z,444.38
2022-11-18T10:10:35.444Z,478.13
2022-11-18T10:11:40.236Z,517.50
2022-11-18T10:12:35.329Z,495.00
2022-11-18T10:14:48.663Z,455.63
2022-11-18T10:15:48.630Z,489.38
2022-11-18T10:16:48.561Z,523.13
2022-11-18T10:17:48.514Z,556.88
2022-11-18T10:19:03.561Z,601.88
2022-11-18T10:19:48.420Z,680.63
2022-11-18T10:20:48.401Z,686.25
2022-11-18T10:21:48.328Z,658.13
2022-11-18T10:22:48.290Z,646.88
2022-11-18T10:23:48.235Z,703.13
2022-11-18T10:24:48.201Z,781.88
2022-11-18T10:25:48.149Z,990.00
2022-11-18T10:26:48.120Z,1164.38
2022-11-18T10:27:48.062Z,1130.63
2022-11-18T10:28:48.007Z,888.75
2022-11-18T10:29:47.968Z,1085.63
2022-11-18T10:30:47.916Z,2289.38
2022-11-18T10:31:47.878Z,1147.50
2022-11-18T10:32:47.845Z,1428.75
2022-11-18T10:33:47.788Z,1597.50
2022-11-18T10:34:47.735Z,1980.00
2022-11-18T10:35:47.696Z,1704.38
2022-11-18T10:36:47.649Z,2221.88
2022-11-18T10:38:06.880Z,1816.88
2022-11-18T10:38:50.174Z,810.00
2022-11-18T10:39:47.516Z,765.00
2022-11-18T10:40:47.471Z,770.63
2022-11-18T10:41:47.460Z,770.63
2022-11-18T10:42:47.385Z,725.63
2022-11-18T10:43:47.342Z,843.75
2022-11-18T10:44:47.291Z,883.13
2022-11-18T10:45:47.252Z,877.50
2022-11-18T10:46:47.204Z,888.75
2022-11-18T10:47:47.179Z,793.13
2022-11-18T10:48:47.112Z,703.13
2022-11-18T10:49:47.074Z,804.38
2022-11-18T10:50:51.909Z,967.50
2022-11-18T10:51:46.988Z,905.63
2022-11-18T10:52:46.936Z,855.00
2022-11-18T10:53:46.927Z,933.75
2022-11-18T10:54:46.849Z,832.50
2022-11-18T10:55:46.805Z,765.00
2022-11-18T10:56:46.764Z,742.50
2022-11-18T10:57:46.719Z,742.50
2022-11-18T10:58:46.666Z,770.63
2022-11-18T10:59:46.658Z,860.63
2022-11-18T11:00:46.577Z,911.25
2022-11-18T11:01:46.679Z,1006.88
2022-11-18T11:02:46.484Z,978.75
2022-11-18T11:03:46.450Z,939.38
2022-11-18T11:04:46.400Z,950.63
2022-11-18T11:05:46.387Z,956.25
2022-11-18T11:06:46.306Z,1006.88
2022-11-18T11:07:46.348Z,1080.00
2022-11-18T11:08:46.217Z,1108.13
2022-11-18T11:09:46.180Z,1018.13
2022-11-18T11:10:51.361Z,1035.00
2022-11-18T11:11:46.105Z,1158.75
2022-11-18T11:12:46.041Z,1288.13
2022-11-18T11:13:46.003Z,1321.88
2022-11-18T11:14:45.951Z,1282.50
2022-11-18T11:15:45.911Z,1130.63
2022-11-18T11:16:45.865Z,1001.25
2022-11-18T11:17:45.939Z,956.25
2022-11-18T11:18:45.796Z,1018.13
2022-11-18T11:19:45.760Z,1186.88
2022-11-18T11:20:45.681Z,1490.63
2022-11-18T11:21:45.641Z,1091.25
2022-11-18T11:22:45.597Z,990.00
2022-11-18T11:23:45.569Z,984.38
2022-11-18T11:24:45.506Z,945.00
2022-11-18T11:28:45.327Z,995.63
2022-11-18T11:29:45.369Z,815.63
2022-11-18T11:30:46.458Z,748.13
2022-11-18T11:31:45.190Z,888.75
2022-11-18T11:32:45.146Z,961.88
2022-11-18T11:33:45.102Z,995.63
2022-11-18T11:34:45.053Z,1085.63
2022-11-18T11:35:45.038Z,1186.88
2022-11-18T11:36:44.976Z,1209.38
2022-11-18T11:37:44.924Z,1130.63
2022-11-18T11:38:44.877Z,1012.50
2022-11-18T11:39:44.842Z,832.50
2022-11-18T11:40:44.792Z,804.38
2022-11-18T11:41:44.781Z,826.88
2022-11-18T11:42:44.705Z,776.25
2022-11-18T11:43:44.656Z,731.25
2022-11-18T11:44:44.617Z,860.63
2022-11-18T11:45:44.569Z,928.13
2022-11-18T11:46:44.529Z,866.25
2022-11-18T11:47:44.495Z,714.38
2022-11-18T11:48:44.432Z,573.75
2022-11-18T11:49:44.392Z,568.13
2022-11-18T11:50:46.487Z,562.50
2022-11-18T11:51:44.300Z,517.50
2022-11-18T11:52:44.261Z,455.63
2022-11-18T11:53:44.230Z,455.63
2022-11-18T11:54:44.165Z,472.50
2022-11-18T11:55:44.147Z,506.25
2022-11-18T11:56:44.083Z,517.50
2022-11-18T11:57:44.037Z,489.38
2022-11-18T11:58:43.992Z,438.75
2022-11-18T11:59:43.947Z,399.38
2022-11-18T12:00:43.909Z,466.88
2022-11-18T12:01:43.884Z,511.88
2022-11-18T12:02:43.857Z,585.00
2022-11-18T12:03:48.685Z,669.38
2022-11-18T12:04:43.729Z,697.50
2022-11-18T12:05:43.681Z,675.00
2022-11-18T12:06:43.636Z,663.75
2022-11-18T12:07:43.682Z,871.88
2022-11-18T12:08:43.550Z,866.25
2022-11-18T12:09:43.498Z,675.00
2022-11-18T12:10:43.459Z,517.50
2022-11-18T12:11:43.419Z,444.38
2022-11-18T12:12:43.367Z,360.00
2022-11-18T12:13:43.377Z,281.25
2022-11-18T12:14:43.274Z,264.38
2022-11-18T12:15:43.235Z,241.88
2022-11-18T12:16:43.191Z,241.88
2022-11-18T12:17:43.139Z,286.88
2022-11-18T12:18:43.102Z,270.00
2022-11-18T12:19:43.064Z,241.88
2022-11-18T12:20:43.007Z,202.50
2022-11-18T12:21:42.961Z,174.38
2022-11-18T12:22:42.917Z,174.38
2022-11-18T12:23:42.875Z,185.63
2022-11-18T12:24:42.825Z,208.13
2022-11-18T12:25:42.816Z,253.13
2022-11-18T12:26:42.732Z,286.88
2022-11-18T12:27:42.690Z,343.13
2022-11-18T12:28:42.654Z,416.25
2022-11-18T12:29:42.601Z,506.25
2022-11-18T12:30:42.557Z,686.25
2022-11-18T12:31:42.554Z,967.50
2022-11-18T12:32:42.873Z,1164.38
2022-11-18T12:33:42.416Z,1456.88
2022-11-18T12:34:42.371Z,1603.13
2022-11-18T12:35:42.329Z,1800.00
2022-11-18T12:36:42.283Z,1710.00
2022-11-18T12:37:42.261Z,1524.38
2022-11-18T12:38:42.189Z,1226.25
2022-11-18T12:39:42.144Z,1029.38
2022-11-18T12:40:44.814Z,888.75
2022-11-18T12:41:42.057Z,871.88
2022-11-18T12:42:42.013Z,793.13
2022-11-18T12:43:41.993Z,596.25
2022-11-18T12:44:41.926Z,388.13
2022-11-18T12:45:41.881Z,326.25
2022-11-18T12:46:45.687Z,399.38
2022-11-18T12:47:41.790Z,596.25
2022-11-18T12:48:41.746Z,675.00
2022-11-18T12:49:41.725Z,725.63
2022-11-18T12:50:41.658Z,736.88
2022-11-18T12:51:41.614Z,793.13
2022-11-18T12:52:41.588Z,776.25
2022-11-18T12:53:41.522Z,697.50
2022-11-18T12:54:41.480Z,641.25
2022-11-18T12:55:41.436Z,635.63
2022-11-18T12:56:41.391Z,601.88
2022-11-18T12:57:41.345Z,568.13
2022-11-18T12:58:41.316Z,540.00
2022-11-18T12:59:41.257Z,545.63
2022-11-18T13:00:41.269Z,585.00