createdAt,value
2022-11-16T05:35:51.860Z,28.72
2022-11-16T05:36:54.325Z,25.73
2022-11-16T05:37:56.789Z,24.05
2022-11-16T05:38:59.251Z,24.18
2022-11-16T05:40:01.614Z,24.67
2022-11-16T05:41:04.055Z,21.28
2022-11-16T05:42:06.543Z,21.64
2022-11-16T05:43:09.157Z,23.04
2022-11-16T05:44:11.719Z,20.57
2022-11-16T05:45:19.784Z,23.67
2022-11-16T05:46:18.751Z,21.42
2022-11-16T05:47:21.219Z,21.50
2022-11-16T05:48:23.720Z,21.73
2022-11-16T05:49:26.085Z,21.19
2022-11-16T05:50:28.754Z,23.30
2022-11-16T05:51:31.174Z,22.13
2022-11-16T05:52:33.879Z,20.74
2022-11-16T05:53:36.307Z,20.67
2022-11-16T05:54:38.817Z,22.57
2022-11-16T05:55:41.281Z,21.07
2022-11-16T05:56:43.979Z,21.83
2022-11-16T05:57:46.475Z,20.31
2022-11-16T05:58:48.947Z,24.35
2022-11-16T05:59:51.311Z,19.45
2022-11-16T06:00:53.928Z,20.78
2022-11-16T06:01:56.425Z,20.76
2022-11-16T06:02:58.956Z,20.95
2022-11-16T06:04:01.712Z,20.53
2022-11-16T06:05:04.180Z,21.35
2022-11-16T06:06:06.961Z,22.60
2022-11-16T06:07:09.578Z,20.93
2022-11-16T06:08:12.606Z,18.66
2022-11-16T06:09:15.052Z,19.65
2022-11-16T06:10:17.748Z,20.67
2022-11-16T06:11:20.211Z,21.24
2022-11-16T06:12:22.730Z,19.67
2022-11-16T06:13:25.195Z,19.77
2022-11-16T06:14:27.555Z,23.13
2022-11-16T06:15:30.122Z,20.13
2022-11-16T06:16:32.691Z,19.86
2022-11-16T06:17:35.208Z,21.78
2022-11-16T06:18:37.573Z,21.32
2022-11-16T06:19:40.034Z,21.31
2022-11-16T06:20:42.798Z,21.30
2022-11-16T06:21:45.263Z,21.76
2022-11-16T06:22:47.686Z,20.93
2022-11-16T06:23:50.153Z,22.21
2022-11-16T06:24:52.529Z,22.41
2022-11-16T06:25:54.992Z,22.55
2022-11-16T06:26:57.571Z,22.40
2022-11-16T06:29:09.690Z,20.03
2022-11-16T06:30:12.355Z,21.81
2022-11-16T06:31:14.823Z,23.02
2022-11-16T06:32:17.183Z,22.53
2022-11-16T06:33:19.737Z,21.90
2022-11-16T06:34:22.165Z,22.31
2022-11-16T06:35:24.526Z,23.31
2022-11-16T06:36:27.091Z,21.06
2022-11-16T06:37:29.456Z,23.27
2022-11-16T06:38:32.404Z,21.53
2022-11-16T06:39:35.473Z,20.85
2022-11-16T06:40:38.124Z,21.75
2022-11-16T06:41:41.633Z,21.73
2022-11-16T06:42:44.389Z,21.03
2022-11-16T06:43:46.796Z,20.66
2022-11-16T06:44:49.286Z,20.00
2022-11-16T06:45:51.731Z,20.92
2022-11-16T06:46:54.394Z,22.13
2022-11-16T06:47:56.756Z,22.41
2022-11-16T06:48:59.163Z,21.14
2022-11-16T06:50:01.552Z,21.38
2022-11-16T06:51:04.076Z,21.85
2022-11-16T06:52:06.556Z,21.95
2022-11-16T06:53:08.919Z,21.50
2022-11-16T06:54:11.442Z,21.78
2022-11-16T06:55:13.828Z,21.29
2022-11-16T06:56:16.288Z,21.95
2022-11-16T06:57:18.878Z,23.03
2022-11-16T06:58:21.244Z,22.47
2022-11-16T06:59:23.781Z,20.45
2022-11-16T07:00:26.315Z,21.15
2022-11-16T07:01:28.738Z,22.73
2022-11-16T07:02:31.183Z,21.69
2022-11-16T07:03:33.664Z,21.60
2022-11-16T07:04:36.138Z,21.35
2022-11-16T07:05:38.611Z,20.93
2022-11-16T07:06:41.073Z,21.33
2022-11-16T07:07:43.536Z,23.15
2022-11-16T07:08:46.002Z,21.77
2022-11-16T07:09:48.422Z,23.25
2022-11-16T07:10:51.197Z,21.68
2022-11-16T07:11:53.730Z,22.32
2022-11-16T07:12:56.184Z,22.37
2022-11-16T07:13:58.745Z,22.25
2022-11-16T07:15:01.361Z,20.91
2022-11-16T07:16:03.928Z,21.11
2022-11-16T07:17:09.450Z,22.27
2022-11-16T07:18:10.715Z,21.95
2022-11-16T07:19:13.083Z,21.14
2022-11-16T07:20:15.891Z,24.94
2022-11-16T07:21:18.297Z,22.33
2022-11-16T07:22:20.661Z,23.07
2022-11-16T07:23:23.128Z,22.48
2022-11-16T07:24:25.604Z,22.85
2022-11-16T07:25:28.111Z,23.09
2022-11-16T07:26:30.711Z,24.38
2022-11-16T07:27:33.207Z,21.30
2022-11-16T07:28:36.009Z,22.81
2022-11-16T07:29:38.672Z,22.46
2022-11-16T07:30:41.414Z,22.38
2022-11-16T07:31:43.920Z,22.63
2022-11-16T07:32:46.283Z,23.03
2022-11-16T07:33:48.677Z,24.12
2022-11-16T07:34:51.143Z,21.76
2022-11-16T07:35:53.651Z,24.15
2022-11-16T07:36:56.139Z,25.43
2022-11-16T07:37:58.504Z,24.70
2022-11-16T07:39:01.000Z,24.91
2022-11-16T07:40:03.793Z,22.74
2022-11-16T07:41:06.607Z,26.05
2022-11-16T07:42:09.181Z,24.73
2022-11-16T07:43:11.798Z,23.71
2022-11-16T07:44:14.275Z,24.71
2022-11-16T07:45:16.740Z,23.16
2022-11-16T07:46:45.350Z,23.12
2022-11-16T07:47:23.949Z,24.56
2022-11-16T07:48:26.423Z,25.57
2022-11-16T07:49:28.821Z,22.48
2022-11-16T07:50:31.384Z,24.63
2022-11-16T07:51:33.915Z,25.60
2022-11-16T07:52:36.372Z,21.59
2022-11-16T07:53:38.751Z,24.58
2022-11-16T07:54:41.313Z,25.55
2022-11-16T07:55:43.832Z,24.69
2022-11-16T07:56:46.520Z,23.51
2022-11-16T07:57:53.292Z,24.32
2022-11-16T07:58:53.470Z,23.25
2022-11-16T07:59:55.945Z,20.59
2022-11-16T08:00:58.935Z,22.33
2022-11-16T08:02:01.377Z,22.69
2022-11-16T08:03:04.171Z,22.50
2022-11-16T08:04:06.631Z,23.03
2022-11-16T08:05:08.994Z,21.78
2022-11-16T08:06:12.064Z,25.64
2022-11-16T08:07:14.518Z,23.12
2022-11-16T08:08:17.127Z,22.02
2022-11-16T08:09:19.715Z,23.14
2022-11-16T08:10:22.558Z,23.76
2022-11-16T08:11:25.080Z,26.30
2022-11-16T08:12:27.585Z,22.15
2022-11-16T08:13:30.052Z,23.17
2022-11-16T08:14:32.545Z,23.92
2022-11-16T08:15:34.977Z,22.75
2022-11-16T08:16:37.850Z,22.31
2022-11-16T08:17:40.357Z,21.14
2022-11-16T08:18:42.749Z,24.57
2022-11-16T08:19:45.247Z,22.47
2022-11-16T08:20:47.913Z,22.57
2022-11-16T08:21:50.382Z,24.50
2022-11-16T08:22:52.875Z,23.02
2022-11-16T08:23:58.418Z,21.63
2022-11-16T08:24:59.660Z,23.40
2022-11-16T08:26:02.022Z,23.10
2022-11-16T08:27:04.388Z,19.70
2022-11-16T08:28:06.999Z,21.93
2022-11-16T08:29:09.490Z,22.57
2022-11-16T08:30:12.254Z,22.86
2022-11-16T08:31:14.714Z,22.24
2022-11-16T08:32:17.070Z,24.38
2022-11-16T08:33:19.507Z,23.72
2022-11-16T08:34:21.979Z,24.14
2022-11-16T08:35:24.460Z,23.46
2022-11-16T08:36:27.329Z,23.32
2022-11-16T08:37:29.828Z,21.24
2022-11-16T08:38:32.743Z,23.22
2022-11-16T08:39:35.396Z,23.14
2022-11-16T08:40:37.980Z,22.43
2022-11-16T08:41:40.476Z,23.99
2022-11-16T08:42:43.957Z,24.59
2022-11-16T08:43:46.992Z,25.13
2022-11-16T08:44:49.446Z,23.53
2022-11-16T08:45:51.949Z,24.78
2022-11-16T08:46:54.626Z,23.34
2022-11-16T08:48:03.455Z,23.69
2022-11-16T08:49:01.647Z,22.96
2022-11-16T08:50:04.141Z,24.07
2022-11-16T08:51:22.002Z,23.51
2022-11-16T08:52:10.928Z,23.94
2022-11-16T08:53:13.302Z,24.36
2022-11-16T08:54:15.800Z,23.15
2022-11-16T08:55:18.157Z,23.65
2022-11-16T08:56:20.843Z,22.86
2022-11-16T08:57:23.293Z,24.00
2022-11-16T08:58:25.687Z,23.29
2022-11-16T08:59:28.282Z,22.46
2022-11-16T09:00:30.831Z,23.96
2022-11-16T09:01:33.248Z,23.30
2022-11-16T09:02:35.647Z,22.85
2022-11-16T09:03:38.164Z,23.49
2022-11-16T09:04:40.617Z,24.28
2022-11-16T09:05:43.088Z,23.58
2022-11-16T09:06:46.067Z,23.47
2022-11-16T09:07:48.533Z,22.61
2022-11-16T09:08:51.053Z,21.77
2022-11-16T09:09:53.516Z,20.47
2022-11-16T09:10:55.972Z,22.11
2022-11-16T09:11:58.444Z,23.73
2022-11-16T09:13:00.903Z,20.78
2022-11-16T09:14:03.375Z,19.57
2022-11-16T09:15:05.915Z,19.70
2022-11-16T09:16:09.389Z,21.36
2022-11-16T09:17:11.757Z,21.73
2022-11-16T09:18:14.218Z,22.53
2022-11-16T09:19:16.584Z,21.61
2022-11-16T09:20:19.209Z,21.39
2022-11-16T09:21:21.578Z,21.33
2022-11-16T09:22:24.064Z,21.75
2022-11-16T09:23:26.455Z,21.08
2022-11-16T09:24:28.925Z,23.26
2022-11-16T09:25:31.423Z,23.91
2022-11-16T09:26:33.906Z,23.00
2022-11-16T09:27:36.401Z,23.94
2022-11-16T09:28:38.775Z,22.83
2022-11-16T09:29:41.243Z,24.16
2022-11-16T09:30:43.938Z,23.89
2022-11-16T09:31:46.398Z,23.82
2022-11-16T09:32:48.881Z,24.93
2022-11-16T09:33:51.348Z,24.01
2022-11-16T09:34:53.838Z,25.36
2022-11-16T09:35:56.232Z,23.55
2022-11-16T09:36:58.695Z,22.77
2022-11-16T09:38:01.160Z,23.87
2022-11-16T09:39:29.041Z,25.03
2022-11-16T09:40:09.687Z,23.93
2022-11-16T09:41:12.196Z,24.11
2022-11-16T09:42:14.663Z,24.29
2022-11-16T09:43:17.053Z,23.29
2022-11-16T09:44:19.509Z,23.33
2022-11-16T09:45:21.978Z,26.00
2022-11-16T09:46:24.682Z,24.48
2022-11-16T09:47:27.036Z,23.77
2022-11-16T09:48:29.397Z,23.68
2022-11-16T09:49:31.766Z,22.43
2022-11-16T09:50:34.357Z,18.85
2022-11-16T09:51:36.899Z,24.49
2022-11-16T09:52:39.359Z,23.71
2022-11-16T09:53:41.841Z,22.01
2022-11-16T09:54:44.345Z,24.27
2022-11-16T09:55:46.810Z,22.27
2022-11-16T09:56:49.502Z,21.88
2022-11-16T09:57:51.862Z,22.79
2022-11-16T09:58:54.538Z,22.96
2022-11-16T09:59:56.972Z,23.18
2022-11-16T10:00:59.491Z,22.93
2022-11-16T10:02:02.286Z,22.23
2022-11-16T10:03:04.720Z,22.80
2022-11-16T10:04:07.118Z,23.03
2022-11-16T10:05:09.609Z,22.99
2022-11-16T10:06:12.271Z,22.09
2022-11-16T10:07:14.694Z,24.08
2022-11-16T10:08:17.114Z,22.22
2022-11-16T10:09:19.494Z,23.18
2022-11-16T10:10:21.985Z,23.97
2022-11-16T10:11:24.346Z,23.83
2022-11-16T10:12:26.833Z,22.30
2022-11-16T10:13:29.197Z,25.53
2022-11-16T10:14:31.661Z,21.19
2022-11-16T10:15:34.019Z,22.35
2022-11-16T10:16:36.389Z,22.25
2022-11-16T10:17:38.881Z,21.83
2022-11-16T10:18:41.251Z,20.25
2022-11-16T10:19:43.635Z,20.77
2022-11-16T10:20:46.195Z,21.93
2022-11-16T10:21:48.690Z,21.41
2022-11-16T10:22:51.186Z,22.72
2022-11-16T10:23:53.649Z,20.63
2022-11-16T10:24:56.145Z,22.69
2022-11-16T10:25:58.515Z,21.41
2022-11-16T10:27:01.365Z,20.51
2022-11-16T10:28:04.123Z,22.55
2022-11-16T10:29:06.734Z,21.10
2022-11-16T10:30:09.412Z,21.55
2022-11-16T10:31:11.871Z,20.76
2022-11-16T10:32:14.340Z,21.22
2022-11-16T10:33:16.838Z,22.01
2022-11-16T10:34:19.361Z,21.60
2022-11-16T10:35:21.744Z,20.38
2022-11-16T10:36:24.405Z,20.05
2022-11-16T10:37:26.926Z,22.73
2022-11-16T10:38:29.436Z,20.53
2022-11-16T10:39:31.948Z,21.59
2022-11-16T10:40:34.578Z,21.87
2022-11-16T10:41:37.064Z,19.37
2022-11-16T10:42:39.536Z,20.55
2022-11-16T10:43:42.087Z,19.16
2022-11-16T10:44:44.526Z,21.33
2022-11-16T10:45:46.950Z,17.97
2022-11-16T10:46:49.633Z,18.77
2022-11-16T10:47:53.576Z,19.76
2022-11-16T10:48:56.084Z,21.13
2022-11-16T10:49:58.575Z,21.68
2022-11-16T10:51:01.204Z,20.60
2022-11-16T10:52:03.679Z,20.61
2022-11-16T10:53:06.261Z,20.88
2022-11-16T10:54:09.042Z,19.83
2022-11-16T10:55:11.517Z,20.34
2022-11-16T10:56:14.194Z,21.62
2022-11-16T10:57:16.663Z,20.99
2022-11-16T10:58:19.137Z,21.39
2022-11-16T10:59:21.659Z,20.97
2022-11-16T11:00:24.632Z,21.27
2022-11-16T11:01:27.106Z,20.97
2022-11-16T11:02:29.602Z,21.22
2022-11-16T11:03:32.391Z,21.81
2022-11-16T11:04:35.389Z,21.76
2022-11-16T11:05:37.808Z,21.35
2022-11-16T11:06:40.367Z,19.25
2022-11-16T11:07:42.836Z,18.65
2022-11-16T11:08:45.304Z,19.78
2022-11-16T11:09:47.695Z,21.20
2022-11-16T11:10:50.255Z,19.99
2022-11-16T11:11:52.642Z,20.11
2022-11-16T11:12:55.123Z,19.87
2022-11-16T11:13:57.488Z,18.71
2022-11-16T11:15:00.043Z,19.87
2022-11-16T11:16:02.504Z,21.63
2022-11-16T11:17:04.993Z,19.80
2022-11-16T11:18:07.447Z,20.77
2022-11-16T11:19:09.914Z,21.28
2022-11-16T11:20:12.677Z,20.84
2022-11-16T11:21:15.165Z,18.26
2022-11-16T11:22:17.666Z,19.72
2022-11-16T11:23:20.128Z,19.87
2022-11-16T11:24:43.767Z,19.75
2022-11-16T11:25:27.176Z,19.25
2022-11-16T11:26:35.814Z,19.85
2022-11-16T11:27:33.936Z,18.72
2022-11-16T11:28:36.308Z,19.05
2022-11-16T11:29:38.781Z,20.17
2022-11-16T11:30:41.682Z,18.90
2022-11-16T11:31:44.210Z,18.45
2022-11-16T11:32:46.709Z,17.83
2022-11-16T11:33:49.184Z,17.93
2022-11-16T11:34:51.672Z,17.83
2022-11-16T11:35:54.235Z,16.77
2022-11-16T11:36:56.789Z,16.35
2022-11-16T11:38:03.328Z,18.46
2022-11-16T11:39:03.588Z,15.92
2022-11-16T11:40:06.695Z,17.56
2022-11-16T11:41:09.212Z,17.31
2022-11-16T11:42:11.697Z,16.64
2022-11-16T11:43:18.758Z,18.03
2022-11-16T11:44:18.454Z,16.99
2022-11-16T11:45:20.837Z,17.30
2022-11-16T11:46:23.680Z,16.62
2022-11-16T11:47:56.055Z,16.30
2022-11-16T11:48:30.443Z,17.89
2022-11-16T11:49:34.006Z,17.34
2022-11-16T11:50:37.038Z,17.82
2022-11-16T11:51:39.530Z,16.87
2022-11-16T11:52:41.995Z,18.21
2022-11-16T11:53:44.532Z,17.59
2022-11-16T11:54:46.998Z,18.19
2022-11-16T11:55:49.506Z,17.34
2022-11-16T11:56:52.199Z,18.99
2022-11-16T11:57:54.678Z,18.20
2022-11-16T11:58:57.084Z,18.76
2022-11-16T11:59:59.552Z,17.85
2022-11-16T12:01:02.054Z,18.29
2022-11-16T12:02:04.659Z,18.60
2022-11-16T12:03:07.093Z,17.69
2022-11-16T12:04:09.617Z,17.72
2022-11-16T12:05:11.984Z,19.69
2022-11-16T12:06:14.481Z,22.97
2022-11-16T12:07:17.062Z,20.48
2022-11-16T12:08:19.679Z,22.79
2022-11-16T12:09:22.207Z,25.35
2022-11-16T12:10:25.006Z,24.53
2022-11-16T12:11:27.692Z,33.81
2022-11-16T12:12:30.200Z,35.47
2022-11-16T12:13:33.081Z,35.67
2022-11-16T12:14:35.955Z,36.33
2022-11-16T12:15:38.448Z,36.73
2022-11-16T12:16:41.063Z,37.89
2022-11-16T12:17:43.581Z,37.49
2022-11-16T12:18:45.944Z,32.28
2022-11-16T12:19:48.407Z,32.78
2022-11-16T12:20:51.022Z,32.31
2022-11-16T12:21:53.488Z,29.53
2022-11-16T12:22:59.746Z,32.02
2022-11-16T12:24:00.284Z,29.86
2022-11-16T12:25:02.682Z,27.89
2022-11-16T12:26:05.355Z,26.95
2022-11-16T12:27:07.816Z,27.20
2022-11-16T12:28:10.339Z,29.13
2022-11-16T12:29:12.741Z,27.81
2022-11-16T12:30:15.414Z,29.21
2022-11-16T12:31:17.972Z,27.13
2022-11-16T12:32:20.528Z,29.66
2022-11-16T12:33:23.058Z,27.25
2022-11-16T12:34:25.524Z,26.15
2022-11-16T12:35:28.011Z,26.60
2022-11-16T12:36:30.492Z,27.19
2022-11-16T12:37:32.962Z,26.07
2022-11-16T12:38:35.363Z,31.27
2022-11-16T12:39:37.918Z,34.53
2022-11-16T12:40:40.554Z,34.61
2022-11-16T12:41:43.016Z,33.21
2022-11-16T12:42:45.484Z,33.64
2022-11-16T12:43:48.185Z,32.23
2022-11-16T12:44:50.659Z,31.71
2022-11-16T12:45:53.168Z,31.14
2022-11-16T12:46:55.976Z,29.57
2022-11-16T12:47:58.440Z,28.19
2022-11-16T12:49:01.108Z,28.62
2022-11-16T12:50:03.569Z,28.26
2022-11-16T12:51:06.010Z,27.10
2022-11-16T12:52:08.495Z,23.81
2022-11-16T12:53:10.953Z,24.07
2022-11-16T12:54:13.463Z,28.45
2022-11-16T12:55:26.010Z,27.23
2022-11-16T12:56:20.246Z,27.81
2022-11-16T12:57:22.704Z,28.71
2022-11-16T12:58:25.140Z,27.04
2022-11-16T12:59:27.657Z,28.27
2022-11-16T13:00:30.326Z,26.56
2022-11-16T13:01:32.816Z,25.19
2022-11-16T13:02:35.246Z,26.43
2022-11-16T13:03:38.006Z,26.47
2022-11-16T13:04:40.745Z,26.16
2022-11-16T13:05:43.226Z,26.19
2022-11-16T13:06:45.999Z,24.74
2022-11-16T13:07:48.391Z,28.91
2022-11-16T13:08:50.837Z,29.89
2022-11-16T13:09:53.348Z,29.61
2022-11-16T13:10:55.811Z,28.46
2022-11-16T13:11:58.176Z,27.39
2022-11-16T13:13:29.590Z,27.25
2022-11-16T13:14:04.828Z,29.18
2022-11-16T13:15:07.339Z,26.84
2022-11-16T13:16:09.969Z,29.49
2022-11-16T13:17:12.485Z,28.35
2022-11-16T13:18:14.977Z,28.32
2022-11-16T13:19:17.351Z,30.13
2022-11-16T13:20:20.184Z,32.41
2022-11-16T13:21:22.652Z,29.86
2022-11-16T13:22:25.115Z,30.29
2022-11-16T13:23:27.495Z,33.67
2022-11-16T13:24:29.897Z,37.19
2022-11-16T13:25:32.396Z,38.95
2022-11-16T13:26:35.162Z,43.38
2022-11-16T13:27:37.529Z,42.15
2022-11-16T13:28:40.419Z,43.32
2022-11-16T13:29:43.273Z,43.34
2022-11-16T13:30:45.864Z,46.53
2022-11-16T13:31:48.323Z,49.05
2022-11-16T13:32:50.697Z,53.35
2022-11-16T13:33:54.136Z,51.51
2022-11-16T13:34:56.567Z,46.92
2022-11-16T13:35:59.004Z,41.01
2022-11-16T13:37:01.624Z,41.34
2022-11-16T13:38:04.149Z,37.85
2022-11-16T13:39:06.680Z,35.61
2022-11-16T13:40:10.287Z,33.65
2022-11-16T13:41:12.965Z,36.88
2022-11-16T13:42:15.405Z,33.68
2022-11-16T13:43:17.776Z,35.56
2022-11-16T13:44:20.289Z,35.33
2022-11-16T13:45:22.768Z,36.75
2022-11-16T13:46:54.041Z,33.99
2022-11-16T13:47:29.699Z,38.01
2022-11-16T13:48:32.293Z,36.19
2022-11-16T13:49:35.171Z,35.46
2022-11-16T13:50:38.183Z,31.41
2022-11-16T13:51:40.832Z,30.64
2022-11-16T13:53:28.451Z,29.11
2022-11-16T13:54:52.665Z,28.53
2022-11-16T13:55:55.767Z,29.59
2022-11-16T13:56:58.510Z,28.53
2022-11-16T13:58:00.973Z,31.36
2022-11-16T13:59:03.331Z,32.04
2022-11-16T14:00:05.809Z,34.18
2022-11-16T14:01:08.347Z,35.57
2022-11-16T14:02:11.047Z,35.19
2022-11-16T14:03:13.516Z,39.56
2022-11-16T14:04:15.909Z,37.25
2022-11-16T14:05:18.307Z,43.37
2022-11-16T14:06:20.774Z,36.34
2022-11-16T14:07:23.352Z,30.39
2022-11-16T14:08:25.955Z,29.82
2022-11-16T14:09:32.981Z,28.53
2022-11-16T14:10:32.829Z,28.01
2022-11-16T14:11:35.339Z,29.14
2022-11-16T14:12:37.732Z,28.48
2022-11-16T14:13:40.388Z,24.91
2022-11-16T14:14:42.815Z,24.75
2022-11-16T14:15:45.223Z,23.96
2022-11-16T14:16:47.689Z,25.30
2022-11-16T14:17:50.194Z,24.77
2022-11-16T14:18:52.572Z,23.77
2022-11-16T14:19:55.206Z,25.20
2022-11-16T14:20:58.360Z,22.61
2022-11-16T14:22:00.819Z,22.75
2022-11-16T14:23:03.497Z,23.27
2022-11-16T14:24:05.945Z,23.04
2022-11-16T14:25:08.455Z,21.59
2022-11-16T14:26:11.071Z,23.22
2022-11-16T14:27:13.482Z,26.30
2022-11-16T14:28:16.083Z,23.35
2022-11-16T14:29:18.546Z,21.62
2022-11-16T14:30:21.120Z,21.76
2022-11-16T14:31:23.574Z,22.03
2022-11-16T14:32:26.335Z,23.66
2022-11-16T14:33:28.778Z,23.09
2022-11-16T14:34:31.733Z,23.52
2022-11-16T14:35:34.125Z,22.53
2022-11-16T14:36:36.840Z,21.67
2022-11-16T14:37:39.279Z,22.56
2022-11-16T14:38:41.804Z,24.19
2022-11-16T14:39:44.311Z,23.29
2022-11-16T14:40:46.875Z,24.51
2022-11-16T14:41:49.238Z,25.07
2022-11-16T14:43:15.327Z,20.91
2022-11-16T14:43:56.068Z,22.11
2022-11-16T14:44:58.543Z,22.11
2022-11-16T14:46:00.906Z,22.64
2022-11-16T14:47:03.775Z,22.48
2022-11-16T14:48:06.145Z,22.55
2022-11-16T14:49:09.056Z,25.34
2022-11-16T14:50:12.430Z,24.41
2022-11-16T14:51:14.970Z,24.71
2022-11-16T14:52:17.434Z,23.89
2022-11-16T14:53:19.795Z,22.79
2022-11-16T14:54:22.182Z,23.33
2022-11-16T14:55:24.585Z,23.00
2022-11-16T14:56:27.155Z,23.71
2022-11-16T14:57:29.617Z,23.41
2022-11-16T14:58:32.103Z,22.85
2022-11-16T14:59:34.834Z,24.44
2022-11-16T15:00:37.290Z,24.28
2022-11-16T15:01:39.945Z,23.61
2022-11-16T15:02:42.472Z,23.46
2022-11-16T15:03:44.987Z,25.35
2022-11-16T15:04:47.505Z,24.71
2022-11-16T15:05:49.932Z,24.31
2022-11-16T15:06:53.824Z,25.27
2022-11-16T15:07:56.568Z,23.35
2022-11-16T15:08:58.969Z,27.01
2022-11-16T15:10:01.701Z,24.39
2022-11-16T15:11:04.140Z,24.77
2022-11-16T15:12:06.556Z,24.34
2022-11-16T15:13:09.099Z,25.07
2022-11-16T15:14:11.694Z,23.35
2022-11-16T15:15:14.235Z,22.43
2022-11-16T15:16:16.701Z,26.23
2022-11-16T15:17:19.356Z,25.27
2022-11-16T15:18:21.754Z,24.43
2022-11-16T15:19:24.208Z,23.36
2022-11-16T15:20:27.134Z,25.49
2022-11-16T15:21:29.636Z,22.32
2022-11-16T15:22:32.037Z,25.91
2022-11-16T15:23:34.614Z,22.77
2022-11-16T15:24:37.442Z,22.26
2022-11-16T15:25:39.928Z,23.21
2022-11-16T15:26:42.843Z,20.48
2022-11-16T15:27:45.335Z,22.36
2022-11-16T15:28:50.122Z,22.50
2022-11-16T15:29:52.109Z,23.04
2022-11-16T15:30:55.167Z,21.97
2022-11-16T15:31:57.696Z,22.63
2022-11-16T15:33:00.167Z,22.87
2022-11-16T15:34:02.680Z,21.49
2022-11-16T15:35:05.722Z,21.57
2022-11-16T15:36:09.021Z,21.79
2022-11-16T15:37:11.481Z,24.03
2022-11-16T15:38:13.866Z,35.14
2022-11-16T15:39:16.333Z,32.49
2022-11-16T15:40:18.802Z,32.98
2022-11-16T15:41:21.343Z,33.67
2022-11-16T15:42:23.905Z,26.33
2022-11-16T15:43:26.374Z,22.67
2022-11-16T15:44:28.908Z,26.57
2022-11-16T15:45:31.274Z,25.05
2022-11-16T15:46:33.759Z,23.38
2022-11-16T15:47:36.294Z,26.18
2022-11-16T15:48:38.759Z,26.35
2022-11-16T15:49:41.221Z,26.37
2022-11-16T15:50:45.508Z,23.49
2022-11-16T15:51:48.301Z,24.01
2022-11-16T15:52:50.784Z,23.43
2022-11-16T15:53:53.387Z,25.74
2022-11-16T15:54:55.850Z,23.51
2022-11-16T15:55:58.339Z,27.45
2022-11-16T15:57:01.109Z,29.66
2022-11-16T15:58:03.582Z,21.90
2022-11-16T15:59:06.171Z,31.51
2022-11-16T16:00:09.746Z,26.22
2022-11-16T16:01:12.149Z,26.07
2022-11-16T16:02:14.698Z,22.91
2022-11-16T16:03:17.137Z,24.20
2022-11-16T16:04:19.623Z,24.05
2022-11-16T16:05:24.069Z,27.24
2022-11-16T16:06:26.294Z,26.68
2022-11-16T16:07:29.261Z,34.98
2022-11-16T16:08:31.720Z,32.67
2022-11-16T16:09:34.184Z,25.96
2022-11-16T16:10:36.965Z,24.78
2022-11-16T16:11:39.412Z,27.10
2022-11-16T16:12:41.888Z,60.64
2022-11-16T16:13:44.304Z,34.78
2022-11-16T16:14:48.842Z,20.76
2022-11-16T16:15:51.302Z,20.90
2022-11-16T16:16:54.023Z,19.55
2022-11-16T16:17:56.521Z,19.27
2022-11-16T16:18:59.104Z,17.49
2022-11-16T16:20:01.580Z,30.15
2022-11-16T16:21:04.075Z,44.46
2022-11-16T16:22:06.565Z,23.37
2022-11-16T16:23:09.105Z,51.23
2022-11-16T16:24:11.580Z,32.08
2022-11-16T16:25:13.962Z,19.73
2022-11-16T16:26:16.326Z,19.07
2022-11-16T16:27:18.799Z,25.41
2022-11-16T16:28:21.296Z,25.79
2022-11-16T16:29:23.811Z,17.71
2022-11-16T16:30:26.260Z,20.75
2022-11-16T16:31:28.623Z,33.33
2022-11-16T16:32:31.112Z,72.84
2022-11-16T16:33:33.963Z,110.39
2022-11-16T16:34:40.836Z,28.48
2022-11-16T16:35:41.336Z,31.72
2022-11-16T16:36:43.863Z,28.32
2022-11-16T16:37:46.322Z,19.32
2022-11-16T16:38:48.832Z,20.67
2022-11-16T16:39:51.303Z,18.24
2022-11-16T16:40:54.168Z,18.36
2022-11-16T16:41:56.564Z,24.23
2022-11-16T16:42:59.131Z,23.09
2022-11-16T16:44:01.729Z,26.26
2022-11-16T16:45:04.136Z,18.18
2022-11-16T16:46:06.884Z,21.21
2022-11-16T16:47:09.354Z,25.92
2022-11-16T16:48:11.889Z,19.39
2022-11-16T16:49:14.427Z,17.93
2022-11-16T16:50:16.936Z,18.49
2022-11-16T16:51:19.418Z,18.75
2022-11-16T16:52:21.898Z,18.35
2022-11-16T16:53:24.462Z,18.23
2022-11-16T16:54:27.002Z,19.62
2022-11-16T16:55:32.873Z,19.61
2022-11-16T16:56:33.878Z,20.88
2022-11-16T16:57:36.380Z,19.53
2022-11-16T16:58:38.903Z,18.45
2022-11-16T16:59:41.568Z,21.85
2022-11-16T17:00:44.358Z,20.01
2022-11-16T17:01:47.082Z,20.33
2022-11-16T17:02:49.629Z,20.52
2022-11-16T17:03:52.136Z,19.35
2022-11-16T17:04:54.685Z,23.89
2022-11-16T17:05:57.181Z,24.89
2022-11-16T17:07:00.038Z,17.98
2022-11-16T17:08:02.810Z,20.86
2022-11-16T17:09:05.323Z,19.79
2022-11-16T17:10:08.357Z,23.91
2022-11-16T17:11:10.924Z,24.91
2022-11-16T17:12:13.404Z,19.69
2022-11-16T17:13:15.892Z,22.47
2022-11-16T17:14:18.364Z,29.43
2022-11-16T17:15:20.900Z,74.13
2022-11-16T17:16:23.674Z,30.18
2022-11-16T17:17:26.123Z,20.71
2022-11-16T17:18:28.507Z,19.65
2022-11-16T17:19:31.111Z,20.94
2022-11-16T17:20:33.717Z,20.70
2022-11-16T17:21:36.126Z,21.03
2022-11-16T17:22:38.606Z,19.48
2022-11-16T17:23:41.076Z,20.97
2022-11-16T17:24:43.543Z,20.65
2022-11-16T17:25:46.042Z,19.40
2022-11-16T17:26:48.853Z,19.35
2022-11-16T17:27:51.320Z,21.77
2022-11-16T17:28:53.838Z,19.69
2022-11-16T17:29:56.400Z,20.80
2022-11-16T17:30:59.299Z,19.34
2022-11-16T17:32:01.872Z,18.99
2022-11-16T17:33:04.330Z,18.43
2022-11-16T17:34:12.235Z,15.25
2022-11-16T17:35:11.103Z,15.99
2022-11-16T17:36:13.819Z,13.45
2022-11-16T17:37:16.270Z,13.54
2022-11-16T17:38:18.639Z,12.29
2022-11-16T17:39:21.000Z,13.66
2022-11-16T17:40:23.839Z,11.51
2022-11-16T17:41:26.261Z,13.53
2022-11-16T17:42:28.649Z,13.51
2022-11-16T17:43:31.185Z,16.87
2022-11-16T17:44:33.960Z,23.83
2022-11-16T17:45:36.386Z,13.24
2022-11-16T17:46:38.961Z,11.67
2022-11-16T17:47:41.319Z,12.93
2022-11-16T17:48:43.705Z,14.75
2022-11-16T17:49:46.171Z,17.05
2022-11-16T17:50:48.848Z,17.66
2022-11-16T17:51:51.483Z,15.83
2022-11-16T17:52:53.860Z,14.07
2022-11-16T17:53:56.663Z,15.60
2022-11-16T17:54:59.209Z,17.11
2022-11-16T17:56:01.566Z,17.09
2022-11-16T17:57:04.109Z,18.37
2022-11-16T17:58:06.624Z,14.86
2022-11-16T17:59:09.096Z,17.38
2022-11-16T18:00:11.809Z,16.40
2022-11-16T18:01:14.355Z,14.15
2022-11-16T18:02:17.253Z,11.88
2022-11-16T18:03:19.743Z,13.30
2022-11-16T18:04:22.250Z,12.65
2022-11-16T18:05:24.708Z,14.10
2022-11-16T18:06:27.171Z,11.80
2022-11-16T18:07:29.672Z,11.90
2022-11-16T18:08:32.130Z,12.75
2022-11-16T18:09:34.587Z,11.05
2022-11-16T18:10:37.047Z,12.88
2022-11-16T18:11:39.459Z,12.70
2022-11-16T18:12:42.032Z,10.45
2022-11-16T18:13:44.390Z,10.29
2022-11-16T18:15:06.327Z,11.03
2022-11-16T18:15:51.194Z,12.22
2022-11-16T18:16:53.862Z,10.81
2022-11-16T18:17:56.703Z,10.74
2022-11-16T18:18:59.219Z,11.11
2022-11-16T18:20:01.722Z,10.82
2022-11-16T18:21:04.188Z,11.62
2022-11-16T18:22:06.622Z,11.41
2022-11-16T18:23:09.005Z,11.57
2022-11-16T18:24:11.467Z,11.63
2022-11-16T18:25:13.932Z,13.23
2022-11-16T18:26:16.295Z,11.29
2022-11-16T18:27:19.022Z,10.17
2022-11-16T18:28:22.010Z,11.29
2022-11-16T18:29:24.380Z,12.25
2022-11-16T18:30:27.074Z,11.11
2022-11-16T18:31:29.517Z,10.41
2022-11-16T18:32:31.973Z,9.42
2022-11-16T18:33:34.744Z,10.17
2022-11-16T18:34:37.420Z,10.53
2022-11-16T18:35:39.906Z,9.93
2022-11-16T18:36:42.378Z,9.29
2022-11-16T18:37:44.834Z,9.65
2022-11-16T18:38:47.238Z,10.23
2022-11-16T18:39:49.723Z,10.01
2022-11-16T18:40:52.188Z,9.75
2022-11-16T18:41:55.416Z,10.23
2022-11-16T18:42:58.168Z,9.28
2022-11-16T18:44:00.616Z,9.96
2022-11-16T18:45:03.617Z,9.36
2022-11-16T18:46:06.911Z,10.52
2022-11-16T18:47:09.384Z,9.66
2022-11-16T18:48:11.831Z,9.21
2022-11-16T18:49:14.327Z,8.35
2022-11-16T18:50:22.603Z,9.36
2022-11-16T18:51:20.990Z,9.82
2022-11-16T18:52:23.444Z,9.91
2022-11-16T18:53:25.800Z,9.57
2022-11-16T18:54:28.365Z,8.99
2022-11-16T18:55:30.716Z,10.49
2022-11-16T18:56:33.166Z,10.77
2022-11-16T18:57:35.517Z,9.47
2022-11-16T18:58:53.760Z,10.63
2022-11-16T18:59:42.265Z,10.28
2022-11-16T19:00:45.178Z,10.04
2022-11-16T19:01:47.674Z,10.53
2022-11-16T19:02:50.157Z,9.76
2022-11-16T19:03:52.631Z,9.43
2022-11-16T19:04:55.290Z,10.70