createdAt,value
2022-08-03T00:00:42.201Z,58.56
2022-08-03T00:03:09.903Z,58.72
2022-08-03T00:05:38.382Z,59.16
2022-08-03T00:08:06.530Z,59.39
2022-08-03T00:10:34.768Z,59.80
2022-08-03T00:13:02.361Z,60.19
2022-08-03T00:15:30.005Z,60.61
2022-08-03T00:17:57.630Z,61.39
2022-08-03T00:20:28.317Z,60.92
2022-08-03T00:22:55.929Z,61.30
2022-08-03T00:25:23.731Z,61.28
2022-08-03T00:27:51.282Z,61.34
2022-08-03T00:30:18.896Z,61.53
2022-08-03T00:32:49.910Z,61.88
2022-08-03T00:35:37.131Z,62.08
2022-08-03T00:38:06.558Z,62.47
2022-08-03T00:40:34.542Z,62.87
2022-08-03T00:43:04.388Z,63.04
2022-08-03T00:45:34.735Z,63.79
2022-08-03T00:48:03.856Z,63.62
2022-08-03T00:50:34.622Z,64.44
2022-08-03T00:53:08.355Z,64.33
2022-08-03T00:55:37.435Z,64.84
2022-08-03T00:58:06.981Z,65.00
2022-08-03T01:00:38.847Z,64.91
2022-08-03T01:03:10.379Z,65.30
2022-08-03T01:05:47.237Z,65.81
2022-08-03T01:08:34.499Z,66.11
2022-08-03T01:11:16.262Z,66.77
2022-08-03T01:14:20.152Z,66.69
2022-08-03T01:17:14.198Z,67.53
2022-08-03T01:19:57.714Z,67.92
2022-08-03T01:22:47.484Z,68.21
2022-08-03T01:25:39.938Z,68.39
2022-08-03T01:28:47.135Z,68.53
2022-08-03T01:31:19.807Z,68.72
2022-08-03T01:33:58.350Z,68.98
2022-08-03T01:36:36.572Z,69.56
2022-08-03T01:39:09.569Z,69.83
2022-08-03T01:41:45.607Z,70.07
2022-08-03T01:44:30.030Z,69.87
2022-08-03T01:47:08.632Z,69.96
2022-08-03T01:49:41.697Z,70.34
2022-08-03T01:52:13.729Z,70.01
2022-08-03T01:54:47.664Z,70.65
2022-08-03T01:57:17.450Z,70.36
2022-08-03T01:59:46.633Z,70.55
2022-08-03T02:02:33.275Z,70.67
2022-08-03T02:05:03.950Z,70.51
2022-08-03T02:07:34.008Z,70.93
2022-08-03T02:10:03.824Z,70.66
2022-08-03T02:12:33.153Z,70.86
2022-08-03T02:15:03.437Z,70.85
2022-08-03T02:17:39.521Z,70.83
2022-08-03T02:20:12.665Z,70.92
2022-08-03T02:22:44.681Z,71.07
2022-08-03T02:25:14.413Z,71.02
2022-08-03T02:27:50.308Z,71.00
2022-08-03T02:30:19.006Z,70.73
2022-08-03T02:32:55.621Z,70.61
2022-08-03T02:35:29.462Z,71.01
2022-08-03T02:38:05.077Z,70.85
2022-08-03T02:40:34.872Z,70.85
2022-08-03T02:43:10.191Z,70.94
2022-08-03T02:45:45.776Z,71.01
2022-08-03T02:48:17.256Z,71.28
2022-08-03T02:50:46.332Z,71.20
2022-08-03T02:53:18.405Z,71.44
2022-08-03T02:55:50.726Z,71.43
2022-08-03T02:58:21.234Z,72.01
2022-08-03T03:00:53.361Z,71.89
2022-08-03T03:03:28.247Z,72.21
2022-08-03T03:06:01.421Z,72.60
2022-08-03T03:08:34.109Z,72.60
2022-08-03T03:11:02.953Z,73.16
2022-08-03T03:13:31.821Z,72.99
2022-08-03T03:16:02.725Z,73.45
2022-08-03T03:18:32.950Z,73.58
2022-08-03T03:21:02.828Z,73.80
2022-08-03T03:23:33.000Z,74.31
2022-08-03T03:26:04.104Z,74.16
2022-08-03T03:28:37.015Z,74.60
2022-08-03T03:31:08.716Z,74.95
2022-08-03T03:33:37.203Z,75.12
2022-08-03T03:36:06.559Z,75.38
2022-08-03T03:38:34.680Z,75.49
2022-08-03T03:41:02.718Z,75.46
2022-08-03T03:43:30.750Z,75.19
2022-08-03T03:45:59.911Z,75.46
2022-08-03T03:48:29.882Z,75.77
2022-08-03T03:51:02.607Z,75.85
2022-08-03T03:53:30.322Z,75.80
2022-08-03T03:56:02.524Z,75.85
2022-08-03T03:58:32.195Z,76.26
2022-08-03T04:01:00.050Z,76.26
2022-08-03T04:03:27.760Z,76.27
2022-08-03T04:06:15.510Z,76.95
2022-08-03T04:09:15.233Z,76.56
2022-08-03T04:11:53.182Z,76.43
2022-08-03T04:14:33.528Z,76.49
2022-08-03T04:17:05.850Z,76.70
2022-08-03T04:19:43.326Z,76.09
2022-08-03T04:22:12.805Z,76.10
2022-08-03T04:24:44.436Z,75.53
2022-08-03T04:27:19.701Z,75.38
2022-08-03T04:29:49.961Z,75.00
2022-08-03T04:32:19.000Z,74.84
2022-08-03T04:34:47.266Z,74.38
2022-08-03T04:37:38.290Z,74.05
2022-08-03T04:40:11.706Z,73.08
2022-08-03T04:42:39.933Z,72.79
2022-08-03T04:45:09.227Z,72.04
2022-08-03T04:47:39.789Z,71.26
2022-08-03T04:50:12.310Z,70.59
2022-08-03T04:52:40.982Z,69.85
2022-08-03T04:55:09.321Z,69.20
2022-08-03T04:57:36.924Z,68.32
2022-08-03T05:00:06.809Z,67.38
2022-08-03T05:02:35.077Z,66.46
2022-08-03T05:05:02.664Z,65.64
2022-08-03T05:07:36.382Z,64.70
2022-08-03T05:10:15.186Z,63.19
2022-08-03T05:12:44.969Z,61.55
2022-08-03T05:15:13.026Z,60.80
2022-08-03T05:17:41.239Z,59.62
2022-08-03T05:20:09.709Z,58.62
2022-08-03T05:22:37.344Z,57.86
2022-08-03T05:25:05.314Z,58.08
2022-08-03T05:27:32.963Z,58.32
2022-08-03T05:30:31.648Z,58.41
2022-08-03T05:32:48.247Z,58.46
2022-08-03T05:36:00.925Z,58.55
2022-08-03T05:38:04.691Z,58.24
2022-08-03T05:40:33.700Z,57.83
2022-08-03T05:43:02.114Z,57.56
2022-08-03T05:45:29.709Z,57.09
2022-08-03T05:47:57.315Z,56.60
2022-08-03T05:50:24.967Z,56.12
2022-08-03T05:52:52.528Z,55.75
2022-08-03T05:55:20.337Z,55.26
2022-08-03T05:57:49.271Z,54.91
2022-08-03T06:00:19.618Z,54.72
2022-08-03T06:02:49.528Z,54.32
2022-08-03T06:05:17.127Z,53.88
2022-08-03T06:07:47.117Z,53.04
2022-08-03T06:10:36.356Z,53.05
2022-08-03T06:13:02.373Z,52.91
2022-08-03T06:15:30.786Z,52.36
2022-08-03T06:18:01.770Z,51.84
2022-08-03T06:20:40.044Z,51.34
2022-08-03T06:23:07.683Z,50.80
2022-08-03T06:25:36.988Z,50.55
2022-08-03T06:28:07.631Z,50.38
2022-08-03T06:30:39.612Z,50.05
2022-08-03T06:33:08.206Z,49.89
2022-08-03T06:35:35.917Z,49.54
2022-08-03T06:38:04.542Z,49.08
2022-08-03T06:40:32.886Z,48.97
2022-08-03T06:43:02.597Z,48.84
2022-08-03T06:45:31.904Z,48.47
2022-08-03T06:48:07.594Z,48.39
2022-08-03T06:50:36.697Z,48.01
2022-08-03T06:53:05.966Z,47.66
2022-08-03T06:55:36.280Z,47.22
2022-08-03T06:58:10.151Z,47.47
2022-08-03T07:00:39.992Z,46.87
2022-08-03T07:03:07.696Z,46.70
2022-08-03T07:05:35.985Z,46.68
2022-08-03T07:08:03.551Z,46.99
2022-08-03T07:10:31.112Z,46.40
2022-08-03T07:12:58.683Z,46.35
2022-08-03T07:15:54.384Z,45.77
2022-08-03T07:18:14.176Z,45.47
2022-08-03T07:20:42.265Z,44.88
2022-08-03T07:23:09.987Z,45.10
2022-08-03T07:25:43.670Z,44.43
2022-08-03T07:28:11.487Z,43.99
2022-08-03T07:30:39.155Z,44.10
2022-08-03T07:33:09.258Z,43.57
2022-08-03T07:35:36.791Z,42.82
2022-08-03T07:38:04.541Z,42.78
2022-08-03T07:40:35.987Z,42.37
2022-08-03T07:43:03.889Z,42.05
2022-08-03T07:45:32.656Z,41.32
2022-08-03T07:48:00.272Z,41.11
2022-08-03T07:50:28.005Z,41.28
2022-08-03T07:52:57.885Z,41.58
2022-08-03T07:55:27.951Z,41.36
2022-08-03T07:58:17.240Z,40.64
2022-08-03T08:00:47.072Z,39.83
2022-08-03T08:03:14.648Z,39.82
2022-08-03T08:05:42.279Z,38.64
2022-08-03T08:08:09.916Z,37.21
2022-08-03T08:10:37.975Z,37.33
2022-08-03T08:13:08.219Z,37.95
2022-08-03T08:15:37.014Z,37.20
2022-08-03T08:18:11.299Z,37.17
2022-08-03T08:20:39.085Z,35.57
2022-08-03T08:23:28.373Z,34.89
2022-08-03T08:25:59.559Z,34.21
2022-08-03T08:28:32.337Z,33.87
2022-08-03T08:31:01.719Z,33.29
2022-08-03T08:33:47.958Z,34.70
2022-08-03T08:36:17.019Z,33.41
2022-08-03T08:38:45.251Z,32.43
2022-08-03T08:41:14.522Z,33.07
2022-08-03T08:43:43.342Z,33.48
2022-08-03T08:46:22.794Z,33.90
2022-08-03T08:48:52.810Z,33.85
2022-08-03T08:51:24.067Z,32.40
2022-08-03T08:54:12.404Z,31.20
2022-08-03T08:56:45.578Z,29.74
2022-08-03T08:59:15.968Z,28.01
2022-08-03T09:01:43.710Z,29.67
2022-08-03T09:04:12.393Z,29.54
2022-08-03T09:06:39.939Z,29.29
2022-08-03T09:09:08.245Z,28.54
2022-08-03T09:11:53.340Z,28.21
2022-08-03T09:14:37.222Z,28.10
2022-08-03T09:17:10.130Z,28.25
2022-08-03T09:20:04.403Z,27.61
2022-08-03T09:22:33.383Z,26.94
2022-08-03T09:25:27.214Z,26.48
2022-08-03T09:28:04.898Z,26.82
2022-08-03T09:30:34.625Z,25.63
2022-08-03T09:33:08.787Z,26.31
2022-08-03T09:35:54.430Z,24.93
2022-08-03T09:38:27.309Z,25.40
2022-08-03T09:40:59.865Z,25.41
2022-08-03T09:43:28.048Z,25.42
2022-08-03T09:46:07.620Z,24.66
2022-08-03T09:48:36.861Z,24.93
2022-08-03T09:51:14.278Z,24.78
2022-08-03T09:54:00.317Z,24.79
2022-08-03T09:56:44.382Z,24.18
2022-08-03T09:59:14.049Z,23.91
2022-08-03T10:01:42.694Z,23.47
2022-08-03T10:04:16.887Z,23.06
2022-08-03T10:06:46.252Z,23.06
2022-08-03T10:09:16.997Z,22.90
2022-08-03T10:11:46.922Z,24.05
2022-08-03T10:14:19.039Z,23.75
2022-08-03T10:16:48.005Z,23.44
2022-08-03T10:19:18.350Z,23.20
2022-08-03T10:21:56.553Z,23.27
2022-08-03T10:24:28.087Z,23.22
2022-08-03T10:27:07.464Z,22.86
2022-08-03T10:29:56.543Z,23.49
2022-08-03T10:32:30.188Z,23.61
2022-08-03T10:35:20.443Z,23.71
2022-08-03T10:38:10.861Z,25.14
2022-08-03T10:40:50.435Z,25.68
2022-08-03T10:43:28.496Z,27.14
2022-08-03T10:46:12.868Z,25.74
2022-08-03T10:48:43.519Z,24.59
2022-08-03T10:51:11.383Z,23.95
2022-08-03T10:53:48.862Z,23.75
2022-08-03T10:56:52.639Z,23.01
2022-08-03T10:59:41.830Z,22.68
2022-08-03T11:02:12.548Z,23.05
2022-08-03T11:04:41.957Z,22.87
2022-08-03T11:07:20.126Z,23.61
2022-08-03T11:09:50.636Z,24.54
2022-08-03T11:12:34.529Z,24.70
2022-08-03T11:15:08.508Z,23.57
2022-08-03T11:17:46.704Z,26.23
2022-08-03T11:20:49.040Z,27.35
2022-08-03T11:23:18.647Z,30.19
2022-08-03T11:26:16.691Z,30.25
2022-08-03T11:28:48.814Z,29.26
2022-08-03T11:31:49.696Z,30.50
2022-08-03T11:34:17.339Z,29.56
2022-08-03T11:37:20.334Z,27.11
2022-08-03T11:39:50.275Z,26.29
2022-08-03T11:42:23.885Z,24.19
2022-08-03T11:44:55.617Z,22.96
2022-08-03T11:47:24.522Z,22.25
2022-08-03T11:49:54.986Z,21.95
2022-08-03T11:52:26.940Z,22.08
2022-08-03T11:54:56.524Z,21.77
2022-08-03T11:59:16.632Z,22.26
2022-08-03T12:00:25.828Z,22.14
2022-08-03T12:03:00.654Z,21.50
2022-08-03T12:05:54.963Z,21.54
2022-08-03T12:08:28.977Z,21.28
2022-08-03T12:10:58.191Z,21.01
2022-08-03T12:14:45.162Z,21.36
2022-08-03T12:16:29.012Z,20.84
2022-08-03T12:19:04.949Z,21.22
2022-08-03T12:21:33.336Z,20.98
2022-08-03T12:24:03.588Z,20.95
2022-08-03T12:26:43.286Z,21.98
2022-08-03T12:29:19.710Z,21.65
2022-08-03T12:31:47.479Z,21.25
2022-08-03T12:34:15.572Z,21.44
2022-08-03T12:36:56.097Z,21.84
2022-08-03T12:39:31.007Z,22.75
2022-08-03T12:41:59.116Z,23.90
2022-08-03T12:44:34.586Z,24.59
2022-08-03T12:47:03.759Z,24.24
2022-08-03T12:49:49.539Z,24.04
2022-08-03T12:52:21.146Z,25.25
2022-08-03T12:54:59.998Z,25.38
2022-08-03T12:57:42.009Z,25.04
2022-08-03T13:00:28.960Z,25.50
2022-08-03T13:03:39.483Z,25.63
2022-08-03T13:06:03.087Z,26.16
2022-08-03T13:08:30.684Z,26.24
2022-08-03T13:11:00.680Z,26.62
2022-08-03T13:13:40.943Z,27.44
2022-08-03T13:16:09.677Z,27.83
2022-08-03T13:18:37.270Z,28.47
2022-08-03T13:21:05.666Z,28.83
2022-08-03T13:23:35.521Z,28.78
2022-08-03T13:26:03.057Z,28.53
2022-08-03T13:28:30.667Z,28.36
2022-08-03T13:30:58.384Z,28.37
2022-08-03T13:33:28.064Z,28.13
2022-08-03T13:35:58.038Z,28.02
2022-08-03T13:38:27.384Z,27.93
2022-08-03T13:40:57.104Z,27.58
2022-08-03T13:43:24.652Z,27.60
2022-08-03T13:45:56.567Z,27.20
2022-08-03T13:48:36.713Z,27.81
2022-08-03T13:51:21.667Z,28.09
2022-08-03T13:53:50.207Z,28.29
2022-08-03T13:56:17.750Z,28.58
2022-08-03T13:58:45.326Z,28.58
2022-08-03T14:01:12.963Z,28.82
2022-08-03T14:03:40.526Z,29.26
2022-08-03T14:06:08.181Z,28.82
2022-08-03T14:08:35.834Z,28.63
2022-08-03T14:11:03.393Z,28.46
2022-08-03T14:13:32.448Z,28.24
2022-08-03T14:16:00.132Z,28.09
2022-08-03T14:18:33.392Z,28.09
2022-08-03T14:21:06.982Z,27.94
2022-08-03T14:23:36.236Z,27.95
2022-08-03T14:26:03.979Z,28.06
2022-08-03T14:28:32.569Z,28.03
2022-08-03T14:31:03.637Z,28.30
2022-08-03T14:33:31.260Z,28.60
2022-08-03T14:35:59.309Z,28.55
2022-08-03T14:38:28.012Z,28.52
2022-08-03T14:40:55.656Z,28.41
2022-08-03T14:43:23.572Z,28.36
2022-08-03T14:45:53.602Z,28.41
2022-08-03T14:50:32.448Z,28.36
2022-08-03T14:51:10.441Z,28.58
2022-08-03T14:53:38.138Z,28.56
2022-08-03T14:56:10.110Z,28.48
2022-08-03T14:58:38.791Z,28.45
2022-08-03T15:02:06.041Z,28.33
2022-08-03T15:03:55.179Z,28.35
2022-08-03T15:06:22.869Z,28.61
2022-08-03T15:09:13.933Z,28.84
2022-08-03T15:11:41.097Z,29.01
2022-08-03T15:14:13.465Z,29.15
2022-08-03T15:16:42.356Z,29.28
2022-08-03T15:20:02.752Z,29.21
2022-08-03T15:22:01.097Z,29.08
2022-08-03T15:24:29.640Z,29.04
2022-08-03T15:26:59.706Z,29.02
2022-08-03T15:30:05.829Z,28.96
2022-08-03T15:32:15.468Z,28.80
2022-08-03T15:34:50.655Z,28.74
2022-08-03T15:37:18.886Z,28.52
2022-08-03T15:39:58.967Z,28.52
2022-08-03T15:42:29.837Z,28.54
2022-08-03T15:44:58.093Z,28.70
2022-08-03T15:47:25.724Z,28.87
2022-08-03T15:49:55.638Z,28.78
2022-08-03T15:52:24.618Z,28.66
2022-08-03T15:54:52.367Z,28.79
2022-08-03T15:57:20.348Z,29.04
2022-08-03T15:59:48.145Z,29.13
2022-08-03T16:02:16.156Z,29.15
2022-08-03T16:04:43.724Z,29.23
2022-08-03T16:07:12.828Z,29.63
2022-08-03T16:09:45.246Z,30.24
2022-08-03T16:12:16.258Z,30.69
2022-08-03T16:14:52.965Z,30.96
2022-08-03T16:17:22.600Z,31.08
2022-08-03T16:19:50.652Z,31.14
2022-08-03T16:22:22.159Z,31.26
2022-08-03T16:24:54.457Z,31.50
2022-08-03T16:27:56.517Z,31.72
2022-08-03T16:30:16.568Z,31.97
2022-08-03T16:32:45.855Z,32.09
2022-08-03T16:35:19.214Z,32.25
2022-08-03T16:37:56.249Z,32.36
2022-08-03T16:40:27.357Z,32.51
2022-08-03T16:42:54.949Z,32.68
2022-08-03T16:45:22.603Z,32.65
2022-08-03T16:48:05.247Z,32.80
2022-08-03T16:50:35.260Z,32.97
2022-08-03T16:53:09.344Z,32.98
2022-08-03T16:55:48.901Z,32.94
2022-08-03T16:58:34.903Z,33.13
2022-08-03T17:01:24.240Z,33.42
2022-08-03T17:04:04.986Z,33.77
2022-08-03T17:06:45.142Z,34.12
2022-08-03T17:09:21.226Z,34.57
2022-08-03T17:11:51.270Z,34.86
2022-08-03T17:14:28.272Z,35.06
2022-08-03T17:17:01.022Z,35.23
2022-08-03T17:19:32.985Z,35.57
2022-08-03T17:22:10.803Z,36.06
2022-08-03T17:24:46.034Z,36.52
2022-08-03T17:28:50.556Z,36.60
2022-08-03T17:30:14.926Z,37.25
2022-08-03T17:32:56.617Z,37.93
2022-08-03T17:35:34.461Z,38.15
2022-08-03T17:38:12.049Z,38.76
2022-08-03T17:40:48.306Z,39.28
2022-08-03T17:44:13.645Z,39.71
2022-08-03T17:46:10.874Z,40.26
2022-08-03T17:48:41.431Z,40.58
2022-08-03T17:51:23.228Z,40.87
2022-08-03T17:54:05.951Z,41.75
2022-08-03T17:57:22.315Z,41.97
2022-08-03T18:00:23.344Z,42.65
2022-08-03T18:03:18.479Z,42.41
2022-08-03T18:06:11.499Z,43.32
2022-08-03T18:08:50.789Z,42.95
2022-08-03T18:11:35.782Z,43.59
2022-08-03T18:14:17.468Z,43.51
2022-08-03T18:17:05.509Z,44.27
2022-08-03T18:20:02.525Z,43.99
2022-08-03T18:22:30.508Z,44.18
2022-08-03T18:25:00.152Z,44.39
2022-08-03T18:27:42.840Z,44.72
2022-08-03T18:30:15.413Z,44.66
2022-08-03T18:33:01.013Z,44.75
2022-08-03T18:35:53.874Z,44.94
2022-08-03T18:38:23.825Z,45.10
2022-08-03T18:40:51.813Z,45.27
2022-08-03T18:43:21.011Z,45.45
2022-08-03T18:46:24.205Z,45.59
2022-08-03T18:49:08.380Z,46.11
2022-08-03T18:51:46.561Z,46.30
2022-08-03T18:54:44.631Z,45.95
2022-08-03T18:57:21.420Z,46.24
2022-08-03T19:00:10.564Z,46.13
2022-08-03T19:02:49.445Z,46.42
2022-08-03T19:05:20.292Z,46.53
2022-08-03T19:08:32.588Z,46.32
2022-08-03T19:11:05.910Z,46.76
2022-08-03T19:13:50.725Z,47.01
2022-08-03T19:19:26.448Z,47.16
2022-08-03T19:22:12.055Z,47.11
2022-08-03T19:24:44.271Z,47.13
2022-08-03T19:27:12.789Z,47.24
2022-08-03T19:29:58.109Z,47.35
2022-08-03T19:32:33.281Z,47.48
2022-08-03T19:35:04.447Z,47.27
2022-08-03T19:37:40.405Z,47.34
2022-08-03T19:40:12.557Z,47.48
2022-08-03T19:42:51.050Z,47.74
2022-08-03T19:45:52.578Z,47.96
2022-08-03T19:48:20.025Z,48.06
2022-08-03T19:50:53.845Z,48.08
2022-08-03T19:53:34.679Z,48.09
2022-08-03T19:56:07.469Z,47.99
2022-08-03T19:58:36.488Z,48.14
2022-08-03T20:01:21.088Z,48.16
2022-08-03T20:03:50.184Z,48.16
2022-08-03T20:06:21.707Z,48.38
2022-08-03T20:08:51.759Z,48.25
2022-08-03T20:11:19.923Z,48.13
2022-08-03T20:13:51.625Z,48.09
2022-08-03T20:16:19.187Z,48.10
2022-08-03T20:18:46.947Z,47.72
2022-08-03T20:21:18.757Z,47.68
2022-08-03T20:24:22.906Z,47.05
2022-08-03T20:26:39.010Z,46.25
2022-08-03T20:29:12.665Z,45.51
2022-08-03T20:31:41.171Z,44.98
2022-08-03T20:34:10.810Z,44.37
2022-08-03T20:36:38.383Z,43.38
2022-08-03T20:39:09.158Z,42.51
2022-08-03T20:41:45.124Z,41.76
2022-08-03T20:44:12.724Z,41.21
2022-08-03T20:46:53.331Z,40.88
2022-08-03T20:49:28.032Z,40.52
2022-08-03T20:51:55.603Z,40.49
2022-08-03T20:54:29.249Z,39.91
2022-08-03T20:56:58.235Z,39.77
2022-08-03T20:59:28.845Z,39.70
2022-08-03T21:01:58.087Z,38.88
2022-08-03T21:04:25.626Z,38.39
2022-08-03T21:07:16.326Z,37.98
2022-08-03T21:10:00.499Z,37.18
2022-08-03T21:12:40.054Z,37.24
2022-08-03T21:13:01.805Z,47.21
2022-08-03T21:15:10.071Z,37.64
2022-08-03T21:18:00.346Z,37.97
2022-08-03T21:20:31.414Z,37.71
2022-08-03T21:23:00.872Z,37.93
2022-08-03T21:25:31.600Z,38.12
2022-08-03T21:27:59.819Z,38.34
2022-08-03T21:30:31.007Z,38.70
2022-08-03T21:32:59.117Z,38.80
2022-08-03T21:35:29.158Z,38.94
2022-08-03T21:38:14.408Z,38.96
2022-08-03T21:40:42.054Z,39.11
2022-08-03T21:43:09.963Z,39.42
2022-08-03T21:45:49.173Z,39.45
2022-08-03T21:48:17.836Z,39.66
2022-08-03T21:50:47.978Z,39.80
2022-08-03T21:53:18.161Z,40.08
2022-08-03T21:55:58.340Z,40.24
2022-08-03T21:58:39.162Z,40.31
2022-08-03T22:01:07.749Z,40.44
2022-08-03T22:03:53.085Z,40.56
2022-08-03T22:06:23.222Z,40.70
2022-08-03T22:08:54.776Z,40.78
2022-08-03T22:11:22.459Z,40.96
2022-08-03T22:13:50.002Z,41.25
2022-08-03T22:16:17.803Z,41.50
2022-08-03T22:18:48.498Z,42.18
2022-08-03T22:21:27.940Z,42.51
2022-08-03T22:24:06.485Z,42.78
2022-08-03T22:26:36.482Z,43.20
2022-08-03T22:29:08.714Z,43.50
2022-08-03T22:31:58.188Z,44.00
2022-08-03T22:34:27.650Z,44.11
2022-08-03T22:37:00.212Z,44.39
2022-08-03T22:39:29.640Z,44.92
2022-08-03T22:42:00.535Z,45.10
2022-08-03T22:44:29.071Z,45.49
2022-08-03T22:46:57.157Z,45.74
2022-08-03T22:49:25.266Z,46.30
2022-08-03T22:51:55.535Z,46.61
2022-08-03T22:54:24.634Z,47.41
2022-08-03T22:56:53.126Z,47.24
2022-08-03T22:59:39.875Z,47.79
2022-08-03T23:02:20.264Z,47.94
2022-08-03T23:04:56.065Z,48.26
2022-08-03T23:07:36.132Z,49.34
2022-08-03T23:10:08.674Z,49.12
2022-08-03T23:12:38.537Z,49.41
2022-08-03T23:15:09.282Z,49.60
2022-08-03T23:17:57.929Z,49.99
2022-08-03T23:20:29.079Z,50.25
2022-08-03T23:22:57.656Z,50.75
2022-08-03T23:25:28.173Z,50.82
2022-08-03T23:28:05.546Z,51.47
2022-08-03T23:30:35.889Z,52.25
2022-08-03T23:33:05.058Z,52.44
2022-08-03T23:36:29.368Z,52.02
2022-08-03T23:38:38.106Z,52.10
2022-08-03T23:41:09.150Z,51.81
2022-08-03T23:43:45.237Z,51.90
2022-08-03T23:46:22.173Z,51.45
2022-08-03T23:48:50.498Z,51.49
2022-08-03T23:51:44.662Z,51.47
2022-08-03T23:54:23.110Z,51.63
2022-08-03T23:57:09.838Z,52.06
2022-08-03T23:59:47.821Z,51.36
