createdAt,value
2022-11-01T00:00:28.190Z,7.60
2022-11-01T00:02:54.632Z,7.30
2022-11-01T00:05:21.109Z,7.80
2022-11-01T00:07:47.553Z,6.63
2022-11-01T00:10:14.177Z,8.57
2022-11-01T00:12:40.716Z,8.90
2022-11-01T00:15:07.374Z,8.10
2022-11-01T00:17:33.875Z,8.67
2022-11-01T00:20:00.324Z,8.63
2022-11-01T00:22:26.831Z,10.87
2022-11-01T00:24:54.988Z,10.83
2022-11-01T00:27:24.808Z,9.87
2022-11-01T00:29:51.317Z,10.30
2022-11-01T00:32:18.870Z,10.07
2022-11-01T00:34:45.311Z,12.47
2022-11-01T00:37:12.110Z,11.40
2022-11-01T00:39:38.599Z,9.87
2022-11-01T00:42:05.226Z,11.00
2022-11-01T00:44:31.680Z,9.00
2022-11-01T00:46:58.154Z,9.50
2022-11-01T00:49:24.761Z,9.00
2022-11-01T00:51:51.224Z,7.93
2022-11-01T00:54:18.357Z,8.43
2022-11-01T00:56:45.054Z,9.67
2022-11-01T00:59:11.532Z,9.13
2022-11-01T01:01:38.127Z,9.47
2022-11-01T01:04:04.868Z,9.57
2022-11-01T01:06:31.397Z,9.80
2022-11-01T01:09:02.254Z,10.77
2022-11-01T01:11:28.769Z,10.50
2022-11-01T01:13:55.254Z,11.67
2022-11-01T01:16:22.186Z,12.83
2022-11-01T01:18:48.725Z,11.00
2022-11-01T01:21:15.266Z,11.90
2022-11-01T01:23:41.898Z,10.83
2022-11-01T01:26:09.651Z,10.17
2022-11-01T01:28:41.774Z,9.37
2022-11-01T01:31:11.515Z,9.80
2022-11-01T01:33:38.016Z,8.03
2022-11-01T01:36:05.659Z,8.77
2022-11-01T01:38:32.807Z,7.90
2022-11-01T01:40:59.595Z,7.53
2022-11-01T01:43:40.899Z,7.73
2022-11-01T01:46:07.372Z,7.43
2022-11-01T01:48:33.849Z,7.50
2022-11-01T01:51:02.920Z,8.50
2022-11-01T01:53:32.862Z,8.93
2022-11-01T01:56:02.048Z,8.00
2022-11-01T01:58:31.761Z,9.10
2022-11-01T02:00:58.761Z,9.77
2022-11-01T02:03:31.086Z,9.37
2022-11-01T02:06:06.919Z,10.17
2022-11-01T02:08:34.089Z,10.03
2022-11-01T02:11:01.988Z,9.17
2022-11-01T02:13:29.551Z,10.30
2022-11-01T02:16:04.908Z,10.03
2022-11-01T02:18:41.950Z,10.07
2022-11-01T02:21:51.584Z,11.07
2022-11-01T02:24:26.850Z,11.15
2022-11-01T02:26:56.480Z,12.60
2022-11-01T02:29:37.954Z,12.40
2022-11-01T02:32:23.072Z,10.20
2022-11-01T02:35:04.032Z,9.63
2022-11-01T02:37:45.034Z,10.83
2022-11-01T02:40:19.761Z,10.57
2022-11-01T02:42:50.141Z,9.43
2022-11-01T02:45:23.537Z,10.33
2022-11-01T02:47:50.027Z,11.17
2022-11-01T02:50:16.697Z,9.23
2022-11-01T02:52:43.364Z,9.73
2022-11-01T02:55:21.214Z,7.17
2022-11-01T02:57:47.871Z,5.13
2022-11-01T03:00:22.043Z,6.37
2022-11-01T03:02:52.943Z,5.33
2022-11-01T03:05:43.093Z,5.77
2022-11-01T03:10:47.291Z,6.43
2022-11-01T03:13:21.367Z,5.80
2022-11-01T03:16:16.859Z,6.10
2022-11-01T03:19:06.918Z,6.47
2022-11-01T03:21:48.903Z,7.20
2022-11-01T03:24:33.477Z,7.13
2022-11-01T03:27:32.097Z,6.10
2022-11-01T03:30:01.954Z,5.93
2022-11-01T03:32:32.599Z,6.85
2022-11-01T03:35:01.066Z,6.73
2022-11-01T03:37:30.925Z,7.37
2022-11-01T03:39:57.953Z,8.30
2022-11-01T03:42:24.576Z,6.97
2022-11-01T03:44:55.673Z,6.60
2022-11-01T03:47:22.444Z,6.87
2022-11-01T03:50:19.187Z,4.97
2022-11-01T03:52:46.264Z,5.50
2022-11-01T03:55:14.022Z,5.53
2022-11-01T03:57:40.572Z,6.00
2022-11-01T04:00:07.890Z,5.93
2022-11-01T04:02:34.389Z,5.23
2022-11-01T04:05:00.893Z,6.43
2022-11-01T04:07:27.376Z,6.70
2022-11-01T04:09:53.842Z,7.47
2022-11-01T04:12:21.040Z,6.40
2022-11-01T04:14:47.740Z,6.87
2022-11-01T04:17:14.220Z,6.13
2022-11-01T04:19:40.725Z,5.10
2022-11-01T04:22:07.230Z,5.47
2022-11-01T04:24:33.714Z,5.30
2022-11-01T04:27:00.405Z,5.27
2022-11-01T04:29:27.446Z,6.27
2022-11-01T04:31:54.071Z,6.30
2022-11-01T04:34:20.533Z,5.17
2022-11-01T04:36:47.020Z,5.40
2022-11-01T04:39:13.541Z,5.77
2022-11-01T04:41:40.032Z,6.77
2022-11-01T04:44:06.513Z,6.97
2022-11-01T04:46:32.993Z,5.77
2022-11-01T04:48:59.453Z,7.27
2022-11-01T04:51:26.006Z,7.90
2022-11-01T04:53:52.489Z,7.70
2022-11-01T04:56:19.452Z,7.63
2022-11-01T04:58:46.812Z,6.33
2022-11-01T05:01:13.888Z,8.77
2022-11-01T05:03:40.734Z,6.80
2022-11-01T05:06:07.331Z,6.57
2022-11-01T05:08:33.885Z,8.80
2022-11-01T05:11:00.370Z,7.60
2022-11-01T05:13:26.859Z,7.13
2022-11-01T05:16:13.945Z,9.20
2022-11-01T05:18:42.391Z,7.70
2022-11-01T05:21:08.865Z,8.25
2022-11-01T05:23:38.180Z,9.02
2022-11-01T05:26:04.712Z,7.40
2022-11-01T05:28:31.256Z,6.73
2022-11-01T05:30:58.143Z,6.40
2022-11-01T05:33:24.693Z,8.33
2022-11-01T05:35:51.202Z,7.33
2022-11-01T05:38:17.655Z,7.13
2022-11-01T05:40:44.152Z,6.60
2022-11-01T05:43:10.649Z,7.97
2022-11-01T05:45:37.118Z,7.37
2022-11-01T05:48:04.528Z,9.17
2022-11-01T05:50:33.879Z,7.83
2022-11-01T05:53:17.949Z,7.20
2022-11-01T05:55:44.459Z,8.23
2022-11-01T05:58:11.038Z,7.73
2022-11-01T06:00:37.893Z,6.60
2022-11-01T06:03:05.267Z,6.63
2022-11-01T06:05:33.993Z,6.90
2022-11-01T06:08:01.262Z,6.73
2022-11-01T06:10:28.210Z,6.90
2022-11-01T06:12:55.047Z,6.77
2022-11-01T06:15:21.583Z,6.57
2022-11-01T06:17:48.416Z,7.10
2022-11-01T06:20:14.908Z,6.47
2022-11-01T06:22:44.336Z,7.87
2022-11-01T06:25:13.911Z,5.90
2022-11-01T06:27:40.384Z,6.25
2022-11-01T06:30:07.522Z,10.27
2022-11-01T06:32:33.986Z,26.43
2022-11-01T06:35:00.462Z,5.90
2022-11-01T06:37:26.959Z,6.27
2022-11-01T06:39:53.422Z,5.63
2022-11-01T06:42:20.165Z,5.30
2022-11-01T06:44:46.777Z,6.20
2022-11-01T06:47:13.342Z,6.50
2022-11-01T06:49:40.345Z,4.97
2022-11-01T06:52:07.592Z,5.13
2022-11-01T06:54:34.085Z,5.40
2022-11-01T06:57:00.664Z,4.57
2022-11-01T06:59:27.144Z,5.47
2022-11-01T07:01:54.263Z,5.20
2022-11-01T07:04:21.034Z,4.30
2022-11-01T07:06:47.524Z,4.53
2022-11-01T07:09:14.043Z,5.30
2022-11-01T07:11:43.270Z,6.77
2022-11-01T07:14:09.726Z,5.28
2022-11-01T07:16:36.597Z,4.50
2022-11-01T07:19:03.292Z,5.23
2022-11-01T07:21:32.204Z,4.57
2022-11-01T07:23:58.746Z,4.50
2022-11-01T07:26:25.332Z,4.40
2022-11-01T07:28:51.814Z,4.40
2022-11-01T07:31:18.651Z,4.93
2022-11-01T07:33:45.323Z,4.47
2022-11-01T07:36:11.804Z,4.77
2022-11-01T07:38:38.271Z,4.40
2022-11-01T07:41:05.401Z,4.70
2022-11-01T07:43:32.033Z,3.90
2022-11-01T07:45:59.792Z,3.80
2022-11-01T07:48:26.460Z,4.43
2022-11-01T07:50:55.842Z,3.83
2022-11-01T07:53:22.344Z,4.60
2022-11-01T07:55:48.921Z,3.73
2022-11-01T07:58:15.856Z,5.00
2022-11-01T08:00:43.918Z,3.80
2022-11-01T08:03:13.005Z,3.57
2022-11-01T08:05:41.204Z,3.25
2022-11-01T08:08:08.042Z,3.63
2022-11-01T08:10:35.059Z,3.10
2022-11-01T08:13:06.071Z,4.30
2022-11-01T08:15:33.083Z,3.43
2022-11-01T08:18:00.005Z,3.40
2022-11-01T08:20:27.271Z,3.13
2022-11-01T08:22:54.491Z,3.47
2022-11-01T08:25:21.092Z,3.60
2022-11-01T08:27:47.600Z,2.57
2022-11-01T08:30:15.036Z,3.30
2022-11-01T08:32:41.594Z,3.23
2022-11-01T08:35:08.270Z,3.47
2022-11-01T08:37:34.868Z,3.00
2022-11-01T08:40:01.386Z,2.93
2022-11-01T08:42:30.901Z,2.77
2022-11-01T08:44:57.409Z,3.60
2022-11-01T08:47:23.939Z,3.17
2022-11-01T08:49:50.689Z,3.53
2022-11-01T08:52:17.322Z,3.70
2022-11-01T08:54:44.036Z,3.97
2022-11-01T08:57:10.652Z,3.83
2022-11-01T08:59:37.178Z,3.60
2022-11-01T09:02:03.937Z,3.57
2022-11-01T09:04:30.645Z,3.70
2022-11-01T09:06:57.100Z,3.23
2022-11-01T09:09:23.572Z,6.90
2022-11-01T09:11:50.046Z,5.17
2022-11-01T09:14:16.562Z,3.47
2022-11-01T09:16:43.051Z,3.47
2022-11-01T09:19:09.597Z,3.73
2022-11-01T09:21:36.173Z,3.70
2022-11-01T09:24:02.659Z,3.20
2022-11-01T09:26:29.317Z,3.10
2022-11-01T09:28:55.934Z,3.13
2022-11-01T09:31:22.412Z,3.37
2022-11-01T09:33:48.992Z,3.37
2022-11-01T09:36:15.516Z,3.07
2022-11-01T09:38:42.044Z,2.60
2022-11-01T09:41:24.498Z,2.63
2022-11-01T09:43:51.941Z,2.67
2022-11-01T09:48:54.262Z,2.40
2022-11-01T09:51:26.957Z,2.50
2022-11-01T09:53:55.200Z,2.50
2022-11-01T09:56:30.215Z,2.57
2022-11-01T09:59:22.166Z,2.70
2022-11-01T10:01:48.730Z,2.57
2022-11-01T10:04:34.991Z,2.70
2022-11-01T10:07:08.110Z,2.90
2022-11-01T10:09:46.087Z,2.93
2022-11-01T10:12:33.519Z,3.30
2022-11-01T10:15:34.126Z,3.40
2022-11-01T10:18:21.781Z,2.53
2022-11-01T10:20:48.401Z,3.13
2022-11-01T10:23:18.823Z,2.93
2022-11-01T10:25:48.150Z,2.80
2022-11-01T10:28:20.465Z,2.83
2022-11-01T10:31:01.668Z,2.60
2022-11-01T10:33:31.009Z,2.83
2022-11-01T10:36:00.465Z,2.53
2022-11-01T10:38:59.586Z,3.00
2022-11-01T10:41:37.696Z,2.80
2022-11-01T10:44:14.121Z,2.47
2022-11-01T10:46:44.259Z,2.80
2022-11-01T10:49:24.522Z,3.03
2022-11-01T10:51:55.354Z,2.70
2022-11-01T10:54:27.689Z,2.77
2022-11-01T10:56:55.664Z,2.60
2022-11-01T10:59:29.276Z,2.60
2022-11-01T11:01:58.829Z,2.43
2022-11-01T11:04:25.801Z,2.63
2022-11-01T11:06:52.896Z,2.87
2022-11-01T11:09:29.572Z,2.90
2022-11-01T11:11:59.578Z,2.47
2022-11-01T11:14:27.430Z,2.57
2022-11-01T11:17:01.086Z,2.40
2022-11-01T11:19:30.522Z,2.87
2022-11-01T11:21:58.087Z,3.00
2022-11-01T11:24:37.447Z,2.93
2022-11-01T11:27:11.230Z,3.20
2022-11-01T11:29:41.373Z,2.63
2022-11-01T11:32:34.485Z,2.60
2022-11-01T11:35:04.952Z,2.77
2022-11-01T11:37:33.699Z,2.77
2022-11-01T11:40:12.432Z,2.53
2022-11-01T11:42:39.470Z,2.77
2022-11-01T11:45:23.159Z,2.80
2022-11-01T11:47:49.903Z,3.00
2022-11-01T11:50:19.397Z,2.80
2022-11-01T11:53:09.967Z,3.03
2022-11-01T11:55:43.220Z,2.60
2022-11-01T11:58:21.102Z,2.37
2022-11-01T12:00:53.567Z,2.30
2022-11-01T12:03:21.491Z,2.77
2022-11-01T12:05:57.106Z,3.47
2022-11-01T12:08:34.947Z,3.00
2022-11-01T12:11:01.486Z,3.53
2022-11-01T12:13:35.101Z,2.83
2022-11-01T12:16:13.766Z,3.43
2022-11-01T12:18:48.490Z,2.83
2022-11-01T12:21:22.104Z,2.90
2022-11-01T12:23:51.532Z,2.10
2022-11-01T12:26:18.675Z,2.60
2022-11-01T12:28:50.853Z,2.93
2022-11-01T12:31:18.903Z,2.30
2022-11-01T12:33:57.460Z,2.33
2022-11-01T12:36:51.423Z,2.60
2022-11-01T12:39:17.807Z,2.60
2022-11-01T12:41:47.679Z,2.90
2022-11-01T12:44:29.626Z,2.70
2022-11-01T12:47:03.022Z,2.33
2022-11-01T12:49:50.178Z,2.70
2022-11-01T12:52:25.369Z,2.30
2022-11-01T12:55:00.002Z,2.30
2022-11-01T12:57:26.750Z,2.53
2022-11-01T12:59:53.318Z,2.33
2022-11-01T13:02:23.395Z,3.00
2022-11-01T13:04:52.571Z,2.43
2022-11-01T13:07:25.055Z,2.20
2022-11-01T13:10:06.691Z,2.50
2022-11-01T13:12:55.570Z,2.60
2022-11-01T13:15:34.150Z,2.20
2022-11-01T13:18:13.384Z,2.20
2022-11-01T13:20:52.008Z,2.47
2022-11-01T13:23:21.402Z,2.70
2022-11-01T13:26:01.781Z,3.05
2022-11-01T13:28:49.424Z,2.50
2022-11-01T13:31:47.475Z,3.20
2022-11-01T13:34:41.199Z,2.97
2022-11-01T13:37:36.181Z,2.90
2022-11-01T13:40:19.598Z,2.50
2022-11-01T13:42:46.091Z,2.77
2022-11-01T13:45:17.839Z,2.93
2022-11-01T13:47:56.946Z,2.73
2022-11-01T13:50:35.240Z,3.55
2022-11-01T13:53:10.327Z,2.80
2022-11-01T13:55:45.268Z,2.70
2022-11-01T13:58:17.704Z,2.37
2022-11-01T14:00:49.086Z,2.67
2022-11-01T14:03:26.290Z,2.47
2022-11-01T14:06:08.179Z,2.90
2022-11-01T14:08:42.787Z,2.50
2022-11-01T14:11:14.623Z,2.83
2022-11-01T14:13:43.333Z,2.50
2022-11-01T14:16:15.679Z,3.20
2022-11-01T14:19:03.875Z,2.90
2022-11-01T14:21:41.373Z,3.00
2022-11-01T14:24:30.737Z,3.00
2022-11-01T14:27:03.811Z,2.60
2022-11-01T14:29:30.581Z,3.33
2022-11-01T14:31:57.749Z,2.57
2022-11-01T14:34:28.174Z,2.77
2022-11-01T14:36:57.935Z,2.97
2022-11-01T14:39:49.278Z,3.08
2022-11-01T14:42:17.189Z,2.77
2022-11-01T14:44:49.628Z,3.20
2022-11-01T14:47:26.076Z,3.23
2022-11-01T14:49:55.154Z,2.90
2022-11-01T14:52:28.604Z,3.00
2022-11-01T14:55:17.265Z,2.70
2022-11-01T14:57:43.765Z,2.73
2022-11-01T15:00:33.554Z,3.53
2022-11-01T15:03:01.338Z,3.30
2022-11-01T15:05:28.235Z,3.40
2022-11-01T15:07:56.690Z,3.17
2022-11-01T15:10:23.340Z,3.67
2022-11-01T15:12:51.084Z,3.30
2022-11-01T15:15:35.564Z,3.77
2022-11-01T15:18:15.191Z,3.33
2022-11-01T15:20:46.963Z,4.10
2022-11-01T15:23:22.957Z,3.53
2022-11-01T15:25:53.360Z,3.83
2022-11-01T15:28:29.454Z,3.33
2022-11-01T15:30:58.491Z,3.70
2022-11-01T15:33:27.023Z,3.63
2022-11-01T15:35:55.883Z,4.17
2022-11-01T15:38:22.569Z,3.73
2022-11-01T15:40:49.589Z,4.20
2022-11-01T15:43:18.451Z,3.60
2022-11-01T15:45:47.513Z,4.43
2022-11-01T15:48:21.650Z,4.20
2022-11-01T15:50:51.327Z,4.50
2022-11-01T15:53:21.113Z,4.40
2022-11-01T15:55:54.770Z,5.00
2022-11-01T15:58:33.363Z,5.53
2022-11-01T16:01:02.980Z,5.23
2022-11-01T16:03:32.258Z,5.50
2022-11-01T16:06:03.453Z,6.63
2022-11-01T16:08:37.554Z,7.10
2022-11-01T16:11:04.258Z,7.20
2022-11-01T16:13:31.558Z,6.57
2022-11-01T16:16:00.543Z,5.27
2022-11-01T16:18:27.513Z,6.93
2022-11-01T16:21:22.049Z,5.70
2022-11-01T16:23:58.645Z,5.50
2022-11-01T16:26:25.083Z,5.07
2022-11-01T16:28:51.669Z,5.57
2022-11-01T16:31:21.060Z,7.17
2022-11-01T16:33:50.532Z,5.05
2022-11-01T16:36:20.165Z,5.75
2022-11-01T16:41:21.181Z,5.53
2022-11-01T16:43:49.387Z,5.10
2022-11-01T16:46:15.952Z,8.20
2022-11-01T16:48:48.373Z,6.20
2022-11-01T16:51:15.274Z,5.07
2022-11-01T16:53:41.803Z,6.43
2022-11-01T16:59:29.912Z,5.07
2022-11-01T17:01:57.627Z,6.20
2022-11-01T17:04:25.077Z,6.97
2022-11-01T17:06:51.567Z,6.83
2022-11-01T17:09:19.682Z,6.80
2022-11-01T17:11:51.026Z,6.80
2022-11-01T17:14:21.510Z,6.00
2022-11-01T17:16:50.363Z,6.33
2022-11-01T17:19:38.530Z,5.13
2022-11-01T17:22:08.545Z,5.80
2022-11-01T17:24:35.103Z,5.50
2022-11-01T17:27:03.578Z,6.45
2022-11-01T17:29:31.215Z,5.75
2022-11-01T17:31:58.370Z,5.73
2022-11-01T17:34:25.160Z,5.43
2022-11-01T17:36:51.995Z,5.37
2022-11-01T17:39:18.796Z,5.20
2022-11-01T17:41:45.250Z,6.83
2022-11-01T17:44:11.874Z,6.20
2022-11-01T17:46:38.616Z,6.00
2022-11-01T17:49:05.103Z,7.93
2022-11-01T17:51:32.280Z,6.40
2022-11-01T17:53:58.840Z,7.70
2022-11-01T17:56:25.426Z,7.90
2022-11-01T17:58:52.434Z,7.40
2022-11-01T18:01:20.141Z,7.53
2022-11-01T18:03:49.534Z,10.40
2022-11-01T18:06:16.725Z,8.38
2022-11-01T18:08:48.253Z,8.30
2022-11-01T18:11:36.686Z,9.80
2022-11-01T18:14:22.445Z,8.83
2022-11-01T18:16:51.016Z,7.77
2022-11-01T18:19:38.943Z,8.20
2022-11-01T18:22:07.347Z,7.57
2022-11-01T18:24:38.491Z,8.20
2022-11-01T18:27:12.467Z,6.87
2022-11-01T18:29:41.879Z,7.57
2022-11-01T18:32:34.879Z,9.05
2022-11-01T18:35:30.550Z,8.67
2022-11-01T18:38:11.538Z,9.65
2022-11-01T18:41:07.024Z,7.90
2022-11-01T18:43:38.105Z,9.32
2022-11-01T18:46:29.919Z,10.27
2022-11-01T18:49:01.115Z,10.93
2022-11-01T18:51:32.769Z,8.15
2022-11-01T18:54:21.322Z,8.07
2022-11-01T18:56:56.789Z,10.32
2022-11-01T18:59:26.118Z,9.00
2022-11-01T19:01:59.399Z,8.65
2022-11-01T19:04:29.456Z,8.73
2022-11-01T19:07:13.962Z,8.60
2022-11-01T19:09:42.495Z,11.60
2022-11-01T19:12:18.163Z,9.00
2022-11-01T19:15:05.549Z,8.25
2022-11-01T19:17:36.972Z,8.18
2022-11-01T19:20:23.480Z,7.97
2022-11-01T19:22:50.008Z,8.88
2022-11-01T19:25:20.995Z,10.82
2022-11-01T19:27:52.574Z,8.38
2022-11-01T19:30:32.106Z,9.35
2022-11-01T19:33:25.452Z,10.23
2022-11-01T19:35:54.014Z,10.23
2022-11-01T19:38:21.044Z,11.02
2022-11-01T19:40:50.152Z,10.52
2022-11-01T19:43:19.839Z,10.70
2022-11-01T19:45:49.938Z,11.15
2022-11-01T19:50:44.536Z,10.98
2022-11-01T19:53:32.130Z,15.98
2022-11-01T19:56:05.405Z,17.88
2022-11-01T19:58:38.922Z,10.48
2022-11-01T20:01:08.649Z,9.57
2022-11-01T20:03:38.358Z,8.55
2022-11-01T20:06:15.424Z,11.82
2022-11-01T20:08:42.761Z,8.10
2022-11-01T20:11:09.387Z,8.90
2022-11-01T20:13:35.963Z,10.05
2022-11-01T20:16:05.322Z,8.32
2022-11-01T20:18:31.791Z,7.35
2022-11-01T20:20:58.353Z,10.13
2022-11-01T20:23:27.006Z,12.15
2022-11-01T20:25:54.261Z,10.15
2022-11-01T20:28:20.940Z,11.13
2022-11-01T20:30:47.417Z,13.43
2022-11-01T20:33:13.931Z,17.27
2022-11-01T20:35:41.811Z,12.75
2022-11-01T20:38:08.356Z,9.35
2022-11-01T20:40:34.881Z,18.23
2022-11-01T20:43:01.727Z,19.52
2022-11-01T20:45:28.414Z,9.15
2022-11-01T20:47:54.999Z,12.30
2022-11-01T20:50:21.565Z,10.88
2022-11-01T20:52:48.072Z,9.55
2022-11-01T20:55:16.947Z,9.52
2022-11-01T20:57:43.586Z,12.43
2022-11-01T21:00:11.620Z,11.30
2022-11-01T21:02:38.219Z,12.43
2022-11-01T21:05:25.767Z,10.48
2022-11-01T21:08:10.927Z,11.80
2022-11-01T21:10:39.144Z,8.82
2022-11-01T21:13:27.437Z,9.02
2022-11-01T21:15:56.402Z,20.90
2022-11-01T21:18:30.542Z,20.55
2022-11-01T21:20:57.547Z,21.73
2022-11-01T21:23:30.860Z,7.72
2022-11-01T21:26:02.165Z,10.52
2022-11-01T21:28:37.376Z,7.35
2022-11-01T21:31:32.945Z,7.50
2022-11-01T21:34:19.893Z,8.20
2022-11-01T21:36:50.240Z,7.47
2022-11-01T21:39:22.572Z,6.55
2022-11-01T21:41:56.010Z,8.48
2022-11-01T21:44:28.898Z,8.02
2022-11-01T21:46:58.283Z,13.73
2022-11-01T21:49:32.120Z,11.63
2022-11-01T21:52:03.163Z,7.18
2022-11-01T21:54:31.284Z,8.00
2022-11-01T21:56:57.803Z,8.95
2022-11-01T21:59:24.930Z,7.78
2022-11-01T22:01:51.488Z,7.00
2022-11-01T22:04:18.028Z,8.75
2022-11-01T22:06:45.216Z,5.28
2022-11-01T22:09:11.771Z,7.05
2022-11-01T22:11:38.479Z,7.55
2022-11-01T22:14:05.183Z,7.30
2022-11-01T22:16:31.918Z,6.15
2022-11-01T22:18:58.535Z,7.10
2022-11-01T22:21:25.358Z,7.70
2022-11-01T22:24:00.901Z,7.93
2022-11-01T22:26:27.412Z,8.95
2022-11-01T22:28:56.219Z,7.80
2022-11-01T22:31:23.391Z,7.38
2022-11-01T22:33:54.200Z,5.63
2022-11-01T22:36:26.136Z,5.45
2022-11-01T22:38:55.791Z,6.55
2022-11-01T22:41:31.618Z,5.90
2022-11-01T22:44:03.623Z,6.88
2022-11-01T22:49:02.109Z,7.63
2022-11-01T22:51:37.824Z,7.32
2022-11-01T22:54:20.280Z,5.53
2022-11-01T22:57:01.857Z,5.75
2022-11-01T22:59:33.214Z,6.25
2022-11-01T23:02:28.643Z,7.22
2022-11-01T23:05:25.331Z,6.75
2022-11-01T23:07:55.874Z,7.68
2022-11-01T23:10:33.130Z,6.85
2022-11-01T23:13:11.746Z,5.93
2022-11-01T23:15:38.396Z,5.90
2022-11-01T23:18:19.916Z,6.00
2022-11-01T23:20:54.825Z,4.78
2022-11-01T23:23:21.676Z,4.65
2022-11-01T23:25:48.376Z,6.70
2022-11-01T23:28:15.152Z,5.45
2022-11-01T23:30:42.802Z,5.57
2022-11-01T23:33:13.959Z,5.10
2022-11-01T23:35:40.909Z,6.82
2022-11-01T23:38:40.612Z,5.80
2022-11-01T23:41:22.860Z,5.75
2022-11-01T23:43:51.332Z,5.00
2022-11-01T23:46:20.338Z,6.20
2022-11-01T23:48:47.200Z,5.78
2022-11-01T23:51:20.272Z,6.15
2022-11-01T23:53:48.914Z,6.72
2022-11-01T23:56:17.551Z,6.60
2022-11-01T23:58:44.017Z,5.80
