createdAt,value
2018-07-28T00:02:06.479Z,24.50
2018-07-28T00:04:34.962Z,24.60
2018-07-28T00:07:03.550Z,24.70
2018-07-28T00:09:32.082Z,24.60
2018-07-28T00:12:00.639Z,24.70
2018-07-28T00:14:29.247Z,24.70
2018-07-28T00:19:25.932Z,24.50
2018-07-28T00:21:54.541Z,24.40
2018-07-28T00:24:23.127Z,24.40
2018-07-28T00:26:51.681Z,24.40
2018-07-28T00:29:20.208Z,24.30
2018-07-28T00:31:48.860Z,24.30
2018-07-28T00:34:17.500Z,24.30
2018-07-28T00:36:46.426Z,24.40
2018-07-28T00:39:15.254Z,24.20
2018-07-28T00:41:43.941Z,24.20
2018-07-28T00:44:12.525Z,24.10
2018-07-28T00:46:41.048Z,24.10
2018-07-28T00:49:09.801Z,24.00
2018-07-28T00:51:38.373Z,24.10
2018-07-28T00:54:06.863Z,24.00
2018-07-28T00:56:35.885Z,24.00
2018-07-28T00:59:04.464Z,23.90
2018-07-28T01:01:32.984Z,23.90
2018-07-28T01:04:01.485Z,23.90
2018-07-28T01:06:29.963Z,23.90
2018-07-28T01:08:58.538Z,23.80
2018-07-28T01:11:27.052Z,23.70
2018-07-28T01:13:55.670Z,23.70
2018-07-28T01:16:24.140Z,23.70
2018-07-28T01:18:52.622Z,23.80
2018-07-28T01:21:21.130Z,23.80
2018-07-28T01:23:49.595Z,23.80
2018-07-28T01:26:18.068Z,23.70
2018-07-28T01:28:50.780Z,23.60
2018-07-28T01:33:47.397Z,23.60
2018-07-28T01:36:15.870Z,23.80
2018-07-28T01:38:44.480Z,23.80
2018-07-28T01:41:12.956Z,23.80
2018-07-28T01:43:41.438Z,23.70
2018-07-28T01:46:09.976Z,23.70
2018-07-28T01:48:38.607Z,23.70
2018-07-28T01:51:08.182Z,23.70
2018-07-28T01:53:36.701Z,23.70
2018-07-28T01:56:05.243Z,23.70
2018-07-28T01:58:33.992Z,23.60
2018-07-28T02:01:02.473Z,23.60
2018-07-28T02:03:31.066Z,23.60
2018-07-28T02:05:59.532Z,23.50
2018-07-28T02:08:28.211Z,23.40
2018-07-28T02:10:56.681Z,23.30
2018-07-28T02:13:25.169Z,23.30
2018-07-28T02:15:54.641Z,23.40
2018-07-28T02:18:23.178Z,23.30
2018-07-28T02:20:51.764Z,23.30
2018-07-28T02:23:20.300Z,23.30
2018-07-28T02:25:48.780Z,23.30
2018-07-28T02:28:17.582Z,23.30
2018-07-28T02:30:46.084Z,23.10
2018-07-28T02:33:14.711Z,23.30
2018-07-28T02:35:43.239Z,23.20
2018-07-28T02:38:11.824Z,23.20
2018-07-28T02:40:40.629Z,23.20
2018-07-28T02:43:09.060Z,23.10
2018-07-28T02:45:37.629Z,23.10
2018-07-28T02:48:06.548Z,23.20
2018-07-28T02:50:35.056Z,23.10
2018-07-28T02:53:04.005Z,23.10
2018-07-28T02:55:32.589Z,23.10
2018-07-28T02:58:01.193Z,23.10
2018-07-28T03:00:29.730Z,23.20
2018-07-28T03:02:58.246Z,23.30
2018-07-28T03:05:26.844Z,23.30
2018-07-28T03:07:55.312Z,23.20
2018-07-28T03:12:53.043Z,23.20
2018-07-28T03:15:36.172Z,23.10
2018-07-28T03:18:06.750Z,23.20
2018-07-28T03:20:35.303Z,23.30
2018-07-28T03:23:04.392Z,23.30
2018-07-28T03:25:32.959Z,23.40
2018-07-28T03:32:57.692Z,23.40
2018-07-28T03:35:26.201Z,23.30
2018-07-28T03:37:54.719Z,23.30
2018-07-28T03:40:23.232Z,23.20
2018-07-28T03:42:51.718Z,23.20
2018-07-28T03:45:20.324Z,23.20
2018-07-28T03:47:48.864Z,23.10
2018-07-28T03:50:17.355Z,23.20
2018-07-28T03:52:46.026Z,23.20
2018-07-28T03:55:14.957Z,23.20
2018-07-28T03:57:43.437Z,23.20
2018-07-28T04:00:12.941Z,23.30
2018-07-28T04:02:41.347Z,23.30
2018-07-28T04:05:11.520Z,23.20
2018-07-28T04:07:40.500Z,23.20
2018-07-28T04:10:09.957Z,23.10
2018-07-28T04:12:39.033Z,23.10
2018-07-28T04:15:09.567Z,23.10
2018-07-28T04:17:42.805Z,23.00
2018-07-28T04:20:11.385Z,23.00
2018-07-28T04:22:39.851Z,23.10
2018-07-28T04:27:36.552Z,23.30
2018-07-28T04:30:06.066Z,23.40
2018-07-28T04:32:34.682Z,23.40
2018-07-28T04:35:03.264Z,23.70
2018-07-28T04:37:31.725Z,24.10
2018-07-28T04:40:00.182Z,24.40
2018-07-28T04:42:28.908Z,24.70
2018-07-28T04:47:25.957Z,25.10
2018-07-28T04:49:54.524Z,25.20
2018-07-28T04:52:23.034Z,25.40
2018-07-28T04:57:19.919Z,25.40
2018-07-28T04:59:48.622Z,25.40
2018-07-28T05:02:17.293Z,25.90
2018-07-28T05:04:45.783Z,26.30
2018-07-28T05:07:14.722Z,26.20
2018-07-28T05:09:43.296Z,25.70
2018-07-28T05:12:11.768Z,25.20
2018-07-28T05:14:40.258Z,24.80
2018-07-28T05:17:09.703Z,24.50
2018-07-28T05:19:38.602Z,24.40
2018-07-28T05:22:07.323Z,24.20
2018-07-28T05:24:36.006Z,24.10
2018-07-28T05:27:05.390Z,23.90
2018-07-28T05:29:34.710Z,23.90
2018-07-28T05:32:03.446Z,23.80
2018-07-28T05:34:32.542Z,23.90
2018-07-28T05:37:02.773Z,23.90
2018-07-28T05:39:31.364Z,24.00
2018-07-28T05:41:59.879Z,24.10
2018-07-28T05:44:28.415Z,24.10
2018-07-28T05:46:56.951Z,24.10
2018-07-28T05:49:25.546Z,24.20
2018-07-28T05:51:54.041Z,24.30
2018-07-28T05:54:22.481Z,24.30
2018-07-28T05:56:50.976Z,24.40
2018-07-28T05:59:19.501Z,24.50
2018-07-28T06:01:48.926Z,24.50
2018-07-28T06:04:17.588Z,24.60
2018-07-28T06:06:46.108Z,24.70
2018-07-28T06:09:14.629Z,24.80
2018-07-28T06:11:43.169Z,24.90
2018-07-28T06:14:11.679Z,24.90
2018-07-28T06:16:40.170Z,24.80
2018-07-28T06:19:08.724Z,24.90
2018-07-28T06:21:37.289Z,24.90
2018-07-28T06:24:05.998Z,24.80
2018-07-28T06:26:34.557Z,24.80
2018-07-28T06:29:03.071Z,24.70
2018-07-28T06:31:38.146Z,24.60
2018-07-28T06:34:06.821Z,24.60
2018-07-28T06:36:35.398Z,24.50
2018-07-28T06:39:06.906Z,24.50
2018-07-28T06:41:35.397Z,24.50
2018-07-28T06:44:03.923Z,24.50
2018-07-28T06:46:32.441Z,24.50
2018-07-28T06:49:00.951Z,24.40
2018-07-28T06:51:29.630Z,24.40
2018-07-28T06:53:58.189Z,24.40
2018-07-28T06:56:26.710Z,24.40
2018-07-28T06:58:55.236Z,24.40
2018-07-28T07:01:23.804Z,24.60
2018-07-28T07:03:52.344Z,24.70
2018-07-28T07:06:22.882Z,24.80
2018-07-28T07:08:51.388Z,25.00
2018-07-28T07:11:19.924Z,25.00
2018-07-28T07:13:48.414Z,25.00
2018-07-28T07:16:16.939Z,25.10
2018-07-28T07:18:45.472Z,25.30
2018-07-28T07:21:14.008Z,25.40
2018-07-28T07:23:42.564Z,25.50
2018-07-28T07:26:11.103Z,25.50
2018-07-28T07:28:39.665Z,25.70
2018-07-28T07:31:08.248Z,25.70
2018-07-28T07:33:36.949Z,25.70
2018-07-28T07:36:05.505Z,25.80
2018-07-28T07:38:33.936Z,25.80
2018-07-28T07:41:03.467Z,25.70
2018-07-28T07:43:31.956Z,25.70
2018-07-28T07:46:00.467Z,25.50
2018-07-28T07:48:29.009Z,25.10
2018-07-28T07:50:57.582Z,24.90
2018-07-28T07:53:26.289Z,24.90
2018-07-28T07:55:54.834Z,25.00
2018-07-28T07:58:23.406Z,24.90
2018-07-28T08:00:52.692Z,24.80
2018-07-28T08:03:21.422Z,24.70
2018-07-28T08:05:49.995Z,24.80
2018-07-28T08:08:18.487Z,24.90
2018-07-28T08:10:47.105Z,25.10
2018-07-28T08:13:18.552Z,25.30
2018-07-28T08:15:47.103Z,25.60
2018-07-28T08:18:15.695Z,25.70
2018-07-28T08:20:44.200Z,25.90
2018-07-28T08:23:12.768Z,26.00
2018-07-28T08:25:41.345Z,26.00
2018-07-28T08:28:09.805Z,26.00
2018-07-28T08:30:38.319Z,26.00
2018-07-28T08:33:07.480Z,26.10
2018-07-28T08:35:36.031Z,25.90
2018-07-28T08:38:04.731Z,26.10
2018-07-28T08:40:33.415Z,26.30
2018-07-28T08:43:02.931Z,26.30
2018-07-28T08:45:31.450Z,26.50
2018-07-28T08:48:00.096Z,26.70
2018-07-28T08:50:28.699Z,27.20
2018-07-28T08:52:57.338Z,27.10
2018-07-28T08:55:25.921Z,27.00
2018-07-28T08:57:54.565Z,27.10
2018-07-28T09:00:23.108Z,27.70
2018-07-28T09:02:51.633Z,28.20
2018-07-28T09:05:20.180Z,28.20
2018-07-28T09:07:48.639Z,28.00
2018-07-28T09:12:45.833Z,27.40
2018-07-28T09:15:14.417Z,27.50
2018-07-28T09:17:42.901Z,27.90
2018-07-28T09:20:13.369Z,28.10
2018-07-28T09:22:42.829Z,28.30
2018-07-28T09:25:11.369Z,28.60
2018-07-28T09:27:39.960Z,28.80
2018-07-28T09:30:08.811Z,28.90
2018-07-28T09:32:37.565Z,28.50
2018-07-28T09:35:06.197Z,27.20
2018-07-28T09:37:34.700Z,27.50
2018-07-28T09:40:03.193Z,27.60
2018-07-28T09:42:31.668Z,28.30
2018-07-28T09:45:00.164Z,28.50
2018-07-28T09:47:28.593Z,28.70
2018-07-28T09:49:57.092Z,29.80
2018-07-28T09:52:25.603Z,29.90
2018-07-28T09:54:54.467Z,29.70
2018-07-28T09:57:23.063Z,30.30
2018-07-28T09:59:52.594Z,30.90
2018-07-28T10:02:21.062Z,31.10
2018-07-28T10:04:49.533Z,30.50
2018-07-28T10:07:18.000Z,29.60
2018-07-28T10:09:46.580Z,27.30
2018-07-28T10:12:15.995Z,27.30
2018-07-28T10:14:44.481Z,28.10
2018-07-28T10:17:13.085Z,29.10
2018-07-28T10:19:41.562Z,29.00
2018-07-28T10:22:10.102Z,29.00
2018-07-28T10:24:39.046Z,29.10
2018-07-28T10:27:07.472Z,29.20
2018-07-28T10:32:04.477Z,30.60
2018-07-28T10:34:33.102Z,31.10
2018-07-28T10:37:01.725Z,30.90
2018-07-28T10:39:30.308Z,30.80
2018-07-28T10:41:58.842Z,31.00
2018-07-28T10:44:27.380Z,31.10
2018-07-28T10:46:55.871Z,31.90
2018-07-28T10:49:24.513Z,32.30
2018-07-28T10:51:53.088Z,31.70
2018-07-28T10:54:21.575Z,31.60
2018-07-28T10:56:50.047Z,31.30
2018-07-28T10:59:18.586Z,30.00
2018-07-28T11:01:47.117Z,30.10
2018-07-28T11:04:15.631Z,30.60
2018-07-28T11:06:44.103Z,31.00
2018-07-28T11:09:12.757Z,30.60
2018-07-28T11:11:41.308Z,30.40
2018-07-28T11:14:09.770Z,29.70
2018-07-28T11:16:38.240Z,29.40
2018-07-28T11:19:06.783Z,29.30
2018-07-28T11:21:35.222Z,28.90
2018-07-28T11:24:03.742Z,28.30
2018-07-28T11:26:32.152Z,28.30
2018-07-28T11:29:00.652Z,28.30
2018-07-28T11:31:40.310Z,28.30
2018-07-28T11:34:20.054Z,28.70
2018-07-28T11:36:59.785Z,29.00
2018-07-28T11:39:41.479Z,29.30
2018-07-28T11:42:22.325Z,29.40
2018-07-28T11:45:14.930Z,29.50
2018-07-28T11:47:45.301Z,30.00
2018-07-28T11:50:15.731Z,29.80
2018-07-28T11:52:47.999Z,30.10
2018-07-28T11:55:22.869Z,30.60
2018-07-28T11:57:56.409Z,30.20
2018-07-28T12:00:32.041Z,30.00
2018-07-28T12:03:05.082Z,29.90
2018-07-28T12:05:41.617Z,29.60
2018-07-28T12:08:13.696Z,29.60
2018-07-28T12:10:45.625Z,29.40
2018-07-28T12:13:24.360Z,29.10
2018-07-28T12:15:52.868Z,28.90
2018-07-28T12:18:21.681Z,28.30
2018-07-28T12:20:50.057Z,28.20
2018-07-28T12:23:18.665Z,28.50
2018-07-28T12:25:47.311Z,28.80
2018-07-28T12:28:15.809Z,29.10
2018-07-28T12:30:44.273Z,29.10
2018-07-28T12:33:12.832Z,29.40
2018-07-28T12:35:41.410Z,29.40
2018-07-28T12:38:10.070Z,29.50
2018-07-28T12:40:38.499Z,29.70
2018-07-28T12:43:07.073Z,30.20
2018-07-28T12:45:35.889Z,30.40
2018-07-28T12:48:04.451Z,31.20
2018-07-28T12:50:33.063Z,31.20
2018-07-28T12:53:01.584Z,30.80
2018-07-28T12:55:30.211Z,30.90
2018-07-28T12:57:58.663Z,30.60
2018-07-28T13:00:27.330Z,30.10
2018-07-28T13:02:56.116Z,30.00
2018-07-28T13:05:24.636Z,29.80
2018-07-28T13:07:53.616Z,29.50
2018-07-28T13:10:22.102Z,29.30
2018-07-28T13:12:50.596Z,29.10
2018-07-28T13:15:19.074Z,29.10
2018-07-28T13:17:47.519Z,29.20
2018-07-28T13:20:15.957Z,29.50
2018-07-28T13:22:44.440Z,29.80
2018-07-28T13:25:12.990Z,30.10
2018-07-28T13:27:41.487Z,30.40
2018-07-28T13:30:10.040Z,30.50
2018-07-28T13:32:38.527Z,30.50
2018-07-28T13:35:06.993Z,30.70
2018-07-28T13:37:35.421Z,30.90
2018-07-28T13:40:03.890Z,30.80
2018-07-28T13:42:32.364Z,30.60
2018-07-28T13:45:00.896Z,30.80
2018-07-28T13:47:29.743Z,30.80
2018-07-28T13:52:27.387Z,30.90
2018-07-28T13:54:56.081Z,30.90
2018-07-28T13:57:25.231Z,30.90
2018-07-28T13:59:53.974Z,30.90
2018-07-28T14:02:23.164Z,30.80
2018-07-28T14:04:51.669Z,30.50
2018-07-28T14:07:20.144Z,30.60
2018-07-28T14:09:48.676Z,30.50
2018-07-28T14:12:17.121Z,30.80
2018-07-28T14:14:45.593Z,30.70
2018-07-28T14:17:14.091Z,30.40
2018-07-28T14:19:42.594Z,30.50
2018-07-28T14:22:11.040Z,30.40
2018-07-28T14:24:39.572Z,30.30
2018-07-28T14:27:08.046Z,30.00
2018-07-28T14:29:36.597Z,29.70
2018-07-28T14:32:05.224Z,29.50
2018-07-28T14:37:02.061Z,29.40
2018-07-28T14:39:30.583Z,29.40
2018-07-28T14:41:59.056Z,29.30
2018-07-28T14:44:27.924Z,29.50
2018-07-28T14:46:56.622Z,29.60
2018-07-28T14:49:25.292Z,29.60
2018-07-28T14:51:53.799Z,29.50
2018-07-28T14:54:22.281Z,29.40
2018-07-28T14:56:51.595Z,29.50
2018-07-28T14:59:20.069Z,29.40
2018-07-28T15:01:48.534Z,29.50
2018-07-28T15:04:17.102Z,29.70
2018-07-28T15:06:45.616Z,29.80
2018-07-28T15:09:14.089Z,29.90
2018-07-28T15:11:42.616Z,30.30
2018-07-28T15:14:14.034Z,30.40
2018-07-28T15:16:46.756Z,29.90
2018-07-28T15:19:17.628Z,29.70
2018-07-28T15:21:50.545Z,29.40
2018-07-28T15:24:19.276Z,29.10
2018-07-28T15:26:47.842Z,29.10
2018-07-28T15:29:16.345Z,28.80
2018-07-28T15:31:44.857Z,28.30
2018-07-28T15:34:13.598Z,28.30
2018-07-28T15:36:42.075Z,28.40
2018-07-28T15:39:11.553Z,28.70
2018-07-28T15:41:40.248Z,28.90
2018-07-28T15:44:08.810Z,29.00
2018-07-28T15:46:37.293Z,29.00
2018-07-28T15:49:05.944Z,29.00
2018-07-28T15:51:34.359Z,28.80
2018-07-28T15:54:02.961Z,28.70
2018-07-28T15:56:31.529Z,28.70
2018-07-28T15:59:00.280Z,28.70
2018-07-28T16:01:28.747Z,28.50
2018-07-28T16:03:57.197Z,28.60
2018-07-28T16:06:25.848Z,28.70
2018-07-28T16:08:54.313Z,28.80
2018-07-28T16:11:22.824Z,28.90
2018-07-28T16:13:51.325Z,28.80
2018-07-28T16:16:19.908Z,28.80
2018-07-28T16:18:48.672Z,28.60
2018-07-28T16:21:17.266Z,28.50
2018-07-28T16:23:45.869Z,28.50
2018-07-28T16:26:14.355Z,28.50
2018-07-28T16:28:43.047Z,28.50
2018-07-28T16:31:11.604Z,28.30
2018-07-28T16:33:40.614Z,28.40
2018-07-28T16:38:38.509Z,28.20
2018-07-28T16:41:07.237Z,28.40
2018-07-28T16:43:35.707Z,28.40
2018-07-28T16:46:04.184Z,28.50
2018-07-28T16:48:33.013Z,28.40
2018-07-28T16:51:02.508Z,28.40
2018-07-28T16:53:31.018Z,28.40
2018-07-28T16:55:59.446Z,28.40
2018-07-28T16:58:27.947Z,28.20
2018-07-28T17:00:56.449Z,28.30
2018-07-28T17:03:26.744Z,28.10
2018-07-28T17:05:56.275Z,28.20
2018-07-28T17:08:24.741Z,28.10
2018-07-28T17:10:53.442Z,28.00
2018-07-28T17:13:21.981Z,28.00
2018-07-28T17:15:50.444Z,27.90
2018-07-28T17:18:18.941Z,27.80
2018-07-28T17:20:47.694Z,27.80
2018-07-28T17:23:16.167Z,27.80
2018-07-28T17:25:44.686Z,27.80
2018-07-28T17:28:13.267Z,27.80
2018-07-28T17:30:41.713Z,27.80
2018-07-28T17:33:10.269Z,27.70
2018-07-28T17:35:38.777Z,27.60
2018-07-28T17:38:07.748Z,27.50
2018-07-28T17:40:36.478Z,27.50
2018-07-28T17:43:05.457Z,27.50
2018-07-28T17:45:34.577Z,27.40
2018-07-28T17:48:03.086Z,27.40
2018-07-28T17:50:31.592Z,27.30
2018-07-28T17:53:00.488Z,27.20
2018-07-28T17:55:28.954Z,27.10
2018-07-28T17:57:57.435Z,27.10
2018-07-28T18:00:26.125Z,26.90
2018-07-28T18:02:54.785Z,26.80
2018-07-28T18:05:23.327Z,26.80
2018-07-28T18:07:51.804Z,26.70
2018-07-28T18:10:20.280Z,26.60
2018-07-28T18:12:48.778Z,26.40
2018-07-28T18:15:17.306Z,26.40
2018-07-28T18:17:45.768Z,26.40
2018-07-28T18:20:14.284Z,26.30
2018-07-28T18:22:42.845Z,26.20
2018-07-28T18:25:11.433Z,26.20
2018-07-28T18:27:39.885Z,26.20
2018-07-28T18:30:08.313Z,26.10
2018-07-28T18:32:36.806Z,25.90
2018-07-28T18:35:06.202Z,25.90
2018-07-28T18:37:34.914Z,25.90
2018-07-28T18:40:03.437Z,25.90
2018-07-28T18:42:31.936Z,25.70
2018-07-28T18:45:00.354Z,25.80
2018-07-28T18:47:28.901Z,25.70
2018-07-28T18:49:57.412Z,25.70
2018-07-28T18:52:26.206Z,25.70
2018-07-28T18:54:55.351Z,25.60
2018-07-28T18:57:23.892Z,25.60
2018-07-28T18:59:52.527Z,25.50
2018-07-28T19:02:21.039Z,25.40
2018-07-28T19:04:49.567Z,25.40
2018-07-28T19:07:18.057Z,25.30
2018-07-28T19:09:46.672Z,25.30
2018-07-28T19:12:15.275Z,25.20
2018-07-28T19:14:43.775Z,25.20
2018-07-28T19:17:13.319Z,25.10
2018-07-28T19:19:41.850Z,25.10
2018-07-28T19:22:15.629Z,25.10
2018-07-28T19:24:44.246Z,25.00
2018-07-28T19:27:13.113Z,24.90
2018-07-28T19:29:43.273Z,24.90
2018-07-28T19:32:11.913Z,24.80
2018-07-28T19:34:41.262Z,24.70
2018-07-28T19:37:22.332Z,24.60
2018-07-28T19:39:50.916Z,24.60
2018-07-28T19:42:25.104Z,24.50
2018-07-28T19:44:53.729Z,24.50
2018-07-28T19:49:50.516Z,24.50
2018-07-28T19:52:19.004Z,24.40
2018-07-28T19:54:47.589Z,24.50
2018-07-28T19:57:16.063Z,24.50
2018-07-28T19:59:44.556Z,24.50
2018-07-28T20:02:13.178Z,24.50
2018-07-28T20:04:42.786Z,24.60
2018-07-28T20:07:11.414Z,24.50
2018-07-28T20:09:39.904Z,24.50
2018-07-28T20:12:08.424Z,24.50
2018-07-28T20:14:36.931Z,24.50
2018-07-28T20:17:05.571Z,24.50
2018-07-28T20:19:34.395Z,24.40
2018-07-28T20:22:02.837Z,24.30
2018-07-28T20:24:31.444Z,24.30
2018-07-28T20:26:59.873Z,24.20
2018-07-28T20:29:28.372Z,24.20
2018-07-28T20:31:56.914Z,24.20
2018-07-28T20:34:25.412Z,24.10
2018-07-28T20:36:53.965Z,24.10
2018-07-28T20:39:22.546Z,24.00
2018-07-28T20:41:52.407Z,23.90
2018-07-28T20:44:20.932Z,23.80
2018-07-28T20:49:17.996Z,23.80
2018-07-28T20:57:21.837Z,23.60
2018-07-28T21:02:18.610Z,23.60
2018-07-28T21:04:47.098Z,23.60
2018-07-28T21:07:16.212Z,23.60
2018-07-28T21:09:44.949Z,23.50
2018-07-28T21:12:13.410Z,23.40
2018-07-28T21:14:42.034Z,23.30
2018-07-28T21:17:10.496Z,23.20
2018-07-28T21:19:40.596Z,23.10
2018-07-28T21:22:09.506Z,23.10
2018-07-28T21:24:38.280Z,23.10
2018-07-28T21:27:07.088Z,23.10
2018-07-28T21:29:35.548Z,23.00
2018-07-28T21:32:04.441Z,22.90
2018-07-28T21:34:33.013Z,22.90
2018-07-28T21:37:01.775Z,22.90
2018-07-28T21:39:30.756Z,22.80
2018-07-28T21:41:59.695Z,22.80
2018-07-28T21:44:28.294Z,22.70
2018-07-28T21:46:56.808Z,22.60
2018-07-28T21:49:25.256Z,22.50
2018-07-28T21:51:53.795Z,22.50
2018-07-28T21:54:22.511Z,22.50
2018-07-28T21:56:50.980Z,22.40
2018-07-28T22:01:47.725Z,22.50
2018-07-28T22:04:21.596Z,22.50
2018-07-28T22:06:50.036Z,22.40
2018-07-28T22:09:19.325Z,22.40
2018-07-28T22:11:47.864Z,22.40
2018-07-28T22:14:16.321Z,22.40
2018-07-28T22:16:45.050Z,22.30
2018-07-28T22:19:13.632Z,22.20
2018-07-28T22:21:42.240Z,22.20
2018-07-28T22:24:10.888Z,22.30
2018-07-28T22:26:39.362Z,22.30
2018-07-28T22:29:07.987Z,22.20
2018-07-28T22:34:04.881Z,22.10
2018-07-28T22:36:33.484Z,22.20
2018-07-28T22:39:02.132Z,22.20
2018-07-28T22:41:30.717Z,22.10
2018-07-28T22:43:59.196Z,22.10
2018-07-28T22:46:27.833Z,22.00
2018-07-28T22:48:56.509Z,21.90
2018-07-28T22:51:25.141Z,21.80
2018-07-28T22:53:53.845Z,21.60
2018-07-28T22:56:22.544Z,21.60
2018-07-28T22:58:52.068Z,21.60
2018-07-28T23:01:20.825Z,21.60
2018-07-28T23:03:49.239Z,21.50
2018-07-28T23:06:17.723Z,21.50
2018-07-28T23:08:46.260Z,21.40
2018-07-28T23:11:14.773Z,21.50
2018-07-28T23:13:43.241Z,21.50
2018-07-28T23:16:11.774Z,21.40
2018-07-28T23:18:40.233Z,21.40
2018-07-28T23:21:08.828Z,21.30
2018-07-28T23:23:37.312Z,21.20
2018-07-28T23:26:05.881Z,21.10
2018-07-28T23:28:34.391Z,21.10
2018-07-28T23:33:31.147Z,21.10
2018-07-28T23:35:59.604Z,21.00
2018-07-28T23:38:28.619Z,21.00
2018-07-28T23:40:57.049Z,21.00
2018-07-28T23:43:26.365Z,21.00
2018-07-28T23:45:55.719Z,21.00
2018-07-28T23:48:24.436Z,21.00
2018-07-28T23:50:53.279Z,21.00
2018-07-28T23:53:22.504Z,20.90
2018-07-28T23:55:51.725Z,20.90
2018-07-28T23:58:20.732Z,21.00
