createdAt,value
2018-11-22T00:04:40.578Z,19.63
2018-11-22T00:08:15.166Z,20.00
2018-11-22T00:11:37.080Z,20.53
2018-11-22T00:15:22.130Z,20.20
2018-11-22T00:17:53.677Z,20.47
2018-11-22T00:20:36.411Z,20.93
2018-11-22T00:23:25.046Z,20.33
2018-11-22T00:26:41.558Z,18.40
2018-11-22T00:32:10.822Z,20.57
2018-11-22T00:34:52.183Z,20.43
2018-11-22T00:37:41.478Z,19.17
2018-11-22T00:44:13.537Z,23.97
2018-11-22T00:46:43.628Z,20.67
2018-11-22T00:49:13.978Z,21.90
2018-11-22T00:52:07.751Z,17.57
2018-11-22T00:54:37.229Z,20.77
2018-11-22T00:58:23.302Z,20.70
2018-11-22T01:00:53.312Z,20.63
2018-11-22T01:03:23.016Z,20.77
2018-11-22T01:05:59.518Z,19.87
2018-11-22T01:08:29.608Z,19.93
2018-11-22T01:10:58.817Z,22.20
2018-11-22T01:13:28.210Z,20.20
2018-11-22T01:15:57.425Z,21.17
2018-11-22T01:18:26.519Z,19.43
2018-11-22T01:20:55.995Z,18.87
2018-11-22T01:23:25.016Z,18.20
2018-11-22T01:25:54.067Z,21.10
2018-11-22T01:28:23.262Z,18.10
2018-11-22T01:30:53.537Z,21.30
2018-11-22T01:33:22.727Z,20.87
2018-11-22T01:35:51.714Z,21.17
2018-11-22T01:38:21.426Z,20.27
2018-11-22T01:40:50.628Z,19.47
2018-11-22T01:43:19.573Z,19.70
2018-11-22T01:45:49.025Z,17.23
2018-11-22T01:48:18.587Z,20.73
2018-11-22T01:50:47.612Z,19.97
2018-11-22T01:53:16.755Z,20.53
2018-11-22T01:55:46.085Z,19.13
2018-11-22T01:58:15.270Z,18.53
2018-11-22T02:00:48.333Z,19.20
2018-11-22T02:03:25.443Z,18.03
2018-11-22T02:05:55.452Z,19.50
2018-11-22T02:08:25.035Z,19.30
2018-11-22T02:10:55.667Z,19.30
2018-11-22T02:13:25.471Z,18.73
2018-11-22T02:15:55.285Z,20.30
2018-11-22T02:18:25.005Z,19.47
2018-11-22T02:20:56.186Z,19.33
2018-11-22T02:23:27.946Z,18.47
2018-11-22T02:25:58.481Z,18.30
2018-11-22T02:28:28.494Z,16.97
2018-11-22T02:30:59.393Z,19.83
2018-11-22T02:33:32.099Z,19.10
2018-11-22T02:36:02.121Z,19.43
2018-11-22T02:38:35.587Z,18.13
2018-11-22T02:41:04.637Z,15.60
2018-11-22T02:43:33.902Z,18.00
2018-11-22T02:46:03.084Z,16.33
2018-11-22T02:48:32.193Z,17.77
2018-11-22T02:51:21.538Z,18.37
2018-11-22T02:53:50.970Z,17.27
2018-11-22T02:56:20.303Z,18.03
2018-11-22T02:58:49.516Z,17.23
2018-11-22T03:01:18.663Z,19.67
2018-11-22T03:03:47.907Z,18.67
2018-11-22T03:06:16.800Z,17.07
2018-11-22T03:08:45.703Z,17.87
2018-11-22T03:11:14.817Z,17.80
2018-11-22T03:13:44.402Z,15.87
2018-11-22T03:16:13.625Z,17.67
2018-11-22T03:18:42.598Z,19.00
2018-11-22T03:21:11.614Z,17.37
2018-11-22T03:23:41.736Z,17.30
2018-11-22T03:26:11.956Z,17.97
2018-11-22T03:28:41.808Z,18.07
2018-11-22T03:31:11.727Z,17.17
2018-11-22T03:33:41.650Z,16.23
2018-11-22T03:36:10.902Z,16.70
2018-11-22T03:38:41.996Z,17.03
2018-11-22T03:41:11.498Z,17.17
2018-11-22T03:43:41.456Z,17.40
2018-11-22T03:46:11.382Z,16.63
2018-11-22T03:48:41.790Z,17.20
2018-11-22T03:51:10.981Z,17.33
2018-11-22T03:53:40.629Z,14.53
2018-11-22T03:56:09.544Z,16.37
2018-11-22T03:58:38.430Z,16.60
2018-11-22T04:01:10.785Z,16.03
2018-11-22T04:03:39.773Z,15.40
2018-11-22T04:06:08.731Z,16.10
2018-11-22T04:08:37.940Z,24.30
2018-11-22T04:11:07.489Z,16.17
2018-11-22T04:13:36.308Z,16.50
2018-11-22T04:16:05.726Z,14.73
2018-11-22T04:18:34.728Z,16.83
2018-11-22T04:21:03.718Z,15.67
2018-11-22T04:23:32.792Z,15.23
2018-11-22T04:26:02.163Z,16.67
2018-11-22T04:28:33.387Z,15.33
2018-11-22T04:31:03.130Z,15.50
2018-11-22T04:33:33.285Z,16.60
2018-11-22T04:36:03.856Z,15.03
2018-11-22T04:38:33.262Z,14.47
2018-11-22T04:41:02.391Z,15.47
2018-11-22T04:43:31.399Z,15.90
2018-11-22T04:46:00.647Z,16.10
2018-11-22T04:48:30.241Z,16.07
2018-11-22T04:51:00.815Z,15.93
2018-11-22T04:53:29.900Z,16.30
2018-11-22T04:55:59.020Z,15.27
2018-11-22T04:58:28.195Z,13.93
2018-11-22T05:01:03.558Z,15.87
2018-11-22T05:03:32.806Z,15.13
2018-11-22T05:06:01.977Z,14.80
2018-11-22T05:08:31.112Z,15.37
2018-11-22T05:11:00.404Z,15.33
2018-11-22T05:13:29.319Z,15.17
2018-11-22T05:15:58.256Z,16.13
2018-11-22T05:18:27.899Z,15.53
2018-11-22T05:20:56.862Z,14.13
2018-11-22T05:23:26.167Z,14.67
2018-11-22T05:25:55.492Z,16.00
2018-11-22T05:28:24.699Z,15.47
2018-11-22T05:30:53.810Z,14.90
2018-11-22T05:33:26.272Z,15.90
2018-11-22T05:36:02.311Z,16.50
2018-11-22T05:38:30.261Z,15.87
2018-11-22T05:41:00.915Z,14.77
2018-11-22T05:43:30.624Z,15.27
2018-11-22T05:46:00.141Z,16.80
2018-11-22T05:48:29.396Z,15.47
2018-11-22T05:50:58.792Z,13.90
2018-11-22T05:53:28.510Z,13.47
2018-11-22T05:55:58.069Z,16.43
2018-11-22T05:58:27.384Z,14.63
2018-11-22T06:00:57.337Z,15.57
2018-11-22T06:03:29.291Z,15.60
2018-11-22T06:05:58.761Z,15.30
2018-11-22T06:08:28.080Z,14.97
2018-11-22T06:10:57.710Z,14.87
2018-11-22T06:13:27.291Z,16.07
2018-11-22T06:15:56.482Z,15.00
2018-11-22T06:18:32.197Z,16.10
2018-11-22T06:21:01.314Z,17.47
2018-11-22T06:23:31.521Z,14.87
2018-11-22T06:26:00.416Z,16.50
2018-11-22T06:28:29.699Z,15.97
2018-11-22T06:30:58.945Z,15.17
2018-11-22T06:33:28.093Z,14.53
2018-11-22T06:35:57.319Z,14.77
2018-11-22T06:38:26.616Z,15.37
2018-11-22T06:40:55.640Z,16.17
2018-11-22T06:43:25.039Z,16.50
2018-11-22T06:45:54.136Z,16.73
2018-11-22T06:48:23.164Z,16.77
2018-11-22T06:50:52.233Z,15.03
2018-11-22T06:53:22.505Z,15.63
2018-11-22T06:55:51.687Z,15.47
2018-11-22T06:58:23.564Z,15.60
2018-11-22T07:00:52.639Z,16.87
2018-11-22T07:03:21.924Z,17.07
2018-11-22T07:05:51.310Z,16.40
2018-11-22T07:08:20.412Z,16.07
2018-11-22T07:10:49.909Z,16.10
2018-11-22T07:13:19.211Z,16.67
2018-11-22T07:15:48.237Z,15.20
2018-11-22T07:18:17.217Z,15.10
2018-11-22T07:20:46.194Z,15.83
2018-11-22T07:23:19.217Z,16.73
2018-11-22T07:25:48.740Z,15.77
2018-11-22T07:28:17.979Z,15.47
2018-11-22T07:30:49.543Z,15.83
2018-11-22T07:33:18.664Z,16.80
2018-11-22T07:35:47.845Z,15.90
2018-11-22T07:38:17.250Z,16.40
2018-11-22T07:40:46.640Z,16.70
2018-11-22T07:43:18.598Z,15.20
2018-11-22T07:45:47.976Z,17.00
2018-11-22T07:48:17.310Z,15.23
2018-11-22T07:50:46.464Z,15.50
2018-11-22T07:53:16.821Z,13.73
2018-11-22T07:55:45.657Z,16.87
2018-11-22T07:58:14.700Z,16.87
2018-11-22T08:00:43.731Z,15.67
2018-11-22T08:03:13.530Z,17.13
2018-11-22T08:05:43.786Z,16.00
2018-11-22T08:08:13.180Z,16.40
2018-11-22T08:10:42.505Z,16.13
2018-11-22T08:13:12.199Z,16.60
2018-11-22T08:15:41.976Z,15.73
2018-11-22T08:18:13.939Z,15.70
2018-11-22T08:20:43.720Z,15.17
2018-11-22T08:23:12.844Z,15.93
2018-11-22T08:25:42.212Z,16.33
2018-11-22T08:28:11.479Z,16.87
2018-11-22T08:30:40.869Z,15.97
2018-11-22T08:33:13.025Z,15.90
2018-11-22T08:35:44.030Z,16.20
2018-11-22T08:38:13.205Z,17.57
2018-11-22T08:40:42.528Z,15.87
2018-11-22T08:43:13.889Z,17.50
2018-11-22T08:45:51.789Z,15.83
2018-11-22T08:48:25.174Z,16.40
2018-11-22T08:50:55.314Z,16.17
2018-11-22T08:53:25.783Z,14.53
2018-11-22T08:55:54.960Z,15.43
2018-11-22T08:58:25.845Z,16.43
2018-11-22T09:00:55.145Z,14.03
2018-11-22T09:03:24.685Z,14.87
2018-11-22T09:05:53.842Z,16.53
2018-11-22T09:08:23.272Z,15.03
2018-11-22T09:10:52.699Z,15.33
2018-11-22T09:13:21.813Z,13.97
2018-11-22T09:15:51.023Z,14.00
2018-11-22T09:18:24.967Z,15.50
2018-11-22T09:20:54.070Z,15.30
2018-11-22T09:23:24.484Z,16.47
2018-11-22T09:25:55.078Z,14.50
2018-11-22T09:28:24.203Z,14.60
2018-11-22T09:30:53.678Z,15.20
2018-11-22T09:33:24.616Z,15.40
2018-11-22T09:35:52.396Z,15.97
2018-11-22T09:38:21.473Z,13.13
2018-11-22T09:40:50.732Z,14.43
2018-11-22T09:43:19.707Z,13.60
2018-11-22T09:45:54.681Z,16.40
2018-11-22T09:48:23.808Z,12.53
2018-11-22T09:50:55.643Z,15.80
2018-11-22T09:53:28.294Z,15.73
2018-11-22T09:55:57.491Z,15.03
2018-11-22T09:58:26.963Z,13.70
2018-11-22T10:00:57.299Z,13.33
2018-11-22T10:03:25.475Z,13.40
2018-11-22T10:05:58.156Z,13.27
2018-11-22T10:08:27.712Z,13.10
2018-11-22T10:14:08.328Z,14.80
2018-11-22T10:16:38.748Z,13.53
2018-11-22T10:19:50.723Z,13.87
2018-11-22T10:22:23.454Z,12.73
2018-11-22T10:24:52.934Z,13.60
2018-11-22T10:27:23.576Z,13.97
2018-11-22T10:30:10.900Z,14.17
2018-11-22T10:32:41.023Z,14.23
2018-11-22T10:35:15.622Z,13.63
2018-11-22T10:37:45.458Z,13.57
2018-11-22T10:40:21.273Z,13.63
2018-11-22T10:43:51.480Z,12.77
2018-11-22T10:46:21.752Z,12.47
2018-11-22T10:48:53.373Z,12.73
2018-11-22T10:51:22.723Z,13.50
2018-11-22T10:53:51.973Z,14.07
2018-11-22T10:56:23.361Z,13.27
2018-11-22T10:58:52.851Z,12.90
2018-11-22T11:02:06.974Z,13.77
2018-11-22T11:04:56.229Z,13.43
2018-11-22T11:07:48.153Z,13.43
2018-11-22T11:10:17.823Z,13.23
2018-11-22T11:12:48.574Z,11.60
2018-11-22T11:15:55.540Z,13.13
2018-11-22T11:18:23.712Z,11.90
2018-11-22T11:20:54.179Z,13.93
2018-11-22T11:23:24.083Z,12.90
2018-11-22T11:25:56.882Z,12.60
2018-11-22T11:28:37.998Z,12.37
2018-11-22T11:31:12.388Z,12.60
2018-11-22T11:33:47.319Z,11.53
2018-11-22T11:36:36.898Z,12.30
2018-11-22T11:39:11.831Z,12.73
2018-11-22T11:41:46.666Z,13.77
2018-11-22T11:44:16.113Z,13.17
2018-11-22T11:46:45.444Z,11.30
2018-11-22T11:49:16.802Z,11.77
2018-11-22T11:52:07.524Z,12.87
2018-11-22T11:54:38.568Z,10.37
2018-11-22T11:57:11.306Z,11.97
2018-11-22T12:02:34.318Z,13.20
2018-11-22T12:05:52.177Z,13.03
2018-11-22T12:11:47.424Z,12.10
2018-11-22T12:14:41.494Z,12.07
2018-11-22T12:17:19.582Z,11.90
2018-11-22T12:19:49.339Z,11.90
2018-11-22T12:22:18.610Z,11.20
2018-11-22T12:24:55.573Z,12.27
2018-11-22T12:27:23.083Z,11.70
2018-11-22T12:30:17.381Z,13.13
2018-11-22T12:33:27.664Z,11.97
2018-11-22T12:36:43.423Z,10.70
2018-11-22T12:39:19.269Z,12.07
2018-11-22T12:41:47.537Z,10.90
2018-11-22T12:44:23.759Z,11.50
2018-11-22T12:46:56.141Z,10.40
2018-11-22T12:49:25.100Z,12.20
2018-11-22T12:51:59.063Z,11.00
2018-11-22T12:57:16.689Z,13.17
2018-11-22T12:59:51.670Z,12.50
2018-11-22T13:02:21.013Z,11.37
2018-11-22T13:04:53.431Z,11.23
2018-11-22T13:07:22.534Z,12.00
2018-11-22T13:09:52.105Z,10.57
2018-11-22T13:12:23.128Z,11.33
2018-11-22T13:14:59.727Z,12.50
2018-11-22T13:17:28.890Z,11.83
2018-11-22T13:19:59.773Z,12.83
2018-11-22T13:22:29.759Z,12.17
2018-11-22T13:25:01.880Z,12.40
2018-11-22T13:27:51.712Z,12.07
2018-11-22T13:30:31.263Z,11.73
2018-11-22T13:33:01.645Z,12.23
2018-11-22T13:35:30.825Z,13.20
2018-11-22T13:38:00.674Z,11.90
2018-11-22T13:40:29.876Z,12.60
2018-11-22T13:42:59.038Z,12.60
2018-11-22T13:45:29.801Z,12.33
2018-11-22T13:47:59.418Z,11.87
2018-11-22T13:50:29.857Z,12.97
2018-11-22T13:53:03.609Z,12.23
2018-11-22T13:55:32.934Z,12.90
2018-11-22T13:58:04.271Z,12.67
2018-11-22T14:00:34.399Z,14.90
2018-11-22T14:03:08.227Z,13.60
2018-11-22T14:05:38.140Z,12.20
2018-11-22T14:08:22.772Z,11.77
2018-11-22T14:11:13.626Z,13.23
2018-11-22T14:13:38.059Z,12.53
2018-11-22T14:16:08.354Z,12.63
2018-11-22T14:18:39.521Z,11.60
2018-11-22T14:21:08.597Z,12.83
2018-11-22T14:23:39.523Z,12.10
2018-11-22T14:26:30.107Z,11.80
2018-11-22T14:29:02.980Z,11.63
2018-11-22T14:31:32.603Z,12.10
2018-11-22T14:34:04.291Z,11.47
2018-11-22T14:36:33.492Z,11.43
2018-11-22T14:39:05.233Z,12.40
2018-11-22T14:41:35.970Z,13.13
2018-11-22T14:44:05.308Z,11.20
2018-11-22T14:46:36.858Z,11.10
2018-11-22T14:49:19.586Z,9.97
2018-11-22T14:51:50.625Z,13.33
2018-11-22T14:54:21.055Z,13.33
2018-11-22T14:56:51.194Z,11.50
2018-11-22T14:59:20.909Z,13.23
2018-11-22T15:01:50.137Z,11.97
2018-11-22T15:04:19.345Z,10.87
2018-11-22T15:06:55.558Z,12.17
2018-11-22T15:09:29.970Z,11.10
2018-11-22T15:12:02.576Z,11.23
2018-11-22T15:14:36.063Z,13.40
2018-11-22T15:17:08.823Z,11.10
2018-11-22T15:19:48.962Z,14.27
2018-11-22T15:22:24.814Z,14.60
2018-11-22T15:25:00.347Z,13.00
2018-11-22T15:27:29.804Z,13.33
2018-11-22T15:29:59.668Z,11.80
2018-11-22T15:32:29.112Z,11.50
2018-11-22T15:35:06.354Z,12.47
2018-11-22T15:37:35.859Z,12.73
2018-11-22T15:40:06.278Z,14.70
2018-11-22T15:42:35.634Z,12.83
2018-11-22T15:45:09.332Z,12.97
2018-11-22T15:47:38.755Z,12.93
2018-11-22T15:50:12.545Z,11.47
2018-11-22T15:52:40.524Z,11.40
2018-11-22T15:55:20.392Z,14.00
2018-11-22T15:57:44.007Z,10.93
2018-11-22T16:00:15.429Z,10.10
2018-11-22T16:03:07.558Z,13.47
2018-11-22T16:05:39.722Z,11.30
2018-11-22T16:08:09.799Z,11.97
2018-11-22T16:10:39.805Z,11.87
2018-11-22T16:13:10.653Z,12.40
2018-11-22T16:15:45.652Z,12.03
2018-11-22T16:18:14.603Z,11.63
2018-11-22T16:20:44.526Z,11.73
2018-11-22T16:23:14.172Z,10.17
2018-11-22T16:25:43.622Z,13.10
2018-11-22T16:28:12.798Z,11.80
2018-11-22T16:30:43.003Z,11.40
2018-11-22T16:33:12.775Z,12.63
2018-11-22T16:35:42.334Z,12.23
2018-11-22T16:38:11.018Z,11.03
2018-11-22T16:40:39.989Z,12.07
2018-11-22T16:43:33.676Z,12.37
2018-11-22T16:46:02.704Z,11.17
2018-11-22T16:48:32.834Z,20.25
2018-11-22T16:51:02.258Z,13.77
2018-11-22T16:53:31.375Z,12.70
2018-11-22T16:56:03.126Z,12.07
2018-11-22T16:58:32.508Z,13.23
2018-11-22T17:01:01.835Z,10.73
2018-11-22T17:03:30.890Z,13.07
2018-11-22T17:06:00.230Z,12.13
2018-11-22T17:08:32.639Z,12.27
2018-11-22T17:11:02.367Z,12.33
2018-11-22T17:13:31.402Z,10.87
2018-11-22T17:16:01.782Z,11.50
2018-11-22T17:18:30.807Z,11.93
2018-11-22T17:21:09.242Z,11.13
2018-11-22T17:23:38.330Z,13.50
2018-11-22T17:26:07.294Z,12.83
2018-11-22T17:28:37.777Z,13.20
2018-11-22T17:31:06.901Z,13.57
2018-11-22T17:33:35.865Z,12.53
2018-11-22T17:36:08.176Z,12.93
2018-11-22T17:38:37.325Z,11.90
2018-11-22T17:41:12.080Z,11.47
2018-11-22T17:43:42.088Z,10.87
2018-11-22T17:46:11.211Z,10.87
2018-11-22T17:48:40.277Z,12.77
2018-11-22T17:51:12.808Z,12.50
2018-11-22T17:53:45.029Z,11.10
2018-11-22T17:56:14.307Z,10.43
2018-11-22T17:58:43.723Z,10.70
2018-11-22T18:01:15.571Z,11.20
2018-11-22T18:03:45.478Z,11.03
2018-11-22T18:06:15.080Z,11.10
2018-11-22T18:08:48.036Z,9.47
2018-11-22T18:11:17.045Z,10.93
2018-11-22T18:13:49.445Z,12.70
2018-11-22T18:16:19.061Z,9.87
2018-11-22T18:18:51.237Z,11.30
2018-11-22T18:21:20.960Z,10.77
2018-11-22T18:23:51.523Z,11.13
2018-11-22T18:26:28.701Z,12.30
2018-11-22T18:28:58.056Z,10.27
2018-11-22T18:31:29.793Z,11.77
2018-11-22T18:33:58.891Z,10.97
2018-11-22T18:36:27.856Z,10.90
2018-11-22T18:38:57.707Z,10.87
2018-11-22T18:41:29.830Z,9.60
2018-11-22T18:43:58.849Z,9.30
2018-11-22T18:46:30.264Z,9.93
2018-11-22T18:48:59.217Z,11.33
2018-11-22T18:51:30.751Z,10.20
2018-11-22T18:54:00.020Z,10.83
2018-11-22T18:56:29.569Z,8.60
2018-11-22T18:59:01.470Z,10.83
2018-11-22T19:01:30.661Z,16.53
2018-11-22T19:04:00.327Z,9.77
2018-11-22T19:06:29.381Z,9.57
2018-11-22T19:08:58.597Z,9.27
2018-11-22T19:11:33.811Z,8.23
2018-11-22T19:14:03.478Z,9.47
2018-11-22T19:16:40.163Z,10.53
2018-11-22T19:19:09.921Z,10.03
2018-11-22T19:21:41.510Z,10.07
2018-11-22T19:24:13.060Z,10.00
2018-11-22T19:26:46.423Z,9.63
2018-11-22T19:29:18.392Z,9.80
2018-11-22T19:31:48.352Z,8.70
2018-11-22T19:34:22.486Z,9.77
2018-11-22T19:36:53.198Z,9.43
2018-11-22T19:39:23.716Z,9.77
2018-11-22T19:41:53.205Z,9.57
2018-11-22T19:44:28.214Z,10.30
2018-11-22T19:47:00.611Z,11.03
2018-11-22T19:49:57.667Z,9.90
2018-11-22T19:52:25.832Z,9.90
2018-11-22T19:54:58.043Z,10.07
2018-11-22T19:57:30.638Z,10.77
2018-11-22T20:00:03.175Z,9.33
2018-11-22T20:02:34.313Z,10.77
2018-11-22T20:05:04.309Z,11.40
2018-11-22T20:07:34.368Z,8.90
2018-11-22T20:10:03.907Z,9.33
2018-11-22T20:12:33.167Z,10.17
2018-11-22T20:15:05.517Z,8.73
2018-11-22T20:17:34.858Z,10.60
2018-11-22T20:25:39.423Z,10.03
2018-11-22T20:28:08.730Z,10.90
2018-11-22T20:30:44.828Z,10.93
2018-11-22T20:33:15.457Z,10.57
2018-11-22T20:35:53.290Z,10.67
2018-11-22T20:38:22.760Z,9.73
2018-11-22T20:40:57.252Z,10.57
2018-11-22T20:43:22.017Z,9.33
2018-11-22T20:45:51.965Z,10.57
2018-11-22T20:48:20.748Z,9.10
2018-11-22T20:50:50.017Z,9.40
2018-11-22T20:53:19.318Z,10.13
2018-11-22T20:55:48.837Z,10.93
2018-11-22T20:58:23.096Z,10.73
2018-11-22T21:01:20.159Z,9.03
2018-11-22T21:03:47.731Z,10.33
2018-11-22T21:06:16.785Z,9.37
2018-11-22T21:08:48.629Z,9.83
2018-11-22T21:11:16.005Z,10.70
2018-11-22T21:13:45.141Z,10.70
2018-11-22T21:16:14.562Z,9.83
2018-11-22T21:18:44.951Z,10.40
2018-11-22T21:21:15.899Z,10.83
2018-11-22T21:23:44.960Z,9.70
2018-11-22T21:26:14.502Z,9.47
2018-11-22T21:28:43.725Z,9.73
2018-11-22T21:31:12.721Z,9.60
2018-11-22T21:33:42.032Z,9.10
2018-11-22T21:36:17.492Z,9.50
2018-11-22T21:38:40.684Z,8.63
2018-11-22T21:41:09.921Z,10.40
2018-11-22T21:43:39.024Z,10.37
2018-11-22T21:46:08.753Z,15.27
2018-11-22T21:48:37.807Z,10.20
2018-11-22T21:51:06.824Z,16.53
2018-11-22T21:53:36.108Z,10.03
2018-11-22T21:56:04.944Z,12.20
2018-11-22T21:58:34.128Z,13.87
2018-11-22T22:01:05.892Z,14.23
2018-11-22T22:03:36.320Z,10.10
2018-11-22T22:06:08.280Z,11.00
2018-11-22T22:08:37.640Z,10.63
2018-11-22T22:11:07.009Z,10.83
2018-11-22T22:13:36.145Z,15.03
2018-11-22T22:16:08.035Z,15.77
2018-11-22T22:18:40.031Z,14.67
2018-11-22T22:21:09.694Z,15.33
2018-11-22T22:23:41.976Z,16.80
2018-11-22T22:26:11.166Z,16.83
2018-11-22T22:28:40.444Z,12.63
2018-11-22T22:31:09.325Z,12.23
2018-11-22T22:33:38.296Z,9.83
2018-11-22T22:36:07.630Z,10.83
2018-11-22T22:38:36.624Z,11.17
2018-11-22T22:41:05.760Z,10.87
2018-11-22T22:43:34.761Z,12.57
2018-11-22T22:46:03.961Z,11.30
2018-11-22T22:48:34.046Z,11.63
2018-11-22T22:51:11.964Z,12.20
2018-11-22T22:53:45.265Z,12.60
2018-11-22T22:56:12.659Z,11.23
2018-11-22T22:58:41.764Z,11.53
2018-11-22T23:01:10.763Z,11.20
2018-11-22T23:03:39.655Z,10.60
2018-11-22T23:06:08.780Z,16.53
2018-11-22T23:08:37.971Z,11.53
2018-11-22T23:11:08.395Z,11.13
2018-11-22T23:13:37.520Z,11.33
2018-11-22T23:16:06.370Z,15.30
2018-11-22T23:18:35.301Z,14.90
2018-11-22T23:21:04.774Z,10.83
2018-11-22T23:23:33.832Z,11.37
2018-11-22T23:26:03.110Z,11.47
2018-11-22T23:28:32.261Z,11.00
2018-11-22T23:31:01.371Z,14.60
2018-11-22T23:33:30.501Z,17.47
2018-11-22T23:36:02.442Z,16.97
2018-11-22T23:38:31.569Z,14.23
2018-11-22T23:41:00.546Z,17.30
2018-11-22T23:43:29.709Z,13.67
2018-11-22T23:45:58.742Z,15.50
2018-11-22T23:48:27.606Z,15.53
2018-11-22T23:50:56.642Z,15.57
2018-11-22T23:53:25.580Z,13.30
2018-11-22T23:55:54.457Z,14.57
2018-11-22T23:58:23.588Z,16.23
