createdAt,value
2023-10-06T00:05:50.331Z,9.75
2023-10-06T00:35:53.224Z,7.63
2023-10-06T01:05:57.120Z,12.20
2023-10-06T01:36:00.114Z,12.77
2023-10-06T02:06:04.269Z,12.13
2023-10-06T02:36:07.401Z,12.97
2023-10-06T03:06:10.429Z,23.80
2023-10-06T03:36:13.771Z,24.30
2023-10-06T04:06:17.323Z,18.57
2023-10-06T04:36:20.228Z,12.73
2023-10-06T05:06:24.300Z,10.83
2023-10-06T05:36:27.377Z,15.07
2023-10-06T06:06:30.395Z,14.25
2023-10-06T06:36:33.749Z,13.43
2023-10-06T07:06:37.751Z,21.47
2023-10-06T07:36:41.416Z,14.60
2023-10-06T08:06:44.812Z,13.33
2023-10-06T08:36:48.391Z,15.23
2023-10-06T09:06:51.595Z,13.90
2023-10-06T09:36:55.230Z,14.40
2023-10-06T10:06:58.831Z,17.53
2023-10-06T10:37:01.732Z,16.47
2023-10-06T11:07:06.517Z,17.00
2023-10-06T11:37:09.553Z,13.43
2023-10-06T12:07:12.675Z,13.83
2023-10-06T12:37:16.028Z,10.57
2023-10-06T13:07:19.328Z,11.53
2023-10-06T13:37:22.297Z,12.17
2023-10-06T14:07:25.821Z,11.03
2023-10-06T14:37:28.827Z,7.43
2023-10-06T15:07:32.682Z,6.20
2023-10-06T15:37:35.608Z,8.27
2023-10-06T16:07:40.749Z,9.80
2023-10-06T16:37:43.894Z,10.63
2023-10-06T17:07:48.532Z,8.13
2023-10-06T17:37:51.645Z,8.67
2023-10-06T18:07:55.587Z,8.30
2023-10-06T18:37:58.677Z,9.57
2023-10-06T19:08:02.956Z,11.40
2023-10-06T19:38:05.946Z,10.05
2023-10-06T20:08:09.612Z,8.97
2023-10-06T20:38:12.547Z,10.10
2023-10-06T21:08:16.544Z,6.23
2023-10-06T21:38:19.491Z,8.60
2023-10-06T22:08:23.546Z,7.10
2023-10-06T22:38:27.658Z,6.93
2023-10-06T23:08:30.904Z,5.40
2023-10-06T23:38:34.283Z,6.73
