createdAt,value
2023-02-19T00:00:54.322Z,98252.50
2023-02-19T00:03:26.601Z,98253.25
2023-02-19T00:05:58.723Z,98246.45
2023-02-19T00:08:32.880Z,98249.81
2023-02-19T00:11:10.945Z,98254.98
2023-02-19T00:13:44.847Z,98244.69
2023-02-19T00:16:19.888Z,98248.16
2023-02-19T00:18:52.145Z,98245.52
2023-02-19T00:21:24.848Z,98240.02
2023-02-19T00:24:00.220Z,98240.37
2023-02-19T00:26:32.321Z,98226.59
2023-02-19T00:29:04.337Z,98232.41
2023-02-19T00:31:37.142Z,98231.88
2023-02-19T00:34:10.053Z,98226.88
2023-02-19T00:36:43.505Z,98229.41
2023-02-19T00:39:18.757Z,98225.08
2023-02-19T00:41:51.845Z,98229.38
2023-02-19T00:44:24.251Z,98231.94
2023-02-19T00:46:56.226Z,98222.49
2023-02-19T00:49:28.782Z,98224.89
2023-02-19T00:52:00.762Z,98211.53
2023-02-19T00:54:32.750Z,98217.56
2023-02-19T00:57:06.458Z,98219.91
2023-02-19T00:59:38.566Z,98205.50
2023-02-19T01:02:10.586Z,98204.63
2023-02-19T01:04:42.882Z,98210.84
2023-02-19T01:07:14.895Z,98193.77
2023-02-19T01:09:47.935Z,98186.14
2023-02-19T01:12:19.720Z,98184.98
2023-02-19T01:14:52.118Z,98183.53
2023-02-19T01:17:24.283Z,98181.98
2023-02-19T01:19:56.589Z,98185.45
2023-02-19T01:22:28.510Z,98180.36
2023-02-19T01:25:00.642Z,98168.44
2023-02-19T01:27:33.155Z,98178.70
2023-02-19T01:30:05.440Z,98173.61
2023-02-19T01:32:37.465Z,98171.05
2023-02-19T01:35:10.291Z,98169.26
2023-02-19T01:37:42.441Z,98173.61
2023-02-19T01:40:14.502Z,98165.00
2023-02-19T01:42:46.481Z,98168.98
2023-02-19T01:45:29.828Z,98165.91
2023-02-19T01:48:10.754Z,98156.60
2023-02-19T01:50:54.688Z,98161.75
2023-02-19T01:53:29.936Z,98155.69
2023-02-19T01:56:03.706Z,98155.64
2023-02-19T01:58:38.036Z,98156.67
2023-02-19T02:01:11.321Z,98162.66
2023-02-19T02:03:46.657Z,98156.78
2023-02-19T02:06:27.201Z,98164.54
2023-02-19T02:09:18.781Z,98157.55
2023-02-19T02:11:53.331Z,98164.48
2023-02-19T02:14:28.458Z,98150.04
2023-02-19T02:17:24.202Z,98154.33
2023-02-19T02:20:18.996Z,98149.32
2023-02-19T02:22:59.388Z,98162.81
2023-02-19T02:25:43.449Z,98156.06
2023-02-19T02:28:24.268Z,98153.50
2023-02-19T02:31:02.535Z,98144.90
2023-02-19T02:33:46.498Z,98144.73
2023-02-19T02:36:27.346Z,98146.52
2023-02-19T02:39:04.912Z,98161.00
2023-02-19T02:41:41.406Z,98146.28
2023-02-19T02:44:15.188Z,98138.77
2023-02-19T02:46:48.401Z,98137.22
2023-02-19T02:49:22.973Z,98137.22
2023-02-19T02:51:57.686Z,98135.41
2023-02-19T02:54:50.756Z,98132.88
2023-02-19T02:57:24.347Z,98126.84
2023-02-19T02:59:57.467Z,98132.84
2023-02-19T03:02:32.521Z,98121.53
2023-02-19T03:05:30.727Z,98124.29
2023-02-19T03:08:11.660Z,98123.55
2023-02-19T03:10:47.592Z,98124.45
2023-02-19T03:13:40.274Z,98129.57
2023-02-19T03:16:47.887Z,98127.01
2023-02-19T03:19:22.967Z,98124.39
2023-02-19T03:22:10.900Z,98127.56
2023-02-19T03:25:03.461Z,98123.55
2023-02-19T03:27:37.277Z,98123.55
2023-02-19T03:30:18.558Z,98120.23
2023-02-19T03:33:02.153Z,98119.30
2023-02-19T03:35:39.747Z,98110.72
2023-02-19T03:38:22.439Z,98107.33
2023-02-19T03:41:24.836Z,98108.13
2023-02-19T03:44:15.734Z,98101.36
2023-02-19T03:47:01.210Z,98100.45
2023-02-19T03:49:51.147Z,98103.02
2023-02-19T03:52:45.766Z,98102.84
2023-02-19T03:55:26.736Z,98105.21
2023-02-19T03:58:01.623Z,98104.42
2023-02-19T04:00:37.089Z,98104.64
2023-02-19T04:03:31.832Z,98095.42
2023-02-19T04:06:08.030Z,98090.22
2023-02-19T04:08:43.218Z,98095.37
2023-02-19T04:11:17.889Z,98093.60
2023-02-19T04:14:07.801Z,98097.13
2023-02-19T04:16:43.210Z,98097.92
2023-02-19T04:19:18.131Z,98099.52
2023-02-19T04:21:53.232Z,98086.84
2023-02-19T04:24:28.477Z,98093.09
2023-02-19T04:27:00.844Z,98090.91
2023-02-19T04:29:32.953Z,98087.32
2023-02-19T04:32:05.307Z,98081.77
2023-02-19T04:34:37.377Z,98086.09
2023-02-19T04:37:27.148Z,98080.97
2023-02-19T04:39:59.092Z,98076.66
2023-02-19T04:42:32.716Z,98083.50
2023-02-19T04:45:04.859Z,98080.04
2023-02-19T04:47:36.796Z,98082.43
2023-02-19T04:50:09.046Z,98083.28
2023-02-19T04:52:41.430Z,98085.95
2023-02-19T04:55:14.203Z,98067.22
2023-02-19T04:57:46.109Z,98074.89
2023-02-19T05:00:18.487Z,98074.97
2023-02-19T05:02:51.072Z,98076.40
2023-02-19T05:05:23.323Z,98072.30
2023-02-19T05:07:55.389Z,98064.37
2023-02-19T05:10:27.336Z,98069.40
2023-02-19T05:13:00.152Z,98064.48
2023-02-19T05:15:33.451Z,98071.22
2023-02-19T05:18:06.162Z,98065.22
2023-02-19T05:20:39.110Z,98064.37
2023-02-19T05:23:11.347Z,98057.55
2023-02-19T05:25:43.992Z,98063.43
2023-02-19T05:28:19.616Z,98059.78
2023-02-19T05:30:54.133Z,98051.21
2023-02-19T05:33:27.919Z,98053.92
2023-02-19T05:36:00.490Z,98045.27
2023-02-19T05:38:32.538Z,98046.77
2023-02-19T05:41:17.373Z,98043.53
2023-02-19T05:43:50.583Z,98037.44
2023-02-19T05:46:25.294Z,98048.44
2023-02-19T05:48:58.493Z,98045.05
2023-02-19T05:51:31.116Z,98043.31
2023-02-19T05:54:03.642Z,98044.11
2023-02-19T05:56:41.424Z,98043.98
2023-02-19T05:59:22.088Z,98037.00
2023-02-19T06:01:56.129Z,98039.47
2023-02-19T06:04:27.422Z,98043.64
2023-02-19T06:06:59.281Z,98037.97
2023-02-19T06:09:32.605Z,98041.73
2023-02-19T06:12:04.588Z,98035.66
2023-02-19T06:14:36.798Z,98036.98
2023-02-19T06:17:08.938Z,98031.92
2023-02-19T06:19:41.801Z,98031.84
2023-02-19T06:22:15.446Z,98026.76
2023-02-19T06:24:48.349Z,98032.57
2023-02-19T06:27:21.497Z,98027.20
2023-02-19T06:29:54.250Z,98027.98
2023-02-19T06:32:26.806Z,98026.20
2023-02-19T06:34:58.969Z,98029.59
2023-02-19T06:37:31.772Z,98027.75
2023-02-19T06:40:04.349Z,98017.98
2023-02-19T06:42:36.525Z,98034.55
2023-02-19T06:45:09.409Z,98023.61
2023-02-19T06:47:42.377Z,98018.34
2023-02-19T06:50:17.115Z,98010.45
2023-02-19T06:52:49.831Z,98012.48
2023-02-19T06:55:21.781Z,98016.84
2023-02-19T06:57:54.103Z,98015.87
2023-02-19T07:00:27.372Z,98014.83
2023-02-19T07:03:00.537Z,97999.18
2023-02-19T07:05:33.035Z,98000.70
2023-02-19T07:08:06.075Z,98003.06
2023-02-19T07:10:38.543Z,98002.05
2023-02-19T07:13:10.716Z,97992.31
2023-02-19T07:15:42.953Z,98000.62
2023-02-19T07:18:15.265Z,97993.52
2023-02-19T07:20:47.113Z,97989.80
2023-02-19T07:23:19.291Z,97998.02
2023-02-19T07:25:51.359Z,97993.81
2023-02-19T07:28:23.569Z,97981.13
2023-02-19T07:30:57.646Z,97987.78
2023-02-19T07:33:29.825Z,97979.86
2023-02-19T07:36:02.338Z,97983.20
2023-02-19T07:38:34.646Z,97971.26
2023-02-19T07:41:08.504Z,97972.16
2023-02-19T07:43:40.512Z,97965.43
2023-02-19T07:46:14.699Z,97970.88
2023-02-19T07:48:46.897Z,97971.26
2023-02-19T07:51:21.279Z,97967.91
2023-02-19T07:53:53.964Z,97979.17
2023-02-19T07:56:26.185Z,97962.05
2023-02-19T07:59:01.182Z,97962.77
2023-02-19T08:01:51.734Z,97973.83
2023-02-19T08:04:24.197Z,97958.70
2023-02-19T08:06:57.295Z,97954.52
2023-02-19T08:09:29.508Z,97955.84
2023-02-19T08:12:20.269Z,97947.20
2023-02-19T08:14:52.702Z,97955.70
2023-02-19T08:17:26.260Z,97953.73
2023-02-19T08:19:58.848Z,97949.92
2023-02-19T08:22:32.868Z,97949.70
2023-02-19T08:25:05.858Z,97946.55
2023-02-19T08:27:38.613Z,97940.86
2023-02-19T08:30:12.174Z,97944.95
2023-02-19T08:32:44.610Z,97939.05
2023-02-19T08:35:17.610Z,97944.58
2023-02-19T08:37:50.668Z,97945.59
2023-02-19T08:40:23.559Z,97939.41
2023-02-19T08:42:56.757Z,97939.51
2023-02-19T08:45:29.594Z,97932.74
2023-02-19T08:48:02.103Z,97942.75
2023-02-19T08:50:35.824Z,97935.34
2023-02-19T08:53:09.659Z,97934.86
2023-02-19T08:55:42.527Z,97931.09
2023-02-19T08:58:15.477Z,97930.98
2023-02-19T09:00:47.808Z,97932.30
2023-02-19T09:03:20.118Z,97926.70
2023-02-19T09:05:52.683Z,97930.26
2023-02-19T09:08:25.839Z,97920.84
2023-02-19T09:11:07.721Z,97920.03
2023-02-19T09:13:41.089Z,97915.61
2023-02-19T09:16:13.940Z,97912.36
2023-02-19T09:18:46.995Z,97921.66
2023-02-19T09:21:19.929Z,97904.16
2023-02-19T09:23:52.255Z,97907.05
2023-02-19T09:26:25.880Z,97907.45
2023-02-19T09:28:58.309Z,97908.71
2023-02-19T09:31:30.668Z,97926.21
2023-02-19T09:34:03.534Z,97908.08
2023-02-19T09:36:36.776Z,97902.67
2023-02-19T09:39:11.395Z,97891.77
2023-02-19T09:41:56.084Z,97893.38
2023-02-19T09:44:34.198Z,97889.81
2023-02-19T09:47:09.855Z,97882.87
2023-02-19T09:49:46.941Z,97886.98
2023-02-19T09:52:34.855Z,97886.84
2023-02-19T09:55:16.183Z,97884.61
2023-02-19T09:57:49.880Z,97883.56
2023-02-19T10:00:27.567Z,97878.14
2023-02-19T10:03:05.518Z,97881.23
2023-02-19T10:05:40.103Z,97872.61
2023-02-19T10:08:15.864Z,97868.03
2023-02-19T10:10:48.075Z,97867.77
2023-02-19T10:13:23.300Z,97878.11
2023-02-19T10:16:01.138Z,97863.73
2023-02-19T10:18:43.895Z,97865.25
2023-02-19T10:21:20.304Z,97867.42
2023-02-19T10:23:58.500Z,97867.08
2023-02-19T10:26:32.405Z,97871.77
2023-02-19T10:29:05.912Z,97861.72
2023-02-19T10:31:38.328Z,97875.05
2023-02-19T10:34:13.608Z,97872.33
2023-02-19T10:36:47.568Z,97867.69
2023-02-19T10:39:39.650Z,97864.95
2023-02-19T10:42:23.591Z,97877.16
2023-02-19T10:44:59.570Z,97874.23
2023-02-19T10:47:34.006Z,97861.91
2023-02-19T10:50:06.536Z,97866.05
2023-02-19T10:52:39.058Z,97865.85
2023-02-19T10:55:32.901Z,97862.20
2023-02-19T10:58:24.710Z,97862.80
2023-02-19T11:01:22.822Z,97852.55
2023-02-19T11:04:15.833Z,97858.72
2023-02-19T11:06:49.051Z,97859.86
2023-02-19T11:09:42.108Z,97847.18
2023-02-19T11:12:17.466Z,97846.16
2023-02-19T11:14:50.089Z,97843.70
2023-02-19T11:17:31.692Z,97856.83
2023-02-19T11:20:09.404Z,97852.16
2023-02-19T11:22:47.825Z,97847.17
2023-02-19T11:25:24.315Z,97846.05
2023-02-19T11:28:32.052Z,97840.22
2023-02-19T11:31:25.460Z,97838.91
2023-02-19T11:34:02.974Z,97831.27
2023-02-19T11:36:37.194Z,97836.50
2023-02-19T11:39:18.865Z,97836.73
2023-02-19T11:42:00.778Z,97837.15
2023-02-19T11:44:55.396Z,97850.70
2023-02-19T11:47:48.914Z,97837.65
2023-02-19T11:50:58.403Z,97839.78
2023-02-19T11:53:38.885Z,97846.59
2023-02-19T11:56:26.101Z,97837.77
2023-02-19T11:59:19.327Z,97834.78
2023-02-19T12:02:11.145Z,97837.52
2023-02-19T12:04:58.576Z,97839.61
2023-02-19T12:08:06.506Z,97835.42
2023-02-19T12:10:53.571Z,97837.81
2023-02-19T12:13:34.521Z,97837.44
2023-02-19T12:16:15.468Z,97830.80
2023-02-19T12:19:02.036Z,97833.42
2023-02-19T12:21:46.004Z,97843.37
2023-02-19T12:24:35.812Z,97833.98
2023-02-19T12:27:19.535Z,97830.05
2023-02-19T12:30:06.111Z,97831.00
2023-02-19T12:32:44.349Z,97829.05
2023-02-19T12:35:25.425Z,97831.62
2023-02-19T12:38:09.564Z,97819.95
2023-02-19T12:40:56.383Z,97825.34
2023-02-19T12:43:30.264Z,97832.28
2023-02-19T12:46:14.712Z,97829.86
2023-02-19T12:49:02.697Z,97829.95
2023-02-19T12:51:54.320Z,97829.04
2023-02-19T12:54:32.247Z,97830.48
2023-02-19T12:57:07.359Z,97835.63
2023-02-19T12:59:51.564Z,97831.38
2023-02-19T13:02:44.613Z,97837.66
2023-02-19T13:05:28.597Z,97841.57
2023-02-19T13:08:07.053Z,97837.37
2023-02-19T13:10:50.833Z,97837.77
2023-02-19T13:13:28.783Z,97840.52
2023-02-19T13:16:10.616Z,97837.28
2023-02-19T13:18:51.705Z,97834.30
2023-02-19T13:21:43.879Z,97840.04
2023-02-19T13:24:25.451Z,97843.03
2023-02-19T13:27:03.856Z,97836.69
2023-02-19T13:29:52.850Z,97832.68
2023-02-19T13:32:46.758Z,97839.08
2023-02-19T13:35:30.453Z,97840.02
2023-02-19T13:40:40.342Z,97850.73
2023-02-19T13:43:27.765Z,97837.98
2023-02-19T13:46:02.761Z,97846.09
2023-02-19T13:48:37.698Z,97836.00
2023-02-19T13:51:25.560Z,97836.31
2023-02-19T13:54:02.420Z,97835.48
2023-02-19T13:56:37.676Z,97835.54
2023-02-19T13:59:24.989Z,97833.79
2023-02-19T14:02:01.008Z,97826.94
2023-02-19T14:04:51.953Z,97831.34
2023-02-19T14:07:30.151Z,97826.25
2023-02-19T14:10:03.317Z,97829.77
2023-02-19T14:12:37.602Z,97820.81
2023-02-19T14:15:27.745Z,97824.58
2023-02-19T14:18:00.273Z,97819.72
2023-02-19T14:20:44.215Z,97822.58
2023-02-19T14:23:19.480Z,97818.43
2023-02-19T14:25:57.497Z,97819.23
2023-02-19T14:28:38.413Z,97816.28
2023-02-19T14:31:22.146Z,97808.75
2023-02-19T14:34:06.938Z,97804.56
2023-02-19T14:36:54.114Z,97819.19
2023-02-19T14:39:29.269Z,97810.84
2023-02-19T14:42:09.709Z,97810.80
2023-02-19T14:44:47.313Z,97815.84
2023-02-19T14:47:25.412Z,97808.28
2023-02-19T14:50:12.338Z,97807.54
2023-02-19T14:52:47.682Z,97800.82
2023-02-19T14:55:38.056Z,97799.16
2023-02-19T14:58:18.701Z,97800.74
2023-02-19T15:00:51.275Z,97800.91
2023-02-19T15:03:37.927Z,97800.09
2023-02-19T15:06:16.504Z,97794.23
2023-02-19T15:08:52.735Z,97805.34
2023-02-19T15:11:28.423Z,97802.81
2023-02-19T15:14:07.902Z,97802.81
2023-02-19T15:16:41.850Z,97804.53
2023-02-19T15:19:18.342Z,97802.08
2023-02-19T15:21:52.255Z,97792.88
2023-02-19T15:24:25.475Z,97797.12
2023-02-19T15:26:57.716Z,97797.92
2023-02-19T15:29:30.687Z,97800.49
2023-02-19T15:32:06.795Z,97796.34
2023-02-19T15:34:41.427Z,97788.66
2023-02-19T15:37:15.790Z,97801.36
2023-02-19T15:39:51.227Z,97792.84
2023-02-19T15:42:26.719Z,97780.72
2023-02-19T15:45:19.482Z,97779.17
2023-02-19T15:47:57.500Z,97789.43
2023-02-19T15:50:32.714Z,97787.67
2023-02-19T15:53:17.105Z,97783.48
2023-02-19T15:56:10.363Z,97790.23
2023-02-19T15:58:45.804Z,97783.37
2023-02-19T16:01:32.651Z,97777.22
2023-02-19T16:04:07.364Z,97772.09
2023-02-19T16:07:00.402Z,97773.77
2023-02-19T16:09:40.521Z,97776.48
2023-02-19T16:12:27.511Z,97776.33
2023-02-19T16:14:59.917Z,97772.95
2023-02-19T16:17:33.540Z,97771.31
2023-02-19T16:20:05.834Z,97760.25
2023-02-19T16:22:40.832Z,97774.81
2023-02-19T16:25:24.689Z,97771.31
2023-02-19T16:27:57.218Z,97769.36
2023-02-19T16:30:34.135Z,97772.01
2023-02-19T16:33:33.610Z,97770.22
2023-02-19T16:36:23.566Z,97765.86
2023-02-19T16:39:19.089Z,97765.00
2023-02-19T16:41:54.345Z,97765.61
2023-02-19T16:44:31.552Z,97756.33
2023-02-19T16:47:15.260Z,97756.42
2023-02-19T16:49:47.655Z,97757.88
2023-02-19T16:52:19.685Z,97761.55
2023-02-19T16:54:51.882Z,97764.19
2023-02-19T16:57:24.018Z,97757.31
2023-02-19T16:59:55.976Z,97762.48
2023-02-19T17:02:28.077Z,97761.55
2023-02-19T17:05:00.675Z,97753.13
2023-02-19T17:07:32.953Z,97757.83
2023-02-19T17:10:05.209Z,97765.70
2023-02-19T17:12:37.337Z,97754.80
2023-02-19T17:15:10.872Z,97763.34
2023-02-19T17:17:44.803Z,97759.96
2023-02-19T17:20:26.559Z,97755.64
2023-02-19T17:22:59.089Z,97755.64
2023-02-19T17:25:31.565Z,97756.25
2023-02-19T17:28:03.593Z,97748.64
2023-02-19T17:30:37.748Z,97751.29
2023-02-19T17:33:08.869Z,97747.95
2023-02-19T17:35:42.327Z,97744.11
2023-02-19T17:38:15.810Z,97749.62
2023-02-19T17:40:48.024Z,97743.67
2023-02-19T17:43:20.359Z,97743.47
2023-02-19T17:45:52.875Z,97740.95
2023-02-19T17:48:25.250Z,97745.09
2023-02-19T17:50:58.190Z,97743.59
2023-02-19T17:53:30.535Z,97741.50
2023-02-19T17:56:02.747Z,97733.42
2023-02-19T17:58:37.196Z,97742.83
2023-02-19T18:01:09.523Z,97739.45
2023-02-19T18:03:42.009Z,97737.70
2023-02-19T18:06:14.054Z,97734.19
2023-02-19T18:08:51.558Z,97738.47
2023-02-19T18:11:24.074Z,97735.81
2023-02-19T18:13:56.362Z,97724.71
2023-02-19T18:16:29.830Z,97729.02
2023-02-19T18:19:02.405Z,97719.41
2023-02-19T18:21:34.986Z,97723.69
2023-02-19T18:24:07.551Z,97714.28
2023-02-19T18:26:41.148Z,97721.08
2023-02-19T18:29:13.798Z,97725.17
2023-02-19T18:31:45.988Z,97720.78
2023-02-19T18:34:19.832Z,97711.32
2023-02-19T18:36:51.475Z,97718.97
2023-02-19T18:39:23.344Z,97728.63
2023-02-19T18:41:55.455Z,97719.86
2023-02-19T18:44:27.626Z,97724.14
2023-02-19T18:46:59.480Z,97720.64
2023-02-19T18:49:32.411Z,97721.48
2023-02-19T18:52:04.515Z,97724.10
2023-02-19T18:54:37.144Z,97722.35
2023-02-19T18:57:09.076Z,97714.56
2023-02-19T18:59:45.170Z,97716.28
2023-02-19T19:02:17.837Z,97718.92
2023-02-19T19:04:52.124Z,97720.55
2023-02-19T19:07:24.108Z,97715.30
2023-02-19T19:09:56.183Z,97712.64
2023-02-19T19:12:28.198Z,97709.09
2023-02-19T19:15:00.160Z,97718.53
2023-02-19T19:17:33.685Z,97710.88
2023-02-19T19:20:06.624Z,97707.33
2023-02-19T19:22:38.656Z,97707.41
2023-02-19T19:25:11.066Z,97709.94
2023-02-19T19:27:43.002Z,97709.94
2023-02-19T19:30:15.723Z,97702.96
2023-02-19T19:32:51.877Z,97702.06
2023-02-19T19:35:24.621Z,97705.44
2023-02-19T19:37:56.876Z,97703.59
2023-02-19T19:40:28.776Z,97702.77
2023-02-19T19:43:00.799Z,97699.31
2023-02-19T19:45:32.629Z,97702.77
2023-02-19T19:48:04.833Z,97705.34
2023-02-19T19:50:36.785Z,97709.67
2023-02-19T19:53:08.828Z,97713.04
2023-02-19T19:55:41.092Z,97704.53
2023-02-19T19:58:13.045Z,97701.16
2023-02-19T20:00:45.330Z,97709.77
2023-02-19T20:03:17.217Z,97698.63
2023-02-19T20:05:53.242Z,97702.87
2023-02-19T20:08:25.306Z,97711.42
2023-02-19T20:10:57.581Z,97704.53
2023-02-19T20:13:30.794Z,97703.64
2023-02-19T20:16:03.218Z,97706.11
2023-02-19T20:18:36.063Z,97708.59
2023-02-19T20:21:10.809Z,97707.64
2023-02-19T20:23:42.931Z,97709.41
2023-02-19T20:26:14.723Z,97699.09
2023-02-19T20:28:47.041Z,97692.24
2023-02-19T20:31:19.237Z,97696.43
2023-02-19T20:33:51.911Z,97693.91
2023-02-19T20:36:26.261Z,97690.57
2023-02-19T20:38:57.727Z,97697.33
2023-02-19T20:41:29.362Z,97695.86
2023-02-19T20:44:01.482Z,97691.97
2023-02-19T20:46:33.599Z,97696.33
2023-02-19T20:49:05.744Z,97697.23
2023-02-19T20:51:53.339Z,97695.53
2023-02-19T20:54:28.051Z,97687.83
2023-02-19T20:57:02.568Z,97696.38
2023-02-19T20:59:38.902Z,97694.66
2023-02-19T21:02:16.581Z,97694.66
2023-02-19T21:04:48.811Z,97692.02
2023-02-19T21:07:20.846Z,97686.06
2023-02-19T21:09:53.010Z,97679.27
2023-02-19T21:12:25.158Z,97687.83
2023-02-19T21:14:57.214Z,97689.53
2023-02-19T21:17:29.013Z,97696.33
2023-02-19T21:20:01.015Z,97701.52
2023-02-19T21:22:33.533Z,97691.30
2023-02-19T21:25:05.865Z,97691.30
2023-02-19T21:27:38.773Z,97685.44
2023-02-19T21:30:11.011Z,97691.39
2023-02-19T21:32:43.060Z,97687.30
2023-02-19T21:35:15.283Z,97700.20
2023-02-19T21:37:47.541Z,97690.08
2023-02-19T21:40:21.058Z,97693.59
2023-02-19T21:42:53.056Z,97697.06
2023-02-19T21:45:25.209Z,97694.49
2023-02-19T21:47:57.299Z,97690.30
2023-02-19T21:50:29.454Z,97695.36
2023-02-19T21:53:01.451Z,97695.31
2023-02-19T21:55:33.716Z,97698.73
2023-02-19T21:58:05.990Z,97691.87
2023-02-19T22:00:38.198Z,97695.17
2023-02-19T22:03:13.152Z,97695.00
2023-02-19T22:05:45.918Z,97701.78
2023-02-19T22:08:18.193Z,97686.30
2023-02-19T22:10:50.151Z,97687.95
2023-02-19T22:13:22.098Z,97687.02
2023-02-19T22:15:54.094Z,97696.38
2023-02-19T22:18:26.383Z,97692.91
2023-02-19T22:20:58.486Z,97700.56
2023-02-19T22:23:30.773Z,97693.72
2023-02-19T22:26:02.782Z,97696.23
2023-02-19T22:28:34.851Z,97692.81
2023-02-19T22:31:08.761Z,97691.16
2023-02-19T22:33:39.910Z,97687.78
2023-02-19T22:36:22.907Z,97698.35
2023-02-19T22:38:55.339Z,97696.33
2023-02-19T22:41:27.760Z,97690.39
2023-02-19T22:44:00.453Z,97690.44
2023-02-19T22:46:32.535Z,97683.64
2023-02-19T22:49:07.611Z,97686.26
2023-02-19T22:51:44.177Z,97682.92
2023-02-19T22:54:17.746Z,97687.20
2023-02-19T22:56:49.633Z,97687.25
2023-02-19T22:59:22.039Z,97687.30
2023-02-19T23:01:55.117Z,97684.81
2023-02-19T23:04:27.703Z,97683.19
2023-02-19T23:06:59.846Z,97686.67
2023-02-19T23:09:31.791Z,97692.75
2023-02-19T23:12:07.155Z,97689.45
2023-02-19T23:14:39.840Z,97690.44
2023-02-19T23:17:12.010Z,97694.84
2023-02-19T23:19:43.912Z,97694.98
2023-02-19T23:22:16.455Z,97691.74
2023-02-19T23:24:48.528Z,97699.53
2023-02-19T23:27:20.714Z,97705.64
2023-02-19T23:29:52.764Z,97702.30
2023-02-19T23:32:24.598Z,97710.09
2023-02-19T23:34:56.687Z,97711.03
2023-02-19T23:37:28.848Z,97706.84
2023-02-19T23:40:01.222Z,97706.87
2023-02-19T23:42:33.446Z,97702.64
2023-02-19T23:45:05.637Z,97711.20
2023-02-19T23:47:37.557Z,97709.48
2023-02-19T23:50:10.126Z,97713.72
2023-02-19T23:52:42.334Z,97718.85
2023-02-19T23:55:14.374Z,97712.91
2023-02-19T23:57:46.411Z,97708.64
