createdAt,value
2018-05-08T00:00:14.183Z,73.10
2018-05-08T00:02:43.936Z,73.00
2018-05-08T00:05:13.704Z,73.30
2018-05-08T00:07:44.261Z,73.40
2018-05-08T00:10:14.031Z,73.40
2018-05-08T00:12:43.808Z,73.70
2018-05-08T00:15:13.591Z,74.20
2018-05-08T00:17:43.365Z,74.40
2018-05-08T00:20:13.133Z,74.70
2018-05-08T00:22:42.905Z,74.80
2018-05-08T00:25:12.673Z,74.80
2018-05-08T00:27:43.207Z,75.10
2018-05-08T00:30:12.973Z,75.00
2018-05-08T00:32:42.747Z,75.30
2018-05-08T00:35:12.520Z,75.50
2018-05-08T00:37:43.060Z,75.40
2018-05-08T00:40:13.595Z,75.60
2018-05-08T00:42:43.381Z,75.50
2018-05-08T00:45:13.157Z,75.70
2018-05-08T00:47:42.926Z,75.90
2018-05-08T00:50:12.724Z,75.90
2018-05-08T00:52:43.280Z,77.20
2018-05-08T00:55:13.045Z,76.30
2018-05-08T00:57:42.828Z,76.40
2018-05-08T01:00:12.623Z,76.40
2018-05-08T01:02:42.415Z,76.70
2018-05-08T01:05:12.185Z,76.50
2018-05-08T01:07:41.961Z,76.50
2018-05-08T01:10:11.725Z,76.70
2018-05-08T01:12:42.264Z,76.90
2018-05-08T01:15:12.024Z,76.80
2018-05-08T01:17:41.793Z,77.00
2018-05-08T01:20:11.568Z,77.30
2018-05-08T01:22:41.326Z,77.30
2018-05-08T01:25:11.084Z,77.50
2018-05-08T01:27:41.617Z,79.10
2018-05-08T01:30:12.152Z,78.70
2018-05-08T01:32:42.692Z,78.80
2018-05-08T01:35:12.466Z,78.70
2018-05-08T01:37:42.246Z,79.10
2018-05-08T01:40:12.019Z,79.40
2018-05-08T01:42:41.779Z,79.30
2018-05-08T01:45:11.565Z,79.60
2018-05-08T01:47:41.345Z,79.90
2018-05-08T01:50:11.869Z,80.70
2018-05-08T01:52:42.414Z,81.10
2018-05-08T01:55:12.180Z,80.90
2018-05-08T01:57:41.960Z,81.20
2018-05-08T02:00:11.732Z,81.30
2018-05-08T02:02:42.272Z,81.80
2018-05-08T02:05:12.037Z,81.60
2018-05-08T02:07:41.825Z,82.10
2018-05-08T02:10:11.588Z,82.20
2018-05-08T02:12:42.151Z,82.10
2018-05-08T02:15:11.914Z,82.10
2018-05-08T02:17:42.469Z,82.80
2018-05-08T02:20:12.236Z,82.70
2018-05-08T02:22:42.046Z,83.20
2018-05-08T02:25:11.821Z,83.90
2018-05-08T02:27:41.632Z,84.00
2018-05-08T02:30:11.377Z,84.40
2018-05-08T02:32:41.156Z,84.50
2018-05-08T02:35:10.904Z,84.60
2018-05-08T02:37:41.445Z,84.50
2018-05-08T02:40:11.976Z,84.70
2018-05-08T02:42:42.515Z,84.40
2018-05-08T02:45:12.277Z,84.20
2018-05-08T02:50:48.815Z,85.00
2018-05-08T02:53:18.604Z,84.80
2018-05-08T02:55:49.132Z,85.70
2018-05-08T02:58:19.673Z,85.80
2018-05-08T03:00:49.469Z,85.60
2018-05-08T03:03:20.006Z,85.70
2018-05-08T03:05:50.538Z,86.00
2018-05-08T03:08:20.309Z,85.90
2018-05-08T03:10:50.089Z,86.60
2018-05-08T03:13:19.855Z,86.30
2018-05-08T03:15:50.386Z,86.10
2018-05-08T03:18:20.917Z,86.50
2018-05-08T03:20:51.453Z,86.20
2018-05-08T03:23:21.234Z,86.10
2018-05-08T03:25:51.004Z,86.20
2018-05-08T03:28:20.763Z,86.40
2018-05-08T03:30:51.292Z,86.50
2018-05-08T03:33:21.828Z,86.40
2018-05-08T03:35:52.364Z,86.60
2018-05-08T03:38:22.124Z,86.40
2018-05-08T03:40:51.901Z,86.60
2018-05-08T03:43:22.430Z,86.80
2018-05-08T03:45:52.200Z,86.60
2018-05-08T03:48:22.742Z,87.30
2018-05-08T03:50:53.285Z,87.50
2018-05-08T03:53:23.057Z,87.40
2018-05-08T03:55:52.849Z,87.60
2018-05-08T03:58:22.626Z,88.40
2018-05-08T04:01:10.042Z,87.90
2018-05-08T04:03:57.610Z,88.20
2018-05-08T04:09:32.211Z,87.60
2018-05-08T04:12:02.001Z,88.00
2018-05-08T04:14:32.564Z,88.50
2018-05-08T04:17:02.334Z,88.30
2018-05-08T04:19:32.878Z,89.10
2018-05-08T04:22:02.637Z,89.20
2018-05-08T04:24:35.789Z,89.20
2018-05-08T04:27:05.560Z,89.20
2018-05-08T04:29:36.158Z,89.30
2018-05-08T04:32:05.920Z,89.10
2018-05-08T04:34:35.699Z,89.30
2018-05-08T04:37:05.490Z,89.30
2018-05-08T04:39:35.257Z,89.70
2018-05-08T04:42:05.088Z,89.50
2018-05-08T04:44:34.862Z,89.40
2018-05-08T04:47:05.401Z,90.00
2018-05-08T04:49:35.181Z,90.00
2018-05-08T04:52:05.735Z,89.80
2018-05-08T04:54:36.260Z,89.90
2018-05-08T04:57:06.042Z,89.80
2018-05-08T04:59:35.800Z,90.30
2018-05-08T05:02:05.579Z,90.10
2018-05-08T05:04:36.126Z,90.40
2018-05-08T05:07:05.901Z,90.30
2018-05-08T05:09:35.678Z,90.60
2018-05-08T05:12:05.444Z,90.80
2018-05-08T05:14:35.228Z,90.90
2018-05-08T05:17:05.601Z,91.10
2018-05-08T05:19:36.899Z,90.90
2018-05-08T05:22:09.291Z,90.80
2018-05-08T05:24:39.758Z,90.70
2018-05-08T05:27:10.242Z,90.50
2018-05-08T05:29:40.830Z,90.10
2018-05-08T05:32:13.007Z,90.40
2018-05-08T05:35:03.369Z,90.30
2018-05-08T05:37:34.702Z,90.60
2018-05-08T05:40:04.616Z,90.80
2018-05-08T05:42:34.423Z,91.10
2018-05-08T05:45:06.017Z,90.70
2018-05-08T05:47:36.716Z,90.70
2018-05-08T05:50:06.676Z,90.70
2018-05-08T05:52:36.453Z,90.70
2018-05-08T05:55:06.233Z,90.60
2018-05-08T05:57:36.007Z,90.60
2018-05-08T06:00:05.899Z,90.30
2018-05-08T06:02:40.107Z,90.20
2018-05-08T06:05:09.961Z,90.10
2018-05-08T06:07:39.758Z,90.10
2018-05-08T06:10:09.537Z,89.60
2018-05-08T06:12:40.103Z,85.30
2018-05-08T06:15:10.648Z,84.50
2018-05-08T06:17:40.435Z,84.60
2018-05-08T06:20:10.204Z,83.80
2018-05-08T06:22:39.994Z,83.70
2018-05-08T06:25:09.771Z,83.60
2018-05-08T06:27:40.982Z,83.60
2018-05-08T06:30:20.135Z,83.60
2018-05-08T06:32:50.628Z,82.50
2018-05-08T06:35:21.340Z,82.50
2018-05-08T06:37:51.105Z,82.60
2018-05-08T06:40:20.888Z,81.40
2018-05-08T06:42:50.653Z,81.90
2018-05-08T06:45:21.205Z,81.80
2018-05-08T06:47:50.972Z,81.10
2018-05-08T06:50:21.519Z,80.70
2018-05-08T06:52:52.631Z,80.60
2018-05-08T06:55:27.175Z,77.40
2018-05-08T06:57:58.123Z,76.40
2018-05-08T07:00:28.218Z,76.40
2018-05-08T07:02:58.199Z,76.10
2018-05-08T07:05:27.958Z,75.00
2018-05-08T07:07:57.741Z,75.20
2018-05-08T07:10:27.853Z,74.60
2018-05-08T07:12:57.837Z,74.10
2018-05-08T07:15:32.188Z,73.80
2018-05-08T07:18:02.160Z,73.40
2018-05-08T07:20:31.929Z,72.50
2018-05-08T07:23:02.493Z,71.90
2018-05-08T07:25:32.264Z,71.80
2018-05-08T07:28:02.811Z,72.50
2018-05-08T07:30:37.651Z,72.50
2018-05-08T07:33:07.467Z,71.00
2018-05-08T07:35:37.223Z,70.70
2018-05-08T07:38:07.008Z,71.20
2018-05-08T07:40:36.761Z,70.40
2018-05-08T07:43:07.305Z,70.00
2018-05-08T07:45:37.076Z,70.00
2018-05-08T07:48:06.845Z,70.90
2018-05-08T07:50:36.630Z,70.80
2018-05-08T07:53:06.396Z,69.70
2018-05-08T07:55:36.176Z,68.50
2018-05-08T07:58:05.948Z,68.80
2018-05-08T08:00:36.487Z,68.10
2018-05-08T08:03:07.012Z,67.70
2018-05-08T08:05:36.780Z,67.60
2018-05-08T08:08:06.556Z,67.70
2018-05-08T08:10:37.105Z,65.20
2018-05-08T08:13:06.865Z,65.30
2018-05-08T08:15:37.413Z,66.10
2018-05-08T08:18:07.184Z,66.10
2018-05-08T08:20:36.966Z,65.00
2018-05-08T08:23:06.731Z,65.70
2018-05-08T08:25:36.514Z,64.50
2018-05-08T08:28:06.294Z,65.40
2018-05-08T08:30:36.082Z,64.30
2018-05-08T08:33:05.848Z,65.00
2018-05-08T08:35:36.444Z,62.10
2018-05-08T08:38:06.191Z,62.00
2018-05-08T08:40:36.749Z,62.50
2018-05-08T08:43:06.523Z,62.50
2018-05-08T08:45:36.319Z,62.10
2018-05-08T08:48:06.095Z,61.70
2018-05-08T08:50:35.961Z,61.20
2018-05-08T08:53:06.579Z,60.20
2018-05-08T08:55:36.353Z,60.20
2018-05-08T08:58:06.131Z,60.90
2018-05-08T09:00:36.661Z,58.70
2018-05-08T09:03:06.435Z,58.60
2018-05-08T09:05:36.216Z,59.20
2018-05-08T09:08:05.973Z,57.80
2018-05-08T09:10:36.520Z,58.90
2018-05-08T09:13:06.298Z,58.20
2018-05-08T09:15:36.965Z,57.80
2018-05-08T09:18:08.728Z,58.40
2018-05-08T09:20:38.492Z,58.20
2018-05-08T09:23:09.183Z,57.40
2018-05-08T09:25:38.949Z,56.60
2018-05-08T09:28:16.238Z,57.90
2018-05-08T09:30:46.789Z,57.00
2018-05-08T09:33:16.778Z,56.90
2018-05-08T09:35:47.374Z,56.20
2018-05-08T09:38:17.194Z,56.10
2018-05-08T09:40:47.761Z,56.10
2018-05-08T09:43:17.552Z,56.10
2018-05-08T09:45:48.085Z,55.60
2018-05-08T09:48:18.621Z,54.90
2018-05-08T09:50:48.388Z,54.90
2018-05-08T09:53:18.164Z,54.90
2018-05-08T09:55:47.927Z,54.00
2018-05-08T09:58:17.684Z,53.90
2018-05-08T10:00:47.452Z,53.50
2018-05-08T10:03:17.993Z,52.90
2018-05-08T10:05:48.571Z,52.90
2018-05-08T10:08:18.332Z,52.90
2018-05-08T10:10:48.904Z,52.10
2018-05-08T10:13:18.671Z,52.10
2018-05-08T10:15:48.449Z,51.80
2018-05-08T10:18:18.220Z,52.00
2018-05-08T10:20:47.985Z,52.30
2018-05-08T10:23:18.521Z,50.20
2018-05-08T10:25:49.049Z,48.80
2018-05-08T10:28:19.594Z,47.30
2018-05-08T10:30:49.361Z,47.30
2018-05-08T10:33:19.129Z,47.60
2018-05-08T10:35:48.907Z,49.50
2018-05-08T10:38:19.436Z,49.00
2018-05-08T10:40:49.969Z,48.80
2018-05-08T10:43:20.645Z,49.60
2018-05-08T10:45:50.421Z,49.50
2018-05-08T10:48:20.198Z,49.90
2018-05-08T10:50:49.957Z,48.80
2018-05-08T10:53:19.760Z,49.60
2018-05-08T10:55:49.601Z,49.60
2018-05-08T10:58:20.086Z,47.30
2018-05-08T11:00:49.857Z,47.30
2018-05-08T11:03:19.640Z,47.70
2018-05-08T11:05:49.418Z,48.20
2018-05-08T11:08:19.187Z,47.90
2018-05-08T11:10:48.967Z,47.20
2018-05-08T11:13:18.743Z,46.80
2018-05-08T11:15:48.511Z,47.60
2018-05-08T11:18:18.298Z,46.40
2018-05-08T11:20:48.073Z,47.40
2018-05-08T11:23:17.843Z,47.00
2018-05-08T11:25:47.615Z,47.50
2018-05-08T11:28:17.395Z,47.50
2018-05-08T11:30:47.936Z,47.50
2018-05-08T11:33:17.717Z,47.50
2018-05-08T11:35:48.265Z,45.90
2018-05-08T11:38:18.042Z,45.80
2018-05-08T11:40:47.812Z,45.80
2018-05-08T11:43:17.582Z,46.40
2018-05-08T11:45:47.354Z,46.40
2018-05-08T11:48:17.124Z,46.10
2018-05-08T11:50:46.896Z,46.50
2018-05-08T11:53:16.673Z,46.00
2018-05-08T11:55:46.444Z,45.70
2018-05-08T11:58:16.987Z,43.80
2018-05-08T12:00:46.877Z,43.60
2018-05-08T12:03:17.413Z,43.10
2018-05-08T12:05:47.183Z,43.10
2018-05-08T12:08:16.962Z,43.50
2018-05-08T12:10:46.727Z,43.40
2018-05-08T12:13:16.526Z,44.40
2018-05-08T12:15:46.291Z,44.40
2018-05-08T12:18:16.062Z,45.20
2018-05-08T12:20:46.605Z,42.00
2018-05-08T12:23:16.382Z,42.00
2018-05-08T12:25:46.161Z,42.10
2018-05-08T12:28:15.925Z,42.70
2018-05-08T12:30:45.777Z,43.10
2018-05-08T12:33:15.480Z,43.10
2018-05-08T12:35:45.245Z,42.10
2018-05-08T12:38:15.779Z,42.20
2018-05-08T12:40:46.317Z,41.20
2018-05-08T12:43:16.089Z,41.20
2018-05-08T12:45:45.848Z,41.40
2018-05-08T12:48:23.061Z,41.20
2018-05-08T12:50:52.825Z,41.30
2018-05-08T12:53:22.593Z,41.30
2018-05-08T12:55:52.365Z,41.40
2018-05-08T12:58:22.183Z,40.40
2018-05-08T13:00:52.682Z,40.30
2018-05-08T13:03:23.225Z,40.80
2018-05-08T13:05:53.008Z,40.70
2018-05-08T13:08:23.568Z,40.30
2018-05-08T13:10:53.352Z,40.70
2018-05-08T13:13:23.141Z,39.40
2018-05-08T13:15:52.894Z,38.80
2018-05-08T13:18:22.668Z,38.30
2018-05-08T13:20:53.201Z,38.20
2018-05-08T13:23:23.736Z,38.00
2018-05-08T13:25:53.504Z,38.00
2018-05-08T13:28:23.265Z,38.20
2018-05-08T13:30:53.048Z,39.00
2018-05-08T13:33:22.814Z,38.10
2018-05-08T13:35:52.587Z,38.10
2018-05-08T13:38:25.083Z,37.40
2018-05-08T13:40:54.857Z,37.30
2018-05-08T13:43:25.391Z,37.80
2018-05-08T13:45:55.928Z,37.80
2018-05-08T13:48:25.699Z,37.70
2018-05-08T13:50:55.476Z,37.20
2018-05-08T13:53:40.155Z,37.50
2018-05-08T13:56:09.936Z,37.80
2018-05-08T13:58:39.695Z,37.10
2018-05-08T14:01:09.563Z,37.30
2018-05-08T14:03:39.320Z,38.30
2018-05-08T14:06:09.080Z,38.00
2018-05-08T14:08:38.852Z,37.40
2018-05-08T14:11:09.392Z,35.60
2018-05-08T14:13:39.916Z,35.40
2018-05-08T14:16:10.445Z,35.20
2018-05-08T14:18:40.983Z,33.20
2018-05-08T14:21:10.747Z,33.10
2018-05-08T14:23:40.514Z,32.10
2018-05-08T14:26:10.289Z,29.90
2018-05-08T14:28:40.849Z,27.50
2018-05-08T14:31:10.627Z,27.40
2018-05-08T14:33:41.157Z,26.00
2018-05-08T14:36:11.709Z,25.60
2018-05-08T14:38:41.480Z,25.50
2018-05-08T14:41:11.256Z,25.40
2018-05-08T14:43:41.054Z,25.20
2018-05-08T14:46:11.572Z,25.40
2018-05-08T14:48:41.336Z,25.30
2018-05-08T14:51:11.128Z,25.30
2018-05-08T14:53:40.925Z,25.00
2018-05-08T14:56:10.698Z,24.80
2018-05-08T14:58:40.464Z,24.80
2018-05-08T15:01:10.247Z,24.80
2018-05-08T15:03:40.012Z,25.40
2018-05-08T15:06:10.545Z,24.60
2018-05-08T15:08:41.085Z,24.60
2018-05-08T15:11:10.852Z,24.60
2018-05-08T15:13:40.648Z,24.50
2018-05-08T15:16:10.432Z,24.40
2018-05-08T15:18:40.192Z,24.80
2018-05-08T15:21:09.973Z,24.50
2018-05-08T15:23:39.740Z,24.00
2018-05-08T15:26:09.521Z,23.80
2018-05-08T15:28:39.305Z,24.20
2018-05-08T15:31:09.844Z,23.90
2018-05-08T15:33:40.380Z,23.70
2018-05-08T15:36:28.561Z,23.70
2018-05-08T15:38:58.346Z,24.40
2018-05-08T15:41:28.123Z,24.60
2018-05-08T15:43:57.891Z,25.00
2018-05-08T15:46:27.657Z,25.20
2018-05-08T15:48:57.424Z,25.60
2018-05-08T15:51:27.199Z,26.40
2018-05-08T15:53:57.731Z,27.50
2018-05-08T15:56:28.274Z,27.50
2018-05-08T15:58:58.043Z,27.50
2018-05-08T16:01:27.814Z,27.50
2018-05-08T16:03:57.577Z,28.40
2018-05-08T16:06:27.413Z,28.50
2018-05-08T16:08:57.947Z,29.50
2018-05-08T16:11:27.837Z,29.50
2018-05-08T16:13:58.279Z,28.90
2018-05-08T16:16:28.059Z,28.90
2018-05-08T16:18:57.833Z,29.50
2018-05-08T16:21:27.614Z,30.10
2018-05-08T16:23:57.392Z,30.30
2018-05-08T16:26:27.168Z,31.40
2018-05-08T16:28:56.941Z,31.30
2018-05-08T16:31:26.721Z,31.60
2018-05-08T16:33:56.502Z,31.80
2018-05-08T16:36:26.276Z,32.10
2018-05-08T16:38:56.055Z,32.00
2018-05-08T16:41:25.843Z,32.30
2018-05-08T16:43:55.616Z,32.70
2018-05-08T16:46:25.394Z,33.00
2018-05-08T16:48:55.941Z,31.70
2018-05-08T16:51:25.715Z,31.70
2018-05-08T16:53:55.586Z,30.70
2018-05-08T16:56:25.289Z,30.30
2018-05-08T16:58:55.071Z,30.00
2018-05-08T17:01:25.618Z,30.00
2018-05-08T17:03:55.384Z,30.00
2018-05-08T17:06:25.173Z,31.20
2018-05-08T17:08:54.940Z,31.00
2018-05-08T17:11:24.719Z,31.50
2018-05-08T17:13:55.257Z,31.70
2018-05-08T17:16:25.948Z,30.40
2018-05-08T17:18:55.708Z,30.40
2018-05-08T17:21:25.499Z,31.30
2018-05-08T17:23:55.269Z,31.50
2018-05-08T17:26:25.823Z,32.10
2018-05-08T17:28:55.589Z,32.10
2018-05-08T17:31:25.363Z,33.00
2018-05-08T17:33:55.898Z,34.60
2018-05-08T17:36:26.440Z,35.00
2018-05-08T17:38:56.208Z,35.00
2018-05-08T17:41:25.995Z,35.70
2018-05-08T17:43:55.751Z,35.70
2018-05-08T17:46:26.294Z,36.60
2018-05-08T17:48:56.064Z,36.50
2018-05-08T17:51:25.839Z,37.10
2018-05-08T17:53:55.619Z,37.30
2018-05-08T17:56:26.158Z,38.20
2018-05-08T17:58:55.924Z,38.20
2018-05-08T18:01:25.814Z,38.90
2018-05-08T18:03:55.686Z,39.30
2018-05-08T18:06:25.505Z,40.00
2018-05-08T18:08:55.685Z,39.80
2018-05-08T18:11:25.583Z,40.00
2018-05-08T18:13:55.316Z,40.90
2018-05-08T18:16:26.944Z,40.70
2018-05-08T18:18:56.696Z,40.60
2018-05-08T18:21:26.503Z,41.10
2018-05-08T18:23:57.025Z,41.80
2018-05-08T18:26:29.119Z,42.30
2018-05-08T18:28:59.032Z,42.20
2018-05-08T18:31:28.818Z,42.40
2018-05-08T18:33:58.597Z,42.30
2018-05-08T18:36:28.373Z,42.80
2018-05-08T18:38:58.145Z,42.70
2018-05-08T18:41:28.693Z,43.00
2018-05-08T18:43:58.496Z,42.90
2018-05-08T18:46:28.245Z,43.20
2018-05-08T18:48:58.004Z,43.50
2018-05-08T18:51:27.780Z,43.30
2018-05-08T18:53:57.555Z,43.70
2018-05-08T18:56:27.350Z,44.90
2018-05-08T18:58:57.143Z,45.00
2018-05-08T19:01:27.742Z,45.70
2018-05-08T19:03:57.498Z,45.70
2018-05-08T19:06:27.292Z,46.10
2018-05-08T19:08:57.825Z,47.00
2018-05-08T19:11:33.044Z,46.90
2018-05-08T19:14:03.589Z,47.50
2018-05-08T19:16:33.369Z,47.50
2018-05-08T19:19:09.341Z,47.20
2018-05-08T19:21:39.200Z,48.30
2018-05-08T19:24:14.319Z,48.20
2018-05-08T19:26:44.106Z,48.40
2018-05-08T19:29:20.082Z,49.20
2018-05-08T19:31:49.868Z,49.10
2018-05-08T19:34:20.456Z,47.50
2018-05-08T19:36:55.537Z,47.40
2018-05-08T19:39:25.721Z,47.80
2018-05-08T19:41:56.516Z,48.10
2018-05-08T19:44:26.330Z,48.50
2018-05-08T19:46:56.216Z,48.80
2018-05-08T19:49:26.020Z,49.10
2018-05-08T19:51:55.809Z,49.30
2018-05-08T19:54:25.794Z,49.00
2018-05-08T19:56:55.726Z,49.30
2018-05-08T19:59:25.705Z,49.40
2018-05-08T20:01:55.514Z,49.70
2018-05-08T20:04:26.102Z,50.30
2018-05-08T20:06:55.893Z,50.30
2018-05-08T20:09:25.726Z,50.60
2018-05-08T20:11:55.458Z,50.50
2018-05-08T20:14:25.253Z,51.40
2018-05-08T20:16:55.783Z,51.60
2018-05-08T20:19:27.476Z,51.50
2018-05-08T20:21:57.252Z,52.30
2018-05-08T20:24:27.155Z,52.30
2018-05-08T20:26:57.684Z,52.20
2018-05-08T20:29:27.481Z,52.20
2018-05-08T20:31:57.255Z,52.20
2018-05-08T20:34:27.256Z,52.50
2018-05-08T20:36:57.030Z,52.50
2018-05-08T20:39:26.806Z,52.70
2018-05-08T20:41:56.572Z,53.20
2018-05-08T20:44:26.352Z,53.20
2018-05-08T20:46:56.993Z,53.90
2018-05-08T20:49:27.534Z,53.60
2018-05-08T20:51:57.304Z,53.60
2018-05-08T20:54:27.221Z,53.40
2018-05-08T20:56:56.985Z,53.50
2018-05-08T20:59:26.887Z,53.20
2018-05-08T21:01:57.015Z,53.60
2018-05-08T21:04:26.785Z,54.10
2018-05-08T21:06:56.623Z,54.10
2018-05-08T21:09:26.600Z,54.40
2018-05-08T21:11:56.927Z,54.80
2018-05-08T21:14:26.834Z,55.00
2018-05-08T21:16:56.628Z,55.60
2018-05-08T21:19:28.408Z,55.20
2018-05-08T21:21:58.367Z,55.40
2018-05-08T21:24:28.287Z,55.30
2018-05-08T21:27:01.548Z,55.50
2018-05-08T21:29:37.991Z,55.70
2018-05-08T21:32:08.557Z,55.60
2018-05-08T21:34:38.691Z,56.40
2018-05-08T21:37:10.200Z,55.80
2018-05-08T21:39:40.206Z,55.90
2018-05-08T21:42:10.741Z,56.40
2018-05-08T21:44:40.515Z,56.30
2018-05-08T21:47:10.284Z,56.70
2018-05-08T21:49:40.061Z,56.80
2018-05-08T21:52:10.629Z,56.30
2018-05-08T21:54:40.376Z,56.30
2018-05-08T21:57:11.492Z,56.20
2018-05-08T21:59:41.362Z,56.10
2018-05-08T22:02:11.891Z,56.10
2018-05-08T22:04:42.446Z,55.80
2018-05-08T22:07:12.234Z,55.80
2018-05-08T22:09:42.061Z,56.10
2018-05-08T22:12:11.833Z,56.10
2018-05-08T22:14:42.393Z,56.60
2018-05-08T22:17:12.172Z,56.50
2018-05-08T22:19:42.721Z,56.70
2018-05-08T22:22:12.498Z,56.60
2018-05-08T22:24:42.276Z,56.80
2018-05-08T22:27:12.049Z,57.10
2018-05-08T22:29:41.901Z,57.60
2018-05-08T22:32:11.688Z,58.00
2018-05-08T22:34:41.480Z,57.90
2018-05-08T22:37:11.256Z,58.20
2018-05-08T22:39:41.052Z,58.30
2018-05-08T22:42:10.829Z,58.20
2018-05-08T22:44:40.619Z,58.60
2018-05-08T22:47:10.408Z,59.00
2018-05-08T22:49:42.129Z,59.10
2018-05-08T22:52:11.917Z,59.10
2018-05-08T22:54:41.720Z,59.20
2018-05-08T22:57:11.509Z,59.40
2018-05-08T22:59:41.304Z,59.70
2018-05-08T23:02:11.084Z,60.00
2018-05-08T23:04:40.869Z,60.20
2018-05-08T23:07:10.653Z,60.60
2018-05-08T23:09:40.443Z,60.70
2018-05-08T23:12:10.984Z,61.40
2018-05-08T23:14:41.553Z,61.30
2018-05-08T23:17:11.328Z,61.10
2018-05-08T23:19:41.106Z,61.50
2018-05-08T23:22:10.898Z,61.60
2018-05-08T23:24:40.680Z,62.00
2018-05-08T23:27:10.465Z,62.50
2018-05-08T23:29:40.329Z,62.40
2018-05-08T23:32:10.054Z,62.40
2018-05-08T23:34:39.832Z,62.40
2018-05-08T23:37:09.611Z,63.00
2018-05-08T23:39:39.388Z,63.20
2018-05-08T23:42:09.190Z,63.20
2018-05-08T23:44:38.977Z,63.20
2018-05-08T23:47:08.748Z,63.60
2018-05-08T23:49:38.528Z,63.60
2018-05-08T23:52:08.305Z,64.10
2018-05-08T23:54:38.096Z,64.50
2018-05-08T23:57:08.838Z,64.80
2018-05-08T23:59:38.625Z,65.10
