createdAt,value
2019-05-30T00:00:58.240Z,2.00
2019-05-30T00:03:24.552Z,1.67
2019-05-30T00:05:51.030Z,1.75
2019-05-30T00:08:17.375Z,1.60
2019-05-30T00:10:43.780Z,1.60
2019-05-30T00:13:12.119Z,1.40
2019-05-30T00:15:38.500Z,1.52
2019-05-30T00:18:05.050Z,1.60
2019-05-30T00:20:31.457Z,1.65
2019-05-30T00:22:58.813Z,1.50
2019-05-30T00:25:25.246Z,1.65
2019-05-30T00:27:51.535Z,1.80
2019-05-30T00:30:24.481Z,1.32
2019-05-30T00:32:46.126Z,1.52
2019-05-30T00:35:12.819Z,1.50
2019-05-30T00:37:39.073Z,1.47
2019-05-30T00:40:06.278Z,1.85
2019-05-30T00:42:32.667Z,1.72
2019-05-30T00:44:59.983Z,2.17
2019-05-30T00:47:26.330Z,1.70
2019-05-30T00:49:52.672Z,2.08
2019-05-30T00:52:19.038Z,2.00
2019-05-30T00:54:45.319Z,2.47
2019-05-30T00:57:12.052Z,2.10
2019-05-30T00:59:38.315Z,1.95
2019-05-30T01:02:04.963Z,2.10
2019-05-30T01:04:31.559Z,2.12
2019-05-30T01:06:58.849Z,2.15
2019-05-30T01:09:25.353Z,2.50
2019-05-30T01:11:51.732Z,2.20
2019-05-30T01:14:17.966Z,2.20
2019-05-30T01:16:44.348Z,2.30
2019-05-30T01:19:10.878Z,2.58
2019-05-30T01:21:37.380Z,2.33
2019-05-30T01:24:05.534Z,2.12
2019-05-30T01:26:32.247Z,2.30
2019-05-30T01:28:59.335Z,2.62
2019-05-30T01:31:25.742Z,2.37
2019-05-30T01:33:52.034Z,2.40
2019-05-30T01:36:20.656Z,2.55
2019-05-30T01:38:47.007Z,2.62
2019-05-30T01:41:13.297Z,2.35
2019-05-30T01:43:39.596Z,2.25
2019-05-30T01:46:06.232Z,2.70
2019-05-30T01:48:32.657Z,2.60
2019-05-30T01:51:00.221Z,2.60
2019-05-30T01:53:26.587Z,2.72
2019-05-30T01:55:53.023Z,2.60
2019-05-30T01:58:19.319Z,2.17
2019-05-30T02:00:45.636Z,2.30
2019-05-30T02:03:11.963Z,2.70
2019-05-30T02:05:38.234Z,2.45
2019-05-30T02:08:05.262Z,3.15
2019-05-30T02:10:31.749Z,2.65
2019-05-30T02:12:59.216Z,2.37
2019-05-30T02:15:25.781Z,2.50
2019-05-30T02:17:52.054Z,2.62
2019-05-30T02:20:18.635Z,2.72
2019-05-30T02:22:44.947Z,2.40
2019-05-30T02:25:11.597Z,2.40
2019-05-30T02:27:37.932Z,2.50
2019-05-30T02:30:09.362Z,2.87
2019-05-30T02:32:34.924Z,2.50
2019-05-30T02:35:03.250Z,2.35
2019-05-30T02:37:29.736Z,2.65
2019-05-30T02:40:00.265Z,2.52
2019-05-30T02:42:24.134Z,2.50
2019-05-30T02:44:50.405Z,2.30
2019-05-30T02:47:16.658Z,2.50
2019-05-30T02:49:42.959Z,3.12
2019-05-30T02:52:10.834Z,2.80
2019-05-30T02:54:37.333Z,2.40
2019-05-30T02:57:03.710Z,2.22
2019-05-30T02:59:31.566Z,2.42
2019-05-30T03:02:02.000Z,2.65
2019-05-30T03:04:26.179Z,2.47
2019-05-30T03:06:53.068Z,2.60
2019-05-30T03:09:22.918Z,2.40
2019-05-30T03:11:50.190Z,2.40
2019-05-30T03:14:19.845Z,2.30
2019-05-30T03:16:44.948Z,2.65
2019-05-30T03:19:12.641Z,2.52
2019-05-30T03:21:39.543Z,2.52
2019-05-30T03:24:07.618Z,2.55
2019-05-30T03:26:34.260Z,2.33
2019-05-30T03:29:02.533Z,2.20
2019-05-30T03:31:32.487Z,2.12
2019-05-30T03:33:58.960Z,2.62
2019-05-30T03:36:30.736Z,2.50
2019-05-30T03:38:53.669Z,2.50
2019-05-30T03:41:20.029Z,1.95
2019-05-30T03:43:46.298Z,2.05
2019-05-30T03:46:19.351Z,2.12
2019-05-30T03:48:49.479Z,2.42
2019-05-30T03:51:17.911Z,2.20
2019-05-30T03:53:44.864Z,1.98
2019-05-30T03:56:15.953Z,2.00
2019-05-30T03:58:58.041Z,1.90
2019-05-30T04:01:32.114Z,2.10
2019-05-30T04:04:12.094Z,1.70
2019-05-30T04:06:42.988Z,1.75
2019-05-30T04:09:18.592Z,1.70
2019-05-30T04:11:47.329Z,1.85
2019-05-30T04:14:19.204Z,1.90
2019-05-30T04:16:45.499Z,1.98
2019-05-30T04:19:12.532Z,1.80
2019-05-30T04:21:40.056Z,1.90
2019-05-30T04:24:07.300Z,1.82
2019-05-30T04:26:33.777Z,1.70
2019-05-30T04:29:00.075Z,1.90
2019-05-30T04:31:26.315Z,2.17
2019-05-30T04:33:52.672Z,2.20
2019-05-30T04:36:19.341Z,1.90
2019-05-30T04:38:45.940Z,2.10
2019-05-30T04:41:13.489Z,1.90
2019-05-30T04:43:40.383Z,1.90
2019-05-30T04:46:06.764Z,1.75
2019-05-30T04:48:33.107Z,1.90
2019-05-30T04:50:59.405Z,2.00
2019-05-30T04:53:25.681Z,1.98
2019-05-30T04:55:51.941Z,1.98
2019-05-30T04:58:21.076Z,2.00
2019-05-30T05:00:46.584Z,1.90
2019-05-30T05:03:13.088Z,2.33
2019-05-30T05:05:39.593Z,1.90
2019-05-30T05:08:06.184Z,2.10
2019-05-30T05:10:32.741Z,2.10
2019-05-30T05:12:59.153Z,2.00
2019-05-30T05:15:25.502Z,2.12
2019-05-30T05:17:52.179Z,2.30
2019-05-30T05:20:19.351Z,2.00
2019-05-30T05:22:46.048Z,2.00
2019-05-30T05:25:13.297Z,2.08
2019-05-30T05:27:39.662Z,2.10
2019-05-30T05:30:07.825Z,2.27
2019-05-30T05:32:34.244Z,2.00
2019-05-30T05:35:00.515Z,2.00
2019-05-30T05:37:27.373Z,2.00
2019-05-30T05:39:53.693Z,1.90
2019-05-30T05:42:20.257Z,2.20
2019-05-30T05:44:46.828Z,2.30
2019-05-30T05:47:13.113Z,2.20
2019-05-30T05:49:39.361Z,2.20
2019-05-30T05:52:05.618Z,2.17
2019-05-30T05:54:31.883Z,1.95
2019-05-30T05:56:58.317Z,2.12
2019-05-30T05:59:25.233Z,2.02
2019-05-30T06:01:51.641Z,2.22
2019-05-30T06:04:21.162Z,2.00
2019-05-30T06:06:47.402Z,2.27
2019-05-30T06:09:13.831Z,1.92
2019-05-30T06:11:40.083Z,2.25
2019-05-30T06:14:06.556Z,2.17
2019-05-30T06:16:33.017Z,2.17
2019-05-30T06:18:59.530Z,2.00
2019-05-30T06:21:25.920Z,2.17
2019-05-30T06:23:52.327Z,2.00
2019-05-30T06:26:19.819Z,2.22
2019-05-30T06:28:46.207Z,2.30
2019-05-30T06:31:12.557Z,2.42
2019-05-30T06:33:38.920Z,2.08
2019-05-30T06:36:05.549Z,2.30
2019-05-30T06:38:32.135Z,2.30
2019-05-30T06:40:58.370Z,2.20
2019-05-30T06:43:26.021Z,2.25
2019-05-30T06:45:53.036Z,2.50
2019-05-30T06:48:20.618Z,2.65
2019-05-30T06:50:47.256Z,2.45
2019-05-30T06:53:13.509Z,2.50
2019-05-30T06:55:39.960Z,2.55
2019-05-30T06:58:06.400Z,2.37
2019-05-30T07:00:33.069Z,2.45
2019-05-30T07:02:59.349Z,2.20
2019-05-30T07:05:32.854Z,2.62
2019-05-30T07:07:59.354Z,2.50
2019-05-30T07:10:26.711Z,2.47
2019-05-30T07:12:53.275Z,2.47
2019-05-30T07:15:19.949Z,2.40
2019-05-30T07:17:46.407Z,2.30
2019-05-30T07:20:13.414Z,2.30
2019-05-30T07:22:39.681Z,2.47
2019-05-30T07:25:06.426Z,2.55
2019-05-30T07:27:34.076Z,2.37
2019-05-30T07:30:00.427Z,2.60
2019-05-30T07:32:27.881Z,2.45
2019-05-30T07:35:06.092Z,2.37
2019-05-30T07:37:22.648Z,2.12
2019-05-30T07:39:49.039Z,2.67
2019-05-30T07:42:15.276Z,2.60
2019-05-30T07:44:41.537Z,2.52
2019-05-30T07:47:07.902Z,2.58
2019-05-30T07:49:34.638Z,2.40
2019-05-30T07:52:04.091Z,2.30
2019-05-30T07:54:31.014Z,2.40
2019-05-30T07:56:57.448Z,2.65
2019-05-30T07:59:23.720Z,2.15
2019-05-30T08:01:50.003Z,2.50
2019-05-30T08:04:16.273Z,2.87
2019-05-30T08:06:42.698Z,2.40
2019-05-30T08:09:09.059Z,2.40
2019-05-30T08:11:35.578Z,2.47
2019-05-30T08:14:02.116Z,2.40
2019-05-30T08:16:29.182Z,2.67
2019-05-30T08:18:55.762Z,2.92
2019-05-30T08:21:22.080Z,2.85
2019-05-30T08:23:48.462Z,2.92
2019-05-30T08:26:18.126Z,2.72
2019-05-30T08:28:43.029Z,2.92
2019-05-30T08:31:09.290Z,2.92
2019-05-30T08:33:35.610Z,2.80
2019-05-30T08:36:05.557Z,2.83
2019-05-30T08:38:31.013Z,2.65
2019-05-30T08:40:57.592Z,2.90
2019-05-30T08:43:23.903Z,3.00
2019-05-30T08:45:50.143Z,3.58
2019-05-30T08:48:16.670Z,3.58
2019-05-30T08:50:44.717Z,3.72
2019-05-30T08:53:11.332Z,3.87
2019-05-30T08:55:38.576Z,4.08
2019-05-30T08:58:04.992Z,4.60
2019-05-30T09:00:31.427Z,4.35
2019-05-30T09:02:57.876Z,4.97
2019-05-30T09:05:24.325Z,5.70
2019-05-30T09:07:50.717Z,6.58
2019-05-30T09:10:17.512Z,6.40
2019-05-30T09:12:48.993Z,6.67
2019-05-30T09:15:15.372Z,6.37
2019-05-30T09:17:42.610Z,5.75
2019-05-30T09:20:10.573Z,6.35
2019-05-30T09:22:38.132Z,5.87
2019-05-30T09:25:11.005Z,5.55
2019-05-30T09:27:39.024Z,5.70
2019-05-30T09:30:07.715Z,5.80
2019-05-30T09:32:34.452Z,5.87
2019-05-30T09:35:00.878Z,6.03
2019-05-30T09:37:27.265Z,5.97
2019-05-30T09:39:53.575Z,5.90
2019-05-30T09:42:19.860Z,5.50
2019-05-30T09:44:50.237Z,5.78
2019-05-30T09:47:14.415Z,5.65
2019-05-30T09:49:41.870Z,5.17
2019-05-30T09:52:09.325Z,5.50
2019-05-30T09:54:35.597Z,5.25
2019-05-30T09:57:01.908Z,5.55
2019-05-30T09:59:28.322Z,5.08
2019-05-30T10:01:54.644Z,4.78
2019-05-30T10:04:21.053Z,4.33
2019-05-30T10:06:48.452Z,4.67
2019-05-30T10:09:15.044Z,4.90
2019-05-30T10:11:41.338Z,4.67
2019-05-30T10:14:07.701Z,4.65
2019-05-30T10:16:34.197Z,4.75
2019-05-30T10:19:00.491Z,5.25
2019-05-30T10:21:26.909Z,5.05
2019-05-30T10:23:53.727Z,5.00
2019-05-30T10:26:20.290Z,4.92
2019-05-30T10:28:47.755Z,5.53
2019-05-30T10:31:14.671Z,5.00
2019-05-30T10:33:41.174Z,5.20
2019-05-30T10:36:07.452Z,5.17
2019-05-30T10:38:33.975Z,5.30
2019-05-30T10:41:00.392Z,5.20
2019-05-30T10:43:26.630Z,5.70
2019-05-30T10:45:53.384Z,5.28
2019-05-30T10:48:20.918Z,5.00
2019-05-30T10:50:48.527Z,5.03
2019-05-30T10:53:15.116Z,5.67
2019-05-30T10:55:41.472Z,5.55
2019-05-30T10:58:07.869Z,4.85
2019-05-30T11:00:51.239Z,5.20
2019-05-30T11:03:19.521Z,5.55
2019-05-30T11:05:50.678Z,5.40
2019-05-30T11:08:20.891Z,5.00
2019-05-30T11:10:48.438Z,5.10
2019-05-30T11:13:15.381Z,4.90
2019-05-30T11:15:42.556Z,4.95
2019-05-30T11:18:08.930Z,5.12
2019-05-30T11:20:35.450Z,5.30
2019-05-30T11:23:01.821Z,4.85
2019-05-30T11:25:28.394Z,4.40
2019-05-30T11:27:54.893Z,4.72
2019-05-30T11:30:22.046Z,4.60
2019-05-30T11:32:49.033Z,4.08
2019-05-30T11:35:15.627Z,5.08
2019-05-30T11:37:41.981Z,4.97
2019-05-30T11:40:08.739Z,5.10
2019-05-30T11:42:34.994Z,4.78
2019-05-30T11:45:02.649Z,5.03
2019-05-30T11:47:29.009Z,5.10
2019-05-30T11:49:55.749Z,5.10
2019-05-30T11:52:22.089Z,4.40
2019-05-30T11:54:49.782Z,4.83
2019-05-30T11:57:16.247Z,5.00
2019-05-30T11:59:42.684Z,5.20
2019-05-30T12:02:09.242Z,4.67
2019-05-30T12:04:35.590Z,5.08
2019-05-30T12:07:01.887Z,5.42
2019-05-30T12:09:28.165Z,5.42
2019-05-30T12:11:55.181Z,5.40
2019-05-30T12:14:21.629Z,5.53
2019-05-30T12:16:48.094Z,5.37
2019-05-30T12:19:14.417Z,5.45
2019-05-30T12:21:40.869Z,5.70
2019-05-30T12:24:07.306Z,5.40
2019-05-30T12:26:34.113Z,5.12
2019-05-30T12:29:00.509Z,5.70
2019-05-30T12:31:27.006Z,5.75
2019-05-30T12:33:54.220Z,6.40
2019-05-30T12:36:20.736Z,6.97
2019-05-30T12:38:47.116Z,7.50
2019-05-30T12:41:13.616Z,7.50
2019-05-30T12:43:40.017Z,7.72
2019-05-30T12:46:06.657Z,7.75
2019-05-30T12:48:34.097Z,7.80
2019-05-30T12:51:01.413Z,8.45
2019-05-30T12:53:28.089Z,9.20
2019-05-30T12:55:54.791Z,8.40
2019-05-30T12:58:21.063Z,10.03
2019-05-30T13:00:47.638Z,10.82
2019-05-30T13:03:13.985Z,11.57
2019-05-30T13:05:40.338Z,12.82
2019-05-30T13:08:20.494Z,10.85
2019-05-30T13:10:34.830Z,11.75
2019-05-30T13:13:01.928Z,15.48
2019-05-30T13:15:28.468Z,15.72
2019-05-30T13:17:55.721Z,15.58
2019-05-30T13:20:23.005Z,16.87
2019-05-30T13:22:49.668Z,16.73
2019-05-30T13:25:17.211Z,16.42
2019-05-30T13:27:43.575Z,16.48
2019-05-30T13:30:10.764Z,16.95
2019-05-30T13:32:37.237Z,15.85
2019-05-30T13:35:05.413Z,16.52
2019-05-30T13:37:31.891Z,17.07
2019-05-30T13:39:59.116Z,17.25
2019-05-30T13:42:25.670Z,16.48
2019-05-30T13:44:52.264Z,16.52
2019-05-30T13:47:18.508Z,16.17
2019-05-30T13:49:44.905Z,17.05
2019-05-30T13:52:11.259Z,18.25
2019-05-30T13:54:37.732Z,16.20
2019-05-30T13:57:04.119Z,16.67
2019-05-30T13:59:30.740Z,17.15
2019-05-30T14:01:57.148Z,17.37
2019-05-30T14:04:23.611Z,16.60
2019-05-30T14:06:49.897Z,14.33
2019-05-30T14:09:16.261Z,15.60
2019-05-30T14:11:42.707Z,16.20
2019-05-30T14:14:09.063Z,15.20
2019-05-30T14:16:35.410Z,16.07
2019-05-30T14:19:02.851Z,14.78
2019-05-30T14:21:29.217Z,14.07
2019-05-30T14:23:55.602Z,14.58
2019-05-30T14:26:21.826Z,15.40
2019-05-30T14:28:48.154Z,14.75
2019-05-30T14:31:14.519Z,14.73
2019-05-30T14:33:41.024Z,13.10
2019-05-30T14:36:11.388Z,13.65
2019-05-30T14:38:36.852Z,14.30
2019-05-30T14:41:03.113Z,14.40
2019-05-30T14:43:30.044Z,14.63
2019-05-30T14:45:56.450Z,15.43
2019-05-30T14:48:23.003Z,15.93
2019-05-30T14:50:49.523Z,14.25
2019-05-30T14:53:17.117Z,15.20
2019-05-30T14:55:43.491Z,12.20
2019-05-30T14:58:11.055Z,13.05
2019-05-30T15:00:37.493Z,13.30
2019-05-30T15:03:07.548Z,13.20
2019-05-30T15:05:32.152Z,12.35
2019-05-30T15:07:58.543Z,12.35
2019-05-30T15:10:25.075Z,12.93
2019-05-30T15:12:51.512Z,12.82
2019-05-30T15:15:18.808Z,11.70
2019-05-30T15:17:48.339Z,12.63
2019-05-30T15:20:18.085Z,11.88
2019-05-30T15:22:44.757Z,10.90
2019-05-30T15:25:17.432Z,11.10
2019-05-30T15:27:43.120Z,10.43
2019-05-30T15:30:12.610Z,27.07
2019-05-30T15:32:39.129Z,29.30
2019-05-30T15:35:06.752Z,9.93
2019-05-30T15:37:33.713Z,10.18
2019-05-30T15:39:59.952Z,9.53
2019-05-30T15:42:26.866Z,9.85
2019-05-30T15:44:53.419Z,9.53
2019-05-30T15:47:19.827Z,9.75
2019-05-30T15:49:46.145Z,10.15
2019-05-30T15:52:13.343Z,9.73
2019-05-30T15:54:40.055Z,9.90
2019-05-30T15:57:06.720Z,9.83
2019-05-30T15:59:33.142Z,8.90
2019-05-30T16:01:59.557Z,9.63
2019-05-30T16:04:25.816Z,9.18
2019-05-30T16:06:52.204Z,9.70
2019-05-30T16:09:18.885Z,10.58
2019-05-30T16:11:45.293Z,9.38
2019-05-30T16:14:11.699Z,11.20
2019-05-30T16:16:40.441Z,10.15
2019-05-30T16:19:15.526Z,9.25
2019-05-30T16:21:34.915Z,10.35
2019-05-30T16:24:01.262Z,10.00
2019-05-30T16:26:28.059Z,9.73
2019-05-30T16:28:54.356Z,9.68
2019-05-30T16:31:22.401Z,9.25
2019-05-30T16:33:51.914Z,9.65
2019-05-30T16:36:18.249Z,9.10
2019-05-30T16:38:44.852Z,8.80
2019-05-30T16:41:11.400Z,9.33
2019-05-30T16:43:39.477Z,9.43
2019-05-30T16:46:06.144Z,8.55
2019-05-30T16:48:33.287Z,8.90
2019-05-30T16:50:59.684Z,8.58
2019-05-30T16:53:28.350Z,9.25
2019-05-30T16:55:54.749Z,9.45
2019-05-30T16:58:21.982Z,8.90
2019-05-30T17:00:48.814Z,8.70
2019-05-30T17:03:15.710Z,10.32
2019-05-30T17:05:43.139Z,10.00
2019-05-30T17:08:09.821Z,10.20
2019-05-30T17:10:36.364Z,10.55
2019-05-30T17:13:02.992Z,10.15
2019-05-30T17:15:29.388Z,9.05
2019-05-30T17:17:55.677Z,9.80
2019-05-30T17:20:22.614Z,9.75
2019-05-30T17:22:48.838Z,10.53
2019-05-30T17:25:15.368Z,9.78
2019-05-30T17:27:41.774Z,10.35
2019-05-30T17:30:10.671Z,10.35
2019-05-30T17:32:36.925Z,10.58
2019-05-30T17:35:07.081Z,11.18
2019-05-30T17:37:33.454Z,12.10
2019-05-30T17:39:59.817Z,11.80
2019-05-30T17:42:26.962Z,12.00
2019-05-30T17:44:53.549Z,12.47
2019-05-30T17:47:21.284Z,12.13
2019-05-30T17:49:47.735Z,11.57
2019-05-30T17:52:13.975Z,10.80
2019-05-30T17:54:43.238Z,11.40
2019-05-30T17:57:08.605Z,11.68
2019-05-30T17:59:34.909Z,12.23
2019-05-30T18:02:01.588Z,11.75
2019-05-30T18:04:28.713Z,12.20
2019-05-30T18:06:55.627Z,11.10
2019-05-30T18:09:23.058Z,11.05
2019-05-30T18:11:51.817Z,11.00
2019-05-30T18:14:17.840Z,11.65
2019-05-30T18:16:44.123Z,11.65
2019-05-30T18:19:10.574Z,11.90
2019-05-30T18:21:40.105Z,11.68
2019-05-30T18:24:06.605Z,11.88
2019-05-30T18:26:33.017Z,11.78
2019-05-30T18:28:59.610Z,11.03
2019-05-30T18:31:26.055Z,12.05
2019-05-30T18:33:52.457Z,11.88
2019-05-30T18:36:40.625Z,12.33
2019-05-30T18:39:07.381Z,10.88
2019-05-30T18:41:33.682Z,11.93
2019-05-30T18:44:00.059Z,11.93
2019-05-30T18:46:27.021Z,11.50
2019-05-30T18:48:53.397Z,12.45
2019-05-30T18:51:19.806Z,10.30
2019-05-30T18:53:46.443Z,12.33
2019-05-30T18:56:13.257Z,11.48
2019-05-30T18:58:39.542Z,11.70
2019-05-30T19:01:05.924Z,11.60
2019-05-30T19:03:33.370Z,10.60
2019-05-30T19:05:59.744Z,11.18
2019-05-30T19:08:26.049Z,12.00
2019-05-30T19:10:52.483Z,10.88
2019-05-30T19:13:18.832Z,11.73
2019-05-30T19:15:45.302Z,11.50
2019-05-30T19:18:11.844Z,12.18
2019-05-30T19:20:38.479Z,12.07
2019-05-30T19:23:04.888Z,11.65
2019-05-30T19:25:32.337Z,12.47
2019-05-30T19:27:59.984Z,11.20
2019-05-30T19:30:26.886Z,11.80
2019-05-30T19:32:53.198Z,12.10
2019-05-30T19:35:19.780Z,11.15
2019-05-30T19:37:46.143Z,11.33
2019-05-30T19:40:14.707Z,12.65
2019-05-30T19:42:41.005Z,11.97
2019-05-30T19:45:10.035Z,13.00
2019-05-30T19:47:36.706Z,12.68
2019-05-30T19:50:06.323Z,12.18
2019-05-30T19:52:32.702Z,12.60
2019-05-30T19:54:59.134Z,11.73
2019-05-30T19:57:25.383Z,12.25
2019-05-30T19:59:51.880Z,11.97
2019-05-30T20:02:18.480Z,12.28
2019-05-30T20:04:44.726Z,12.07
2019-05-30T20:07:11.012Z,12.10
2019-05-30T20:09:37.337Z,11.95
2019-05-30T20:12:08.400Z,12.43
2019-05-30T20:14:32.748Z,12.75
2019-05-30T20:16:59.582Z,12.03
2019-05-30T20:19:26.034Z,13.13
2019-05-30T20:21:52.405Z,12.95
2019-05-30T20:24:18.749Z,12.58
2019-05-30T20:26:45.073Z,12.53
2019-05-30T20:29:11.579Z,12.50
2019-05-30T20:31:39.301Z,12.53
2019-05-30T20:34:05.887Z,12.53
2019-05-30T20:36:32.355Z,12.70
2019-05-30T20:38:58.771Z,13.18
2019-05-30T20:41:25.245Z,12.07
2019-05-30T20:43:51.622Z,13.15
2019-05-30T20:46:23.268Z,13.38
2019-05-30T20:48:47.537Z,13.45
2019-05-30T20:51:21.170Z,13.45
2019-05-30T20:53:43.315Z,13.08
2019-05-30T20:56:09.883Z,12.70
2019-05-30T20:58:37.467Z,12.03
2019-05-30T21:01:03.958Z,12.63
2019-05-30T21:03:30.353Z,13.32
2019-05-30T21:05:56.761Z,12.88
2019-05-30T21:08:23.375Z,12.73
2019-05-30T21:10:50.852Z,13.00
2019-05-30T21:13:17.546Z,12.65
2019-05-30T21:15:45.776Z,13.05
2019-05-30T21:18:12.335Z,12.53
2019-05-30T21:20:39.946Z,13.78
2019-05-30T21:23:06.475Z,13.55
2019-05-30T21:25:35.786Z,12.98
2019-05-30T21:28:00.925Z,13.53
2019-05-30T21:30:27.463Z,13.85
2019-05-30T21:32:54.035Z,13.60
2019-05-30T21:35:20.488Z,11.43
2019-05-30T21:37:47.903Z,12.98
2019-05-30T21:40:14.488Z,12.63
2019-05-30T21:42:58.336Z,12.63
2019-05-30T21:45:09.506Z,12.75
2019-05-30T21:47:35.793Z,12.60
2019-05-30T21:50:04.595Z,12.93
2019-05-30T21:52:30.865Z,13.55
2019-05-30T21:54:57.147Z,13.18
2019-05-30T21:57:23.510Z,11.75
2019-05-30T21:59:50.797Z,13.00
2019-05-30T22:02:17.298Z,13.18
2019-05-30T22:04:44.428Z,13.60
2019-05-30T22:07:11.194Z,13.40
2019-05-30T22:09:37.494Z,14.40
2019-05-30T22:12:04.209Z,11.88
2019-05-30T22:14:30.655Z,12.98
2019-05-30T22:16:56.933Z,12.73
2019-05-30T22:19:23.427Z,13.72
2019-05-30T22:21:50.260Z,13.28
2019-05-30T22:24:17.375Z,12.47
2019-05-30T22:26:44.296Z,12.88
2019-05-30T22:29:10.816Z,13.28
2019-05-30T22:31:37.178Z,13.45
2019-05-30T22:34:03.525Z,13.22
2019-05-30T22:36:29.893Z,12.13
2019-05-30T22:38:56.188Z,11.55
2019-05-30T22:41:22.573Z,12.95
2019-05-30T22:43:49.206Z,12.93
2019-05-30T22:46:15.660Z,13.15
2019-05-30T22:48:41.942Z,13.13
2019-05-30T22:51:08.299Z,13.05
2019-05-30T22:53:34.674Z,13.13
2019-05-30T22:56:01.294Z,12.25
2019-05-30T22:58:27.571Z,12.45
2019-05-30T23:00:54.162Z,12.82
2019-05-30T23:03:20.457Z,13.32
2019-05-30T23:05:47.265Z,14.45
2019-05-30T23:08:13.695Z,13.50
2019-05-30T23:10:40.101Z,13.55
2019-05-30T23:13:08.809Z,12.53
2019-05-30T23:15:35.111Z,13.98
2019-05-30T23:18:01.405Z,14.03
2019-05-30T23:20:27.660Z,13.88
2019-05-30T23:22:55.111Z,14.33
2019-05-30T23:25:21.520Z,14.13
2019-05-30T23:27:47.826Z,15.03
2019-05-30T23:30:14.296Z,14.50
2019-05-30T23:32:40.623Z,14.53
2019-05-30T23:35:07.178Z,15.10
2019-05-30T23:37:33.513Z,15.72
2019-05-30T23:39:59.886Z,15.08
2019-05-30T23:42:26.112Z,15.08
2019-05-30T23:44:53.354Z,15.80
2019-05-30T23:47:19.845Z,15.43
2019-05-30T23:49:46.310Z,16.07
2019-05-30T23:52:12.560Z,15.80
2019-05-30T23:54:38.871Z,15.20
2019-05-30T23:57:05.150Z,16.42
2019-05-30T23:59:31.387Z,16.75
