createdAt,value
2022-10-29T00:00:57.836Z,99631.25
2022-10-29T00:03:26.398Z,99682.06
2022-10-29T00:06:06.443Z,99660.69
2022-10-29T00:08:36.634Z,99709.13
2022-10-29T00:11:18.695Z,99656.28
2022-10-29T00:13:46.911Z,99635.72
2022-10-29T00:16:23.842Z,99680.97
2022-10-29T00:18:50.810Z,99679.00
2022-10-29T00:21:20.836Z,99698.03
2022-10-29T00:23:48.751Z,99713.09
2022-10-29T00:26:18.116Z,99719.44
2022-10-29T00:28:45.979Z,99675.00
2022-10-29T00:31:19.115Z,99694.84
2022-10-29T00:33:47.367Z,99720.25
2022-10-29T00:36:22.424Z,99691.28
2022-10-29T00:38:50.601Z,99702.38
2022-10-29T00:41:21.782Z,99698.81
2022-10-29T00:44:15.839Z,99712.31
2022-10-29T00:46:49.048Z,99696.44
2022-10-29T00:49:17.635Z,99732.97
2022-10-29T00:51:46.631Z,99694.06
2022-10-29T00:54:16.243Z,99707.56
2022-10-29T00:57:07.025Z,99707.16
2022-10-29T00:59:34.010Z,99714.69
2022-10-29T01:02:01.366Z,99677.38
2022-10-29T01:08:31.187Z,99713.09
2022-10-29T01:11:17.295Z,99710.72
2022-10-29T01:14:25.674Z,99673.03
2022-10-29T01:17:37.294Z,99682.94
2022-10-29T01:20:31.433Z,99676.63
2022-10-29T01:23:11.917Z,99691.66
2022-10-29T01:26:16.706Z,99691.63
2022-10-29T01:29:35.755Z,99680.56
2022-10-29T01:32:14.934Z,99632.53
2022-10-29T01:34:50.865Z,99683.75
2022-10-29T01:37:38.190Z,99659.16
2022-10-29T01:40:35.916Z,99682.97
2022-10-29T01:46:00.081Z,99638.50
2022-10-29T01:48:34.177Z,99687.72
2022-10-29T01:51:10.072Z,99649.63
2022-10-29T01:53:40.222Z,99693.66
2022-10-29T01:56:07.939Z,99640.13
2022-10-29T01:58:40.662Z,99662.31
2022-10-29T02:01:48.292Z,99664.69
2022-10-29T02:04:54.552Z,99651.22
2022-10-29T02:07:54.573Z,99652.78
2022-10-29T02:10:45.888Z,99664.69
2022-10-29T02:13:17.420Z,99640.50
2022-10-29T02:15:54.333Z,99650.41
2022-10-29T02:18:25.949Z,99675.03
2022-10-29T02:20:59.656Z,99673.78
2022-10-29T02:23:39.117Z,99656.31
2022-10-29T02:26:09.549Z,99607.59
2022-10-29T02:28:37.853Z,99616.31
2022-10-29T02:31:12.326Z,99657.56
2022-10-29T02:33:39.704Z,99661.94
2022-10-29T02:36:07.476Z,99648.03
2022-10-29T02:38:34.454Z,99642.50
2022-10-29T02:41:01.563Z,99631.00
2022-10-29T02:43:28.533Z,99579.81
2022-10-29T02:46:18.615Z,99629.78
2022-10-29T02:48:46.251Z,99602.03
2022-10-29T02:51:14.042Z,99594.47
2022-10-29T02:53:41.372Z,99647.25
2022-10-29T02:56:09.427Z,99596.47
2022-10-29T02:58:37.227Z,99599.56
2022-10-29T03:01:05.281Z,99563.09
2022-10-29T03:03:32.764Z,99549.47
2022-10-29T03:05:59.678Z,99579.56
2022-10-29T03:08:26.827Z,99651.16
2022-10-29T03:10:55.671Z,99558.19
2022-10-29T03:13:22.840Z,99578.78
2022-10-29T03:15:49.798Z,99620.97
2022-10-29T03:18:16.732Z,99541.56
2022-10-29T03:20:45.523Z,99594.66
2022-10-29T03:23:12.523Z,99531.44
2022-10-29T03:25:39.687Z,99552.84
2022-10-29T03:28:07.354Z,99558.06
2022-10-29T03:30:34.616Z,99582.97
2022-10-29T03:33:01.577Z,99508.06
2022-10-29T03:35:28.547Z,99559.72
2022-10-29T03:37:55.679Z,99533.28
2022-10-29T03:40:22.608Z,99502.84
2022-10-29T03:42:49.745Z,99506.78
2022-10-29T03:45:16.857Z,99536.28
2022-10-29T03:47:43.953Z,99548.09
2022-10-29T03:50:11.134Z,99536.16
2022-10-29T03:52:38.277Z,99511.94
2022-10-29T03:55:06.933Z,99581.97
2022-10-29T03:57:34.272Z,99594.72
2022-10-29T04:00:01.734Z,99566.63
2022-10-29T04:02:28.976Z,99601.53
2022-10-29T04:04:56.282Z,99579.75
2022-10-29T04:07:23.437Z,99547.53
2022-10-29T04:09:50.533Z,99611.06
2022-10-29T04:12:17.759Z,99574.88
2022-10-29T04:14:45.932Z,99631.38
2022-10-29T04:17:13.023Z,99608.00
2022-10-29T04:19:40.751Z,99524.31
2022-10-29T04:28:36.955Z,99626.81
2022-10-29T04:30:30.028Z,99607.50
2022-10-29T04:32:59.984Z,99603.16
2022-10-29T04:35:28.971Z,99600.78
2022-10-29T04:37:56.180Z,99530.84
2022-10-29T04:40:24.939Z,99581.44
2022-10-29T04:42:51.910Z,99614.16
2022-10-29T04:45:19.247Z,99573.38
2022-10-29T04:47:46.596Z,99600.13
2022-10-29T04:50:13.817Z,99574.81
2022-10-29T04:52:41.096Z,99560.66
2022-10-29T04:55:08.688Z,99561.31
2022-10-29T04:57:35.742Z,99501.31
2022-10-29T05:00:03.521Z,99568.19
2022-10-29T05:02:30.567Z,99588.97
2022-10-29T05:04:57.648Z,99491.00
2022-10-29T05:07:24.698Z,99499.75
2022-10-29T05:09:51.573Z,99526.81
2022-10-29T05:12:18.892Z,99547.97
2022-10-29T05:14:45.874Z,99566.91
2022-10-29T05:17:13.110Z,99503.47
2022-10-29T05:19:40.072Z,99495.06
2022-10-29T05:22:07.074Z,99477.84
2022-10-29T05:24:33.995Z,99570.44
2022-10-29T05:27:01.730Z,99533.94
2022-10-29T05:29:28.822Z,99451.31
2022-10-29T05:31:55.990Z,99490.94
2022-10-29T05:34:23.147Z,99507.16
2022-10-29T05:36:50.099Z,99525.84
2022-10-29T05:39:17.331Z,99508.59
2022-10-29T05:41:45.698Z,99523.00
2022-10-29T05:44:13.108Z,99474.31
2022-10-29T05:46:40.039Z,99482.19
2022-10-29T05:49:06.983Z,99544.25
2022-10-29T05:51:33.931Z,99486.91
2022-10-29T05:54:01.013Z,99470.84
2022-10-29T05:56:28.108Z,99511.97
2022-10-29T05:58:55.867Z,99565.63
2022-10-29T06:01:22.866Z,99528.38
2022-10-29T06:03:50.230Z,99490.19
2022-10-29T06:06:17.352Z,99537.44
2022-10-29T06:08:44.643Z,99494.09
2022-10-29T06:11:11.605Z,99536.59
2022-10-29T06:13:38.625Z,99565.81
2022-10-29T06:16:06.308Z,99516.94
2022-10-29T06:18:33.292Z,99477.06
2022-10-29T06:21:01.097Z,99508.03
2022-10-29T06:23:28.932Z,99529.06
2022-10-29T06:25:58.508Z,99512.81
2022-10-29T06:28:34.494Z,99487.00
2022-10-29T06:31:01.950Z,99547.16
2022-10-29T06:33:29.261Z,99529.88
2022-10-29T06:36:00.652Z,99586.25
2022-10-29T06:38:27.966Z,99549.63
2022-10-29T06:40:54.911Z,99551.16
2022-10-29T06:43:22.081Z,99598.88
2022-10-29T06:45:52.808Z,99537.81
2022-10-29T06:48:22.303Z,99582.16
2022-10-29T06:50:51.294Z,99490.75
2022-10-29T06:53:19.141Z,99575.34
2022-10-29T06:55:46.225Z,99572.00
2022-10-29T06:58:16.765Z,99560.38
2022-10-29T07:00:44.580Z,99553.56
2022-10-29T07:03:19.266Z,99544.56
2022-10-29T07:05:47.692Z,99536.03
2022-10-29T07:08:14.589Z,99564.59
2022-10-29T07:10:41.870Z,99521.16
2022-10-29T07:13:10.800Z,99581.38
2022-10-29T07:15:37.880Z,99564.56
2022-10-29T07:18:07.691Z,99600.22
2022-10-29T07:20:41.684Z,99581.59
2022-10-29T07:23:09.561Z,99593.28
2022-10-29T07:25:38.312Z,99595.34
2022-10-29T07:28:12.384Z,99605.88
2022-10-29T07:30:40.006Z,99616.06
2022-10-29T07:33:07.209Z,99638.78
2022-10-29T07:35:35.593Z,99637.25
2022-10-29T07:38:07.158Z,99617.06
2022-10-29T07:40:40.669Z,99573.72
2022-10-29T07:43:09.036Z,99619.00
2022-10-29T07:45:35.954Z,99625.06
2022-10-29T07:48:09.836Z,99654.03
2022-10-29T07:50:38.774Z,99647.72
2022-10-29T07:53:07.763Z,99670.06
2022-10-29T07:55:35.123Z,99607.31
2022-10-29T07:58:06.258Z,99637.53
2022-10-29T08:00:36.871Z,99674.88
2022-10-29T08:03:04.712Z,99678.50
2022-10-29T08:05:32.200Z,99657.50
2022-10-29T08:08:00.172Z,99668.59
2022-10-29T08:10:28.511Z,99631.31
2022-10-29T08:12:59.112Z,99647.19
2022-10-29T08:15:32.072Z,99674.19
2022-10-29T08:18:00.306Z,99696.06
2022-10-29T08:20:29.050Z,99698.41
2022-10-29T08:22:58.689Z,99682.56
2022-10-29T08:25:26.138Z,99688.81
2022-10-29T08:28:05.361Z,99635.72
2022-10-29T08:30:33.035Z,99670.25
2022-10-29T08:33:01.283Z,99618.72
2022-10-29T08:35:29.689Z,99655.16
2022-10-29T08:37:56.818Z,99658.34
2022-10-29T08:41:13.161Z,99620.69
2022-10-29T08:44:15.367Z,99663.88
2022-10-29T08:46:52.859Z,99616.31
2022-10-29T08:49:30.684Z,99670.59
2022-10-29T08:52:06.112Z,99652.72
2022-10-29T08:54:39.983Z,99670.53
2022-10-29T08:57:15.157Z,99711.25
2022-10-29T09:00:02.293Z,99693.41
2022-10-29T09:02:30.269Z,99685.81
2022-10-29T09:04:58.200Z,99683.38
2022-10-29T09:07:50.068Z,99720.59
2022-10-29T09:10:34.213Z,99705.31
2022-10-29T09:13:25.735Z,99713.97
2022-10-29T09:16:46.960Z,99740.09
2022-10-29T09:19:28.597Z,99733.28
2022-10-29T09:22:27.020Z,99713.31
2022-10-29T09:25:00.818Z,99729.44
2022-10-29T09:28:08.663Z,99720.72
2022-10-29T09:30:51.548Z,99720.13
2022-10-29T09:33:21.595Z,99699.50
2022-10-29T09:35:55.504Z,99726.22
2022-10-29T09:38:51.873Z,99727.88
2022-10-29T09:41:21.879Z,99744.06
2022-10-29T09:44:01.986Z,99740.19
2022-10-29T09:47:07.083Z,99751.72
2022-10-29T09:50:14.292Z,99723.69
2022-10-29T09:52:45.057Z,99744.88
2022-10-29T09:55:34.100Z,99726.38
2022-10-29T09:58:01.349Z,99735.34
2022-10-29T10:00:31.198Z,99744.09
2022-10-29T10:03:30.660Z,99754.25
2022-10-29T10:06:11.049Z,99762.63
2022-10-29T10:09:05.078Z,99775.16
2022-10-29T10:11:49.530Z,99747.00
2022-10-29T10:14:27.402Z,99744.97
2022-10-29T10:19:32.152Z,99767.13
2022-10-29T10:22:05.667Z,99780.19
2022-10-29T10:24:34.305Z,99718.69
2022-10-29T10:27:23.089Z,99739.38
2022-10-29T10:30:05.463Z,99745.19
2022-10-29T10:32:32.540Z,99788.72
2022-10-29T10:34:59.481Z,99770.69
2022-10-29T10:37:33.307Z,99744.41
2022-10-29T10:40:20.167Z,99772.78
2022-10-29T10:42:47.695Z,99745.13
2022-10-29T10:45:27.776Z,99724.53
2022-10-29T10:47:59.448Z,99736.97
2022-10-29T10:50:33.625Z,99758.59
2022-10-29T10:53:15.064Z,99777.59
2022-10-29T10:55:57.952Z,99749.88
2022-10-29T10:58:31.753Z,99718.06
2022-10-29T11:01:14.974Z,99693.31
2022-10-29T11:03:50.316Z,99702.59
2022-10-29T11:06:31.533Z,99706.03
2022-10-29T11:09:13.662Z,99691.50
2022-10-29T11:11:47.669Z,99718.75
2022-10-29T11:14:32.841Z,99701.19
2022-10-29T11:17:04.285Z,99691.28
2022-10-29T11:19:39.186Z,99750.75
2022-10-29T11:22:46.976Z,99689.03
2022-10-29T11:25:31.382Z,99670.59
2022-10-29T11:28:29.733Z,99659.72
2022-10-29T11:31:08.742Z,99647.47
2022-10-29T11:34:17.211Z,99644.81
2022-10-29T11:37:26.830Z,99647.66
2022-10-29T11:40:18.970Z,99678.03
2022-10-29T11:42:46.018Z,99665.66
2022-10-29T11:45:20.766Z,99654.59
2022-10-29T11:48:21.452Z,99674.00
2022-10-29T11:51:08.688Z,99645.25
2022-10-29T11:53:55.676Z,99647.59
2022-10-29T11:56:49.924Z,99613.69
2022-10-29T11:59:53.859Z,99698.22
2022-10-29T12:02:49.962Z,99663.78
2022-10-29T12:05:47.068Z,99613.75
2022-10-29T12:08:56.448Z,99616.38
2022-10-29T12:11:43.331Z,99606.59
2022-10-29T12:14:38.124Z,99644.56
2022-10-29T12:17:37.377Z,99627.50
2022-10-29T12:20:42.044Z,99624.59
2022-10-29T12:23:40.063Z,99637.91
2022-10-29T12:26:18.672Z,99624.81
2022-10-29T12:29:26.954Z,99632.41
2022-10-29T12:32:10.465Z,99623.91
2022-10-29T12:35:28.720Z,99579.31
2022-10-29T12:38:07.988Z,99655.72
2022-10-29T12:40:40.082Z,99643.38
2022-10-29T12:43:18.548Z,99612.66
2022-10-29T12:46:20.145Z,99608.09
2022-10-29T12:49:14.123Z,99603.03
2022-10-29T12:52:10.657Z,99586.63
2022-10-29T12:54:47.364Z,99603.84
2022-10-29T12:57:14.184Z,99598.88
2022-10-29T12:59:43.393Z,99589.19
2022-10-29T13:02:28.576Z,99614.53
2022-10-29T13:05:10.547Z,99565.00
2022-10-29T13:07:45.224Z,99611.75
2022-10-29T13:10:25.072Z,99584.31
2022-10-29T13:13:13.784Z,99553.13
2022-10-29T13:15:44.497Z,99548.41
2022-10-29T13:18:48.754Z,99531.84
2022-10-29T13:21:55.244Z,99556.44
2022-10-29T13:24:23.005Z,99541.88
2022-10-29T13:26:54.914Z,99571.47
2022-10-29T13:30:04.531Z,99555.19
2022-10-29T13:32:37.236Z,99496.34
2022-10-29T13:35:27.383Z,99526.25
2022-10-29T13:38:09.306Z,99518.00
2022-10-29T13:41:07.371Z,99555.78
2022-10-29T13:43:34.601Z,99495.63
2022-10-29T13:46:17.334Z,99468.25
2022-10-29T13:48:45.957Z,99518.47
2022-10-29T13:51:22.718Z,99477.25
2022-10-29T13:54:05.204Z,99468.81
2022-10-29T13:56:59.420Z,99458.44
2022-10-29T13:59:43.294Z,99477.25
2022-10-29T14:02:42.482Z,99483.53
2022-10-29T14:05:14.800Z,99513.47
2022-10-29T14:08:16.712Z,99497.94
2022-10-29T14:10:43.530Z,99467.81
2022-10-29T14:13:35.962Z,99456.38
2022-10-29T14:16:06.085Z,99462.47
2022-10-29T14:18:41.009Z,99467.06
2022-10-29T14:21:28.325Z,99468.41
2022-10-29T14:24:16.653Z,99522.19
2022-10-29T14:26:45.584Z,99475.31
2022-10-29T14:29:20.888Z,99499.06
2022-10-29T14:32:09.352Z,99472.97
2022-10-29T14:34:36.263Z,99521.91
2022-10-29T14:37:20.116Z,99467.69
2022-10-29T14:40:00.812Z,99493.00
2022-10-29T14:42:43.341Z,99497.38
2022-10-29T14:45:31.500Z,99519.59
2022-10-29T14:48:18.926Z,99449.69
2022-10-29T14:50:51.442Z,99503.59
2022-10-29T14:53:28.043Z,99504.50
2022-10-29T14:55:55.308Z,99502.59
2022-10-29T14:58:34.201Z,99492.72
2022-10-29T15:01:12.684Z,99508.34
2022-10-29T15:03:40.413Z,99504.19
2022-10-29T15:06:27.776Z,99491.28
2022-10-29T15:09:07.380Z,99445.00
2022-10-29T15:11:59.265Z,99494.91
2022-10-29T15:14:38.816Z,99457.69
2022-10-29T15:17:31.467Z,99461.34
2022-10-29T15:20:06.466Z,99480.47
2022-10-29T15:22:38.061Z,99468.28
2022-10-29T15:25:14.198Z,99476.91
2022-10-29T15:27:42.926Z,99414.91
2022-10-29T15:30:27.314Z,99447.72
2022-10-29T15:33:00.801Z,99483.66
2022-10-29T15:35:28.424Z,99478.63
2022-10-29T15:37:56.723Z,99434.75
2022-10-29T15:40:25.951Z,99443.72
2022-10-29T15:42:54.398Z,99424.91
2022-10-29T15:45:28.731Z,99424.44
2022-10-29T15:48:31.220Z,99430.88
2022-10-29T15:50:58.208Z,99412.13
2022-10-29T15:53:25.125Z,99429.50
2022-10-29T15:55:53.606Z,99445.88
2022-10-29T15:58:23.267Z,99406.16
2022-10-29T16:00:51.624Z,99433.75
2022-10-29T16:03:23.740Z,99409.63
2022-10-29T16:06:03.935Z,99370.28
2022-10-29T16:08:46.827Z,99427.97
2022-10-29T16:11:20.229Z,99405.56
2022-10-29T16:13:54.851Z,99429.84
2022-10-29T16:16:25.239Z,99420.13
2022-10-29T16:18:53.353Z,99419.53
2022-10-29T16:21:24.299Z,99448.09
2022-10-29T16:23:52.608Z,99378.84
2022-10-29T16:26:28.782Z,99431.38
2022-10-29T16:28:56.747Z,99420.69
2022-10-29T16:31:28.981Z,99419.44
2022-10-29T16:34:03.535Z,99422.63
2022-10-29T16:36:30.670Z,99427.50
2022-10-29T16:38:57.892Z,99420.69
2022-10-29T16:41:24.952Z,99388.66
2022-10-29T16:43:52.972Z,99421.72
2022-10-29T16:46:19.951Z,99407.50
2022-10-29T16:48:47.120Z,99381.09
2022-10-29T16:51:14.121Z,99348.75
2022-10-29T16:53:41.149Z,99400.25
2022-10-29T16:56:08.401Z,99339.94
2022-10-29T16:58:35.474Z,99343.25
2022-10-29T17:01:08.760Z,99418.63
2022-10-29T17:03:36.189Z,99346.97
2022-10-29T17:06:09.806Z,99364.69
2022-10-29T17:08:38.079Z,99407.06
2022-10-29T17:11:10.273Z,99366.41
2022-10-29T17:13:38.190Z,99341.66
2022-10-29T17:16:10.200Z,99323.41
2022-10-29T17:18:37.172Z,99368.47
2022-10-29T17:21:04.287Z,99368.97
2022-10-29T17:23:32.522Z,99394.13
2022-10-29T17:26:00.770Z,99396.31
2022-10-29T17:28:28.486Z,99337.69
2022-10-29T17:30:55.466Z,99392.63
2022-10-29T17:33:22.389Z,99396.13
2022-10-29T17:35:49.327Z,99367.72
2022-10-29T17:38:16.376Z,99369.91
2022-10-29T17:40:46.109Z,99406.44
2022-10-29T17:43:13.552Z,99376.97
2022-10-29T17:45:43.602Z,99420.28
2022-10-29T17:48:11.724Z,99350.66
2022-10-29T17:50:38.690Z,99371.38
2022-10-29T17:53:05.777Z,99411.91
2022-10-29T17:55:32.791Z,99343.72
2022-10-29T17:58:00.299Z,99393.28
2022-10-29T18:00:27.821Z,99348.16
2022-10-29T18:02:54.790Z,99379.06
2022-10-29T18:05:22.126Z,99383.75
2022-10-29T18:07:49.077Z,99337.47
2022-10-29T18:10:17.176Z,99411.41
2022-10-29T18:12:44.502Z,99374.44
2022-10-29T18:15:11.520Z,99343.81
2022-10-29T18:17:40.384Z,99390.25
2022-10-29T18:20:07.902Z,99365.38
2022-10-29T18:22:35.407Z,99420.03
2022-10-29T18:25:02.444Z,99384.75
2022-10-29T18:27:29.397Z,99383.00
2022-10-29T18:29:56.398Z,99401.84
2022-10-29T18:32:23.452Z,99416.25
2022-10-29T18:34:50.700Z,99384.75
2022-10-29T18:37:18.226Z,99370.91
2022-10-29T18:39:45.167Z,99393.50
2022-10-29T18:42:12.245Z,99390.13
2022-10-29T18:44:39.282Z,99367.41
2022-10-29T18:47:06.272Z,99355.47
2022-10-29T18:49:33.316Z,99400.13
2022-10-29T18:52:00.609Z,99430.44
2022-10-29T18:54:27.777Z,99345.16
2022-10-29T18:56:55.034Z,99354.56
2022-10-29T18:59:22.038Z,99413.63
2022-10-29T19:01:49.287Z,99359.16
2022-10-29T19:04:16.581Z,99408.16
2022-10-29T19:06:44.341Z,99435.00
2022-10-29T19:09:11.931Z,99387.53
2022-10-29T19:11:39.094Z,99391.13
2022-10-29T19:14:11.568Z,99443.28
2022-10-29T19:16:38.738Z,99341.53
2022-10-29T19:19:10.635Z,99421.84
2022-10-29T19:21:39.092Z,99381.34
2022-10-29T19:24:07.333Z,99414.59
2022-10-29T19:26:36.433Z,99436.25
2022-10-29T19:29:05.572Z,99391.63
2022-10-29T19:31:35.533Z,99365.22
2022-10-29T19:34:06.283Z,99385.16
2022-10-29T19:36:35.968Z,99357.88
2022-10-29T19:39:04.342Z,99384.84
2022-10-29T19:41:32.166Z,99388.41
2022-10-29T19:44:03.978Z,99415.66
2022-10-29T19:46:31.552Z,99353.25
2022-10-29T19:48:59.826Z,99460.34
2022-10-29T19:51:27.585Z,99417.16
2022-10-29T19:53:57.202Z,99441.59
2022-10-29T19:56:24.503Z,99430.59
2022-10-29T19:58:51.498Z,99428.56
2022-10-29T20:01:19.261Z,99461.44
2022-10-29T20:03:47.915Z,99427.41
2022-10-29T20:06:16.487Z,99398.16
2022-10-29T20:08:44.066Z,99448.78
2022-10-29T20:11:11.482Z,99393.41
2022-10-29T20:13:40.009Z,99379.22
2022-10-29T20:16:19.496Z,99384.78
2022-10-29T20:18:47.526Z,99383.63
2022-10-29T20:21:15.085Z,99356.41
2022-10-29T20:23:42.610Z,99390.47
2022-10-29T20:26:09.596Z,99408.22
2022-10-29T20:28:37.092Z,99411.03
2022-10-29T20:31:23.557Z,99389.66
2022-10-29T20:33:56.654Z,99388.47
2022-10-29T20:36:25.271Z,99349.19
2022-10-29T20:38:53.789Z,99345.31
2022-10-29T20:41:23.248Z,99394.00
2022-10-29T20:43:57.019Z,99425.19
2022-10-29T20:46:25.425Z,99418.91
2022-10-29T20:48:52.376Z,99361.09
2022-10-29T20:51:19.799Z,99382.88
2022-10-29T20:53:46.824Z,99340.56
2022-10-29T20:56:16.267Z,99354.81
2022-10-29T20:58:43.983Z,99434.00
2022-10-29T21:01:16.556Z,99397.56
2022-10-29T21:03:44.751Z,99450.59
2022-10-29T21:06:17.213Z,99434.34
2022-10-29T21:08:49.272Z,99446.59
2022-10-29T21:11:18.666Z,99458.50
2022-10-29T21:13:46.252Z,99418.88
2022-10-29T21:16:27.486Z,99380.91
2022-10-29T21:19:04.879Z,99354.03
2022-10-29T21:21:32.323Z,99445.88
2022-10-29T21:23:59.395Z,99352.44
2022-10-29T21:26:27.956Z,99449.81
2022-10-29T21:28:55.822Z,99350.84
2022-10-29T21:31:24.116Z,99433.19
2022-10-29T21:33:55.727Z,99420.94
2022-10-29T21:36:23.250Z,99413.41
2022-10-29T21:38:50.241Z,99381.75
2022-10-29T21:41:18.412Z,99386.44
2022-10-29T21:43:45.482Z,99388.06
2022-10-29T21:46:12.798Z,99319.16
2022-10-29T21:48:39.737Z,99333.00
2022-10-29T21:51:14.014Z,99359.97
2022-10-29T21:53:41.046Z,99371.06
2022-10-29T21:56:12.152Z,99341.34
2022-10-29T21:58:39.164Z,99344.47
2022-10-29T22:01:08.826Z,99419.78
2022-10-29T22:03:37.971Z,99422.91
2022-10-29T22:06:07.502Z,99431.63
2022-10-29T22:08:34.999Z,99347.69
2022-10-29T22:11:02.918Z,99373.00
2022-10-29T22:13:31.832Z,99351.25
2022-10-29T22:15:59.057Z,99316.34
2022-10-29T22:18:27.398Z,99380.09
2022-10-29T22:21:15.687Z,99384.44
2022-10-29T22:23:55.425Z,99302.69
2022-10-29T22:26:26.953Z,99398.28
2022-10-29T22:28:54.735Z,99343.22
2022-10-29T22:31:23.857Z,99399.44
2022-10-29T22:33:51.819Z,99350.53
2022-10-29T22:36:25.272Z,99343.94
2022-10-29T22:38:54.840Z,99411.47
2022-10-29T22:41:22.045Z,99356.41
2022-10-29T22:43:49.217Z,99322.38
2022-10-29T22:46:18.019Z,99311.91
2022-10-29T22:48:45.396Z,99330.63
2022-10-29T22:51:15.264Z,99354.38
2022-10-29T22:53:43.215Z,99313.53
2022-10-29T22:56:23.591Z,99317.84
2022-10-29T22:58:50.838Z,99302.25
2022-10-29T23:01:21.430Z,99335.50
2022-10-29T23:03:48.680Z,99326.41
2022-10-29T23:06:19.046Z,99321.28
2022-10-29T23:08:48.038Z,99375.94
2022-10-29T23:11:24.118Z,99377.66
2022-10-29T23:14:01.081Z,99414.16
2022-10-29T23:16:31.269Z,99369.09
2022-10-29T23:19:04.137Z,99365.09
2022-10-29T23:21:32.068Z,99367.44
2022-10-29T23:23:59.546Z,99350.84
2022-10-29T23:26:27.059Z,99346.06
2022-10-29T23:28:53.983Z,99405.94
2022-10-29T23:31:24.311Z,99375.38
2022-10-29T23:33:54.162Z,99399.19
2022-10-29T23:36:24.205Z,99325.53
2022-10-29T23:38:59.202Z,99319.16
2022-10-29T23:41:27.932Z,99375.41
2022-10-29T23:43:55.318Z,99302.50
2022-10-29T23:46:22.648Z,99340.47
2022-10-29T23:48:49.959Z,99322.22
2022-10-29T23:51:16.891Z,99378.50
2022-10-29T23:53:44.128Z,99311.53
2022-10-29T23:56:11.062Z,99390.38
2022-10-29T23:58:38.059Z,99355.53
