createdAt,value
2018-12-31T00:01:39.652Z,1.63
2018-12-31T00:04:10.019Z,2.13
2018-12-31T00:06:40.384Z,1.50
2018-12-31T00:09:10.743Z,1.60
2018-12-31T00:11:41.072Z,1.53
2018-12-31T00:14:11.411Z,1.60
2018-12-31T00:16:41.776Z,1.53
2018-12-31T00:19:12.103Z,1.50
2018-12-31T00:21:42.475Z,1.33
2018-12-31T00:24:12.804Z,1.47
2018-12-31T00:26:44.262Z,1.00
2018-12-31T00:29:14.588Z,1.10
2018-12-31T00:31:44.947Z,1.20
2018-12-31T00:34:15.272Z,1.13
2018-12-31T00:36:45.631Z,1.00
2018-12-31T00:39:15.964Z,1.40
2018-12-31T00:41:46.296Z,1.17
2018-12-31T00:44:16.656Z,1.30
2018-12-31T00:46:47.059Z,1.13
2018-12-31T00:49:17.416Z,1.13
2018-12-31T00:51:47.771Z,1.37
2018-12-31T00:54:18.211Z,1.20
2018-12-31T00:56:48.607Z,1.43
2018-12-31T00:59:18.943Z,1.47
2018-12-31T01:01:49.280Z,1.30
2018-12-31T01:04:19.611Z,1.33
2018-12-31T01:06:50.080Z,1.17
2018-12-31T01:09:20.403Z,1.70
2018-12-31T01:11:50.799Z,1.30
2018-12-31T01:14:21.126Z,1.70
2018-12-31T01:16:51.455Z,1.50
2018-12-31T01:19:22.113Z,1.60
2018-12-31T01:21:52.472Z,1.50
2018-12-31T01:24:22.873Z,1.50
2018-12-31T01:26:53.248Z,1.33
2018-12-31T01:29:23.999Z,1.70
2018-12-31T01:31:54.404Z,1.47
2018-12-31T01:34:24.734Z,1.40
2018-12-31T01:36:55.144Z,1.50
2018-12-31T01:39:25.575Z,1.67
2018-12-31T01:41:55.972Z,2.97
2018-12-31T01:44:26.327Z,2.00
2018-12-31T01:46:56.664Z,2.20
2018-12-31T01:49:27.035Z,1.83
2018-12-31T01:51:57.421Z,1.87
2018-12-31T01:54:27.797Z,1.60
2018-12-31T01:56:58.286Z,2.00
2018-12-31T01:59:28.660Z,1.83
2018-12-31T02:01:58.995Z,1.73
2018-12-31T02:04:29.394Z,2.17
2018-12-31T02:06:59.733Z,2.10
2018-12-31T02:09:30.051Z,2.40
2018-12-31T02:12:00.412Z,2.10
2018-12-31T02:14:31.184Z,2.00
2018-12-31T02:17:01.560Z,2.20
2018-12-31T02:19:31.894Z,2.57
2018-12-31T02:22:02.614Z,2.53
2018-12-31T02:24:33.011Z,2.03
2018-12-31T02:27:03.403Z,2.30
2018-12-31T02:29:33.733Z,2.50
2018-12-31T02:32:04.064Z,2.50
2018-12-31T02:34:34.527Z,2.47
2018-12-31T02:37:04.848Z,2.40
2018-12-31T02:39:35.613Z,2.80
2018-12-31T02:42:05.965Z,2.57
2018-12-31T02:44:36.413Z,2.40
2018-12-31T02:47:06.739Z,3.03
2018-12-31T02:49:37.072Z,2.43
2018-12-31T02:52:07.529Z,2.60
2018-12-31T02:54:37.904Z,2.87
2018-12-31T02:57:08.248Z,2.80
2018-12-31T02:59:38.636Z,2.53
2018-12-31T03:02:08.975Z,2.73
2018-12-31T03:04:39.311Z,2.73
2018-12-31T03:07:09.668Z,3.03
2018-12-31T03:09:39.991Z,3.17
2018-12-31T03:12:10.362Z,3.00
2018-12-31T03:14:40.040Z,3.20
2018-12-31T03:17:10.283Z,2.97
2018-12-31T03:19:39.967Z,4.00
2018-12-31T03:22:10.214Z,3.30
2018-12-31T03:24:39.901Z,3.57
2018-12-31T03:27:10.130Z,3.00
2018-12-31T03:29:39.834Z,4.10
2018-12-31T03:32:10.078Z,3.27
2018-12-31T03:34:40.475Z,3.40
2018-12-31T03:37:10.837Z,3.23
2018-12-31T03:39:40.516Z,3.33
2018-12-31T03:42:10.751Z,3.50
2018-12-31T03:44:40.459Z,2.93
2018-12-31T03:47:12.290Z,2.80
2018-12-31T03:49:42.908Z,3.27
2018-12-31T03:52:13.316Z,3.67
2018-12-31T03:54:43.640Z,3.33
2018-12-31T03:57:13.999Z,3.17
2018-12-31T03:59:44.331Z,4.00
2018-12-31T04:02:14.684Z,3.83
2018-12-31T04:04:45.007Z,3.67
2018-12-31T04:07:15.381Z,3.90
2018-12-31T04:09:45.707Z,4.40
2018-12-31T04:12:16.073Z,3.03
2018-12-31T04:14:46.411Z,3.93
2018-12-31T04:17:16.744Z,3.53
2018-12-31T04:19:47.111Z,3.37
2018-12-31T04:22:17.439Z,3.57
2018-12-31T04:24:47.795Z,3.57
2018-12-31T04:27:18.128Z,3.70
2018-12-31T04:29:48.832Z,3.27
2018-12-31T04:32:19.159Z,3.23
2018-12-31T04:34:49.509Z,3.33
2018-12-31T04:37:19.840Z,3.50
2018-12-31T04:39:50.168Z,3.67
2018-12-31T04:42:20.591Z,4.10
2018-12-31T04:44:50.915Z,3.67
2018-12-31T04:47:21.294Z,3.90
2018-12-31T04:49:51.679Z,3.83
2018-12-31T04:52:22.039Z,3.73
2018-12-31T04:54:52.361Z,3.90
2018-12-31T04:57:22.724Z,4.00
2018-12-31T04:59:53.056Z,4.43
2018-12-31T05:02:23.488Z,4.23
2018-12-31T05:04:53.927Z,4.00
2018-12-31T05:07:24.251Z,4.63
2018-12-31T05:09:54.606Z,3.80
2018-12-31T05:12:25.011Z,4.47
2018-12-31T05:14:55.343Z,4.20
2018-12-31T05:17:25.671Z,4.13
2018-12-31T05:19:56.035Z,4.70
2018-12-31T05:22:26.362Z,4.53
2018-12-31T05:24:56.835Z,4.40
2018-12-31T05:27:27.163Z,4.67
2018-12-31T05:29:57.499Z,4.70
2018-12-31T05:32:27.832Z,4.17
2018-12-31T05:34:58.244Z,4.90
2018-12-31T05:37:28.571Z,4.83
2018-12-31T05:39:59.200Z,4.90
2018-12-31T05:42:29.557Z,4.80
2018-12-31T05:45:00.927Z,5.37
2018-12-31T05:47:42.949Z,6.00
2018-12-31T05:50:15.838Z,6.80
2018-12-31T05:52:47.227Z,6.53
2018-12-31T05:55:18.582Z,6.40
2018-12-31T05:57:49.960Z,6.63
2018-12-31T06:00:21.415Z,6.33
2018-12-31T06:02:52.112Z,5.77
2018-12-31T06:05:23.655Z,6.37
2018-12-31T06:07:56.182Z,6.97
2018-12-31T06:11:07.832Z,7.03
2018-12-31T06:13:19.378Z,6.13
2018-12-31T06:15:49.620Z,7.63
2018-12-31T06:18:21.783Z,6.93
2018-12-31T06:20:55.120Z,7.10
2018-12-31T06:23:44.576Z,7.13
2018-12-31T06:26:16.178Z,8.13
2018-12-31T06:28:47.192Z,8.30
2018-12-31T06:31:18.409Z,7.80
2018-12-31T06:36:48.875Z,6.93
2018-12-31T06:39:23.227Z,8.00
2018-12-31T06:41:54.900Z,7.93
2018-12-31T06:44:26.229Z,7.27
2018-12-31T06:46:57.404Z,6.53
2018-12-31T06:49:28.884Z,6.93
2018-12-31T06:52:02.519Z,6.00
2018-12-31T06:54:33.560Z,6.63
2018-12-31T06:57:05.215Z,6.13
2018-12-31T06:59:36.989Z,6.03
2018-12-31T07:02:09.597Z,7.27
2018-12-31T07:04:40.988Z,6.57
2018-12-31T07:07:11.114Z,6.13
2018-12-31T07:09:41.696Z,7.37
2018-12-31T07:12:12.605Z,7.40
2018-12-31T07:14:42.912Z,5.77
2018-12-31T07:17:13.204Z,5.03
2018-12-31T07:22:33.174Z,5.23
2018-12-31T07:25:05.770Z,4.43
2018-12-31T07:27:37.425Z,3.83
2018-12-31T07:30:07.855Z,4.13
2018-12-31T07:32:39.373Z,3.70
2018-12-31T07:35:13.482Z,3.70
2018-12-31T07:37:44.778Z,4.63
2018-12-31T07:40:16.449Z,4.10
2018-12-31T07:42:47.696Z,3.57
2018-12-31T07:45:18.961Z,3.90
2018-12-31T07:47:50.066Z,3.70
2018-12-31T07:50:22.444Z,3.83
2018-12-31T07:52:54.168Z,4.27
2018-12-31T07:55:29.420Z,3.90
2018-12-31T07:58:00.044Z,3.90
2018-12-31T08:00:31.873Z,4.00
2018-12-31T08:03:03.575Z,4.73
2018-12-31T08:05:39.333Z,6.00
2018-12-31T08:08:10.983Z,4.57
2018-12-31T08:10:43.286Z,4.53
2018-12-31T08:13:14.636Z,4.70
2018-12-31T08:19:13.062Z,4.90
2018-12-31T08:21:44.637Z,5.00
2018-12-31T08:24:16.371Z,4.00
2018-12-31T08:26:47.367Z,4.17
2018-12-31T08:29:22.089Z,4.07
2018-12-31T08:31:53.636Z,4.40
2018-12-31T08:34:25.349Z,4.60
2018-12-31T08:36:57.861Z,3.90
2018-12-31T08:39:29.521Z,4.60
2018-12-31T08:42:00.915Z,4.27
2018-12-31T08:44:36.165Z,5.10
2018-12-31T08:47:08.188Z,4.33
2018-12-31T08:49:42.979Z,4.83
2018-12-31T08:52:14.271Z,4.97
2018-12-31T08:54:45.768Z,4.93
2018-12-31T08:57:16.984Z,5.60
2018-12-31T08:59:48.183Z,5.67
2018-12-31T09:02:19.844Z,6.10
2018-12-31T09:04:50.212Z,5.93
2018-12-31T09:07:20.961Z,5.30
2018-12-31T09:09:51.419Z,5.43
2018-12-31T09:12:21.852Z,5.97
2018-12-31T09:14:54.420Z,5.70
2018-12-31T09:17:24.144Z,3.73
2018-12-31T09:19:54.417Z,4.70
2018-12-31T09:22:24.844Z,4.80
2018-12-31T09:24:55.328Z,4.73
2018-12-31T09:27:25.703Z,4.67
2018-12-31T09:29:56.185Z,4.40
2018-12-31T09:32:26.586Z,3.73
2018-12-31T09:34:57.108Z,4.53
2018-12-31T09:37:27.529Z,3.97
2018-12-31T09:39:57.992Z,4.03
2018-12-31T09:42:28.525Z,3.77
2018-12-31T09:44:59.006Z,3.70
2018-12-31T09:47:29.456Z,4.30
2018-12-31T09:49:59.808Z,4.30
2018-12-31T09:52:30.275Z,3.60
2018-12-31T09:55:00.764Z,4.30
2018-12-31T09:57:31.141Z,4.33
2018-12-31T10:00:01.663Z,4.50
2018-12-31T10:02:33.540Z,3.80
2018-12-31T10:05:03.964Z,3.83
2018-12-31T11:50:23.604Z,5.93
2018-12-31T12:15:10.965Z,7.17
2018-12-31T12:22:13.869Z,7.53
2018-12-31T12:25:12.114Z,5.67
2018-12-31T12:46:04.264Z,6.87
2018-12-31T13:11:52.075Z,5.60
2018-12-31T13:15:02.885Z,5.97
2018-12-31T13:28:01.445Z,6.73
2018-12-31T13:31:14.012Z,6.27
2018-12-31T13:33:47.748Z,6.63
2018-12-31T13:36:18.160Z,6.50
2018-12-31T13:38:48.583Z,6.63
2018-12-31T13:41:18.998Z,6.70
2018-12-31T13:43:49.460Z,7.23
2018-12-31T13:46:19.907Z,6.73
2018-12-31T13:48:50.280Z,6.87
2018-12-31T13:51:21.772Z,5.80
2018-12-31T13:53:52.530Z,8.10
2018-12-31T13:56:22.939Z,6.03
2018-12-31T13:58:53.281Z,6.57
2018-12-31T14:01:23.735Z,5.40
2018-12-31T14:03:53.846Z,5.23
2018-12-31T14:06:24.144Z,6.87
2018-12-31T14:08:53.967Z,9.33
2018-12-31T14:11:24.277Z,4.67
2018-12-31T14:13:54.040Z,4.30
2018-12-31T14:16:24.495Z,5.10
2018-12-31T14:18:55.914Z,5.20
2018-12-31T14:21:26.351Z,4.87
2018-12-31T14:23:56.684Z,5.30
2018-12-31T14:26:28.202Z,5.37
2018-12-31T14:28:58.619Z,5.80
2018-12-31T14:31:29.075Z,5.53
2018-12-31T14:33:59.819Z,5.13
2018-12-31T14:36:31.314Z,4.83
2018-12-31T14:39:02.155Z,5.30
2018-12-31T14:41:32.735Z,4.90
2018-12-31T14:44:03.215Z,5.27
2018-12-31T14:46:33.626Z,5.53
2018-12-31T14:49:04.047Z,7.17
2018-12-31T14:51:34.459Z,6.60
2018-12-31T14:54:04.812Z,6.97
2018-12-31T14:56:35.240Z,9.00
2018-12-31T14:59:05.660Z,9.00
2018-12-31T15:01:36.716Z,8.20
2018-12-31T15:04:07.083Z,8.07
2018-12-31T15:06:37.507Z,8.60
2018-12-31T15:09:07.975Z,8.20
2018-12-31T15:11:38.401Z,7.93
2018-12-31T15:14:08.811Z,7.73
2018-12-31T15:16:39.256Z,8.93
2018-12-31T15:19:09.596Z,9.57
2018-12-31T15:21:40.023Z,11.07
2018-12-31T15:24:10.742Z,12.00
2018-12-31T15:26:41.174Z,12.00
2018-12-31T15:29:11.620Z,12.40
2018-12-31T15:31:42.043Z,11.87
2018-12-31T15:34:12.459Z,13.73
2018-12-31T15:36:42.836Z,16.13
2018-12-31T15:39:13.176Z,14.80
2018-12-31T15:41:43.520Z,16.73
2018-12-31T15:44:13.316Z,19.20
2018-12-31T15:46:44.160Z,17.97
2018-12-31T15:49:14.588Z,15.73
2018-12-31T15:51:45.015Z,15.67
2018-12-31T15:54:15.355Z,15.23
2018-12-31T15:56:45.809Z,15.33
2018-12-31T15:59:16.221Z,15.83
2018-12-31T16:01:47.723Z,17.27
2018-12-31T16:04:18.141Z,16.07
2018-12-31T16:06:48.563Z,14.53
2018-12-31T16:09:19.027Z,16.97
2018-12-31T16:11:49.436Z,13.40
2018-12-31T16:14:20.863Z,11.90
2018-12-31T16:16:51.287Z,10.40
2018-12-31T16:19:21.739Z,10.07
2018-12-31T16:21:52.091Z,9.43
2018-12-31T16:24:22.528Z,9.90
2018-12-31T16:26:52.868Z,11.43
2018-12-31T16:29:23.328Z,11.07
2018-12-31T16:31:53.755Z,10.10
2018-12-31T16:34:24.208Z,11.90
2018-12-31T16:36:54.655Z,14.30
2018-12-31T16:39:25.086Z,15.77
2018-12-31T16:41:55.468Z,16.37
2018-12-31T16:44:25.924Z,13.57
2018-12-31T16:46:55.673Z,15.23
2018-12-31T16:49:25.999Z,16.17
2018-12-31T16:52:02.484Z,14.53
2018-12-31T16:54:27.727Z,16.57
2018-12-31T16:56:58.183Z,18.37
2018-12-31T16:59:28.527Z,20.17
2018-12-31T17:01:58.956Z,18.40
2018-12-31T17:04:29.315Z,19.50
2018-12-31T17:07:00.082Z,17.70
2018-12-31T17:09:30.523Z,16.47
2018-12-31T17:12:01.031Z,15.83
2018-12-31T17:14:31.474Z,17.37
2018-12-31T17:17:01.924Z,18.63
2018-12-31T17:19:32.345Z,18.40
2018-12-31T17:22:02.807Z,18.23
2018-12-31T17:24:33.223Z,19.43
2018-12-31T17:27:04.179Z,16.97
2018-12-31T17:29:34.628Z,22.00
2018-12-31T17:32:05.099Z,24.00
2018-12-31T17:34:35.528Z,24.80
2018-12-31T17:37:05.979Z,23.70
2018-12-31T17:39:36.206Z,23.50
2018-12-31T17:42:09.911Z,22.00
2018-12-31T17:44:38.847Z,31.23
2018-12-31T17:47:09.357Z,24.37
2018-12-31T17:49:39.819Z,23.50
2018-12-31T17:52:10.278Z,26.17
2018-12-31T17:54:40.687Z,26.87
2018-12-31T17:57:11.072Z,23.37
2018-12-31T17:59:41.563Z,22.07
2018-12-31T18:02:12.032Z,21.10
2018-12-31T18:04:42.755Z,21.73
2018-12-31T18:07:13.147Z,19.80
2018-12-31T18:09:43.571Z,18.23
2018-12-31T18:12:14.059Z,18.67
2018-12-31T18:14:44.483Z,17.47
2018-12-31T18:17:14.895Z,19.00
2018-12-31T18:19:45.319Z,18.07
2018-12-31T18:22:15.752Z,29.70
2018-12-31T18:24:46.179Z,19.37
2018-12-31T18:27:16.999Z,18.73
2018-12-31T18:29:47.435Z,17.03
2018-12-31T18:32:17.126Z,16.10
2018-12-31T18:34:47.416Z,16.47
2018-12-31T18:37:17.187Z,15.57
2018-12-31T18:39:49.418Z,15.67
2018-12-31T18:42:19.692Z,16.27
2018-12-31T18:44:50.144Z,18.47
2018-12-31T18:47:20.580Z,19.83
2018-12-31T18:49:51.040Z,19.53
2018-12-31T18:52:21.455Z,16.83
2018-12-31T18:54:51.894Z,17.03
2018-12-31T18:57:22.318Z,17.07
2018-12-31T18:59:52.756Z,15.43
2018-12-31T19:02:23.307Z,15.50
2018-12-31T19:04:53.735Z,14.47
2018-12-31T19:07:24.187Z,14.37
2018-12-31T19:09:54.598Z,14.20
2018-12-31T19:12:24.975Z,14.87
2018-12-31T19:14:55.404Z,16.80
2018-12-31T19:17:25.836Z,14.67
2018-12-31T19:19:56.256Z,16.67
2018-12-31T19:22:26.691Z,36.47
2018-12-31T19:24:57.115Z,21.03
2018-12-31T19:27:27.579Z,24.73
2018-12-31T19:29:58.003Z,16.10
2018-12-31T19:32:28.460Z,15.20
2018-12-31T19:34:58.227Z,16.03
2018-12-31T19:37:29.890Z,16.00
2018-12-31T19:40:00.403Z,16.00
2018-12-31T19:42:30.835Z,16.13
2018-12-31T19:45:01.273Z,16.90
2018-12-31T19:47:31.687Z,18.13
2018-12-31T19:50:02.148Z,16.70
2018-12-31T19:52:32.559Z,16.67
2018-12-31T19:55:03.042Z,23.60
2018-12-31T19:57:33.463Z,18.40
2018-12-31T20:00:04.479Z,18.07
2018-12-31T20:02:35.264Z,17.53
2018-12-31T20:05:05.747Z,16.43
2018-12-31T20:07:36.163Z,27.13
2018-12-31T20:10:07.166Z,30.00
2018-12-31T20:12:37.592Z,30.23
2018-12-31T20:15:08.044Z,22.83
2018-12-31T20:17:38.476Z,23.23
2018-12-31T20:20:09.195Z,22.37
2018-12-31T20:22:39.615Z,14.10
2018-12-31T20:25:10.071Z,23.10
2018-12-31T20:27:40.475Z,24.63
2018-12-31T20:30:10.934Z,16.07
2018-12-31T20:32:41.351Z,19.07
2018-12-31T20:35:11.805Z,18.33
2018-12-31T20:37:42.222Z,22.20
2018-12-31T20:40:12.676Z,17.83
2018-12-31T20:42:43.092Z,18.07
2018-12-31T20:45:13.520Z,27.07
2018-12-31T20:47:43.979Z,15.37
2018-12-31T20:50:14.399Z,22.33
2018-12-31T20:52:44.843Z,22.63
2018-12-31T20:55:15.251Z,13.80
2018-12-31T20:57:45.648Z,14.23
2018-12-31T21:00:16.054Z,22.00
2018-12-31T21:02:46.483Z,16.67
2018-12-31T21:05:16.904Z,26.20
2018-12-31T21:07:47.362Z,17.27
2018-12-31T21:10:17.775Z,26.70
2018-12-31T21:12:48.536Z,22.23
2018-12-31T21:15:18.996Z,19.93
2018-12-31T21:17:49.379Z,22.10
2018-12-31T21:20:20.887Z,20.43
2018-12-31T21:22:51.375Z,17.97
2018-12-31T21:25:21.151Z,19.03
2018-12-31T21:27:51.595Z,26.87
2018-12-31T21:30:21.372Z,20.17
2018-12-31T21:32:51.674Z,19.20
2018-12-31T21:35:23.077Z,17.67
2018-12-31T21:37:53.556Z,31.67
2018-12-31T21:40:23.975Z,20.67
2018-12-31T21:42:54.334Z,16.33
2018-12-31T21:45:24.798Z,16.63
2018-12-31T21:47:55.583Z,17.33
2018-12-31T21:50:25.967Z,21.30
2018-12-31T21:52:56.380Z,15.73
2018-12-31T21:55:26.811Z,16.70
2018-12-31T21:57:57.247Z,16.47
2018-12-31T22:00:27.879Z,16.53
2018-12-31T22:02:58.331Z,20.30
2018-12-31T22:05:29.091Z,20.67
2018-12-31T22:07:59.491Z,21.27
2018-12-31T22:10:29.900Z,22.83
2018-12-31T22:13:00.355Z,18.07
2018-12-31T22:15:32.630Z,26.97
2018-12-31T22:18:02.883Z,17.97
2018-12-31T22:20:33.323Z,28.27
2018-12-31T22:23:04.057Z,15.73
2018-12-31T22:25:34.507Z,22.47
2018-12-31T22:28:04.940Z,16.33
2018-12-31T22:30:35.360Z,15.07
2018-12-31T22:33:05.807Z,16.00
2018-12-31T22:35:48.275Z,15.43
2018-12-31T22:38:18.707Z,16.73
2018-12-31T22:40:49.125Z,16.23
2018-12-31T22:43:19.629Z,15.63
2018-12-31T22:45:50.062Z,13.93
2018-12-31T22:48:20.471Z,14.37
2018-12-31T22:50:50.826Z,16.20
2018-12-31T22:53:21.258Z,14.50
2018-12-31T22:55:51.975Z,16.77
2018-12-31T22:58:22.335Z,15.97
2018-12-31T23:00:52.787Z,13.50
2018-12-31T23:03:23.204Z,31.60
2018-12-31T23:05:53.663Z,29.60
2018-12-31T23:08:23.439Z,19.97
2018-12-31T23:10:53.776Z,17.90
2018-12-31T23:13:23.562Z,15.10
2018-12-31T23:15:53.883Z,15.73
2018-12-31T23:18:23.695Z,17.70
2018-12-31T23:20:55.393Z,17.63
2018-12-31T23:23:25.893Z,38.47
2018-12-31T23:25:58.039Z,17.60
2018-12-31T23:28:28.471Z,19.37
2018-12-31T23:30:59.187Z,22.10
2018-12-31T23:33:29.620Z,23.23
2018-12-31T23:36:00.092Z,20.53
2018-12-31T23:38:30.517Z,22.03
2018-12-31T23:41:00.976Z,22.63
2018-12-31T23:43:31.404Z,22.60
2018-12-31T23:46:01.231Z,21.43
2018-12-31T23:48:31.573Z,24.07
2018-12-31T23:51:01.343Z,26.57
2018-12-31T23:53:31.915Z,24.33
2018-12-31T23:56:02.116Z,19.67
2018-12-31T23:58:32.414Z,19.57
