createdAt,value
2022-12-27T00:00:59.322Z,4.44
2022-12-27T00:01:59.248Z,4.44
2022-12-27T00:02:59.252Z,4.45
2022-12-27T00:03:59.227Z,4.44
2022-12-27T00:04:59.198Z,4.45
2022-12-27T00:05:59.187Z,4.45
2022-12-27T00:06:59.176Z,4.48
2022-12-27T00:07:59.170Z,4.48
2022-12-27T00:08:59.200Z,4.48
2022-12-27T00:09:59.136Z,4.49
2022-12-27T00:10:59.135Z,4.50
2022-12-27T00:12:00.095Z,4.50
2022-12-27T00:12:59.109Z,4.52
2022-12-27T00:13:59.114Z,4.52
2022-12-27T00:14:59.102Z,4.52
2022-12-27T00:15:59.101Z,4.53
2022-12-27T00:16:59.072Z,4.53
2022-12-27T00:17:59.071Z,4.53
2022-12-27T00:18:59.054Z,4.55
2022-12-27T00:19:59.049Z,4.55
2022-12-27T00:20:59.030Z,4.56
2022-12-27T00:21:59.000Z,4.58
2022-12-27T00:22:58.998Z,4.56
2022-12-27T00:23:58.989Z,4.59
2022-12-27T00:24:58.999Z,4.59
2022-12-27T00:25:58.975Z,4.59
2022-12-27T00:26:58.988Z,4.58
2022-12-27T00:27:58.931Z,4.56
2022-12-27T00:28:58.950Z,4.56
2022-12-27T00:29:58.921Z,4.58
2022-12-27T00:30:58.931Z,4.56
2022-12-27T00:31:58.933Z,4.56
2022-12-27T00:32:58.902Z,4.58
2022-12-27T00:33:58.877Z,4.58
2022-12-27T00:34:58.918Z,4.58
2022-12-27T00:35:59.818Z,4.59
2022-12-27T00:36:58.877Z,4.59
2022-12-27T00:37:58.850Z,4.59
2022-12-27T00:38:58.874Z,4.59
2022-12-27T00:39:58.837Z,4.59
2022-12-27T00:40:58.809Z,4.59
2022-12-27T00:41:58.780Z,4.59
2022-12-27T00:42:58.796Z,4.56
2022-12-27T00:43:58.833Z,4.58
2022-12-27T00:45:00.422Z,4.55
2022-12-27T00:45:58.760Z,4.55
2022-12-27T00:46:58.794Z,4.55
2022-12-27T00:47:58.715Z,4.55
2022-12-27T00:48:58.766Z,4.55
2022-12-27T00:49:58.687Z,4.55
2022-12-27T00:50:58.687Z,4.55
2022-12-27T00:51:58.695Z,4.50
2022-12-27T00:52:58.664Z,4.49
2022-12-27T00:53:58.650Z,4.50
2022-12-27T00:54:58.657Z,4.50
2022-12-27T00:55:58.628Z,4.50
2022-12-27T00:56:58.648Z,4.49
2022-12-27T00:57:58.646Z,4.49
2022-12-27T00:58:58.603Z,4.49
2022-12-27T00:59:58.582Z,4.49
2022-12-27T01:00:58.589Z,4.49
2022-12-27T01:01:58.650Z,4.45
2022-12-27T01:02:58.568Z,4.45
2022-12-27T01:03:58.588Z,4.44
2022-12-27T01:04:58.570Z,4.44
2022-12-27T01:05:58.515Z,4.44
2022-12-27T01:06:58.529Z,4.44
2022-12-27T01:07:58.507Z,4.44
2022-12-27T01:08:58.480Z,4.45
2022-12-27T01:09:58.482Z,4.44
2022-12-27T01:10:58.478Z,4.44
2022-12-27T01:11:58.452Z,4.45
2022-12-27T01:12:58.543Z,4.45
2022-12-27T01:13:58.425Z,4.48
2022-12-27T01:14:58.451Z,4.45
2022-12-27T01:15:58.403Z,4.48
2022-12-27T01:16:58.437Z,4.48
2022-12-27T01:17:58.379Z,4.48
2022-12-27T01:18:58.419Z,4.49
2022-12-27T01:19:58.373Z,4.48
2022-12-27T01:20:58.352Z,4.49
2022-12-27T01:21:58.353Z,4.48
2022-12-27T01:22:58.327Z,4.45
2022-12-27T01:23:58.317Z,4.45
2022-12-27T01:24:58.357Z,4.48
2022-12-27T01:25:58.297Z,4.48
2022-12-27T01:26:58.292Z,4.45
2022-12-27T01:27:58.276Z,4.45
2022-12-27T01:28:58.267Z,4.42
2022-12-27T01:29:58.261Z,4.44
2022-12-27T01:30:58.295Z,4.42
2022-12-27T01:31:58.265Z,4.42
2022-12-27T01:32:58.226Z,4.42
2022-12-27T01:33:58.213Z,4.44
2022-12-27T01:34:58.212Z,4.42
2022-12-27T01:35:58.210Z,4.41
2022-12-27T01:36:58.222Z,4.45
2022-12-27T01:37:58.204Z,4.44
2022-12-27T01:38:58.164Z,4.42
2022-12-27T01:39:59.121Z,4.41
2022-12-27T01:40:58.143Z,4.42
2022-12-27T01:41:58.123Z,4.42
2022-12-27T01:42:58.123Z,4.42
2022-12-27T01:43:58.123Z,4.44
2022-12-27T01:44:58.097Z,4.44
2022-12-27T01:45:58.095Z,4.42
2022-12-27T01:46:58.088Z,4.44
2022-12-27T01:47:58.090Z,4.42
2022-12-27T01:48:58.037Z,4.42
2022-12-27T01:49:58.042Z,4.42
2022-12-27T01:50:58.023Z,4.44
2022-12-27T01:51:58.017Z,4.42
2022-12-27T01:52:58.061Z,4.44
2022-12-27T01:53:58.010Z,4.42
2022-12-27T01:54:57.978Z,4.41
2022-12-27T01:55:58.002Z,4.40
2022-12-27T01:56:57.954Z,4.40
2022-12-27T01:57:57.948Z,4.38
2022-12-27T01:58:57.947Z,4.38
2022-12-27T01:59:57.924Z,4.37
2022-12-27T02:00:57.943Z,4.37
2022-12-27T02:01:58.118Z,4.37
2022-12-27T02:02:57.911Z,4.37
2022-12-27T02:03:57.948Z,4.37
2022-12-27T02:04:57.876Z,4.37
2022-12-27T02:05:57.854Z,4.35
2022-12-27T02:06:57.851Z,4.37
2022-12-27T02:07:57.830Z,4.37
2022-12-27T02:08:57.818Z,4.35
2022-12-27T02:09:57.874Z,4.37
2022-12-27T02:10:57.800Z,4.37
2022-12-27T02:11:57.793Z,4.37
2022-12-27T02:12:57.787Z,4.38
2022-12-27T02:13:57.776Z,4.41
2022-12-27T02:14:57.756Z,4.44
2022-12-27T02:15:58.754Z,4.42
2022-12-27T02:16:57.771Z,4.42
2022-12-27T02:17:57.722Z,4.42
2022-12-27T02:18:57.737Z,4.44
2022-12-27T02:19:57.709Z,4.44
2022-12-27T02:20:57.698Z,4.44
2022-12-27T02:21:58.492Z,4.45
2022-12-27T02:22:57.711Z,4.42
2022-12-27T02:23:57.679Z,4.44
2022-12-27T02:24:57.657Z,4.42
2022-12-27T02:25:57.631Z,4.41
2022-12-27T02:26:57.631Z,4.41
2022-12-27T02:27:57.670Z,4.42
2022-12-27T02:28:57.607Z,4.41
2022-12-27T02:29:57.594Z,4.41
2022-12-27T02:30:57.615Z,4.40
2022-12-27T02:31:57.612Z,4.40
2022-12-27T02:32:57.559Z,4.41
2022-12-27T02:33:57.567Z,4.38
2022-12-27T02:34:57.545Z,4.42
2022-12-27T02:35:57.514Z,4.41
2022-12-27T02:36:57.525Z,4.41
2022-12-27T02:37:57.509Z,4.42
2022-12-27T02:38:57.484Z,4.41
2022-12-27T02:39:57.481Z,4.41
2022-12-27T02:40:57.508Z,4.41
2022-12-27T02:41:58.431Z,4.42
2022-12-27T02:42:57.436Z,4.42
2022-12-27T02:43:57.441Z,4.44
2022-12-27T02:44:57.428Z,4.44
2022-12-27T02:45:57.482Z,4.42
2022-12-27T02:46:57.437Z,4.41
2022-12-27T02:47:57.402Z,4.41
2022-12-27T02:48:57.396Z,4.41
2022-12-27T02:49:57.373Z,4.44
2022-12-27T02:50:57.356Z,4.45
2022-12-27T02:51:57.356Z,4.45
2022-12-27T02:52:57.364Z,4.45
2022-12-27T02:53:57.360Z,4.45
2022-12-27T02:54:57.304Z,4.48
2022-12-27T02:55:57.297Z,4.48
2022-12-27T02:56:57.286Z,4.48
2022-12-27T02:57:57.302Z,4.45
2022-12-27T02:58:57.256Z,4.45
2022-12-27T02:59:57.297Z,4.44
2022-12-27T03:00:57.274Z,4.45
2022-12-27T03:01:57.295Z,4.44
2022-12-27T03:02:57.261Z,4.44
2022-12-27T03:03:57.207Z,4.44
2022-12-27T03:04:57.218Z,4.45
2022-12-27T03:05:57.225Z,4.45
2022-12-27T03:06:57.182Z,4.48
2022-12-27T03:07:57.170Z,4.48
2022-12-27T03:08:57.151Z,4.44
2022-12-27T03:09:57.139Z,4.45
2022-12-27T03:10:57.133Z,4.42
2022-12-27T03:11:57.167Z,4.42
2022-12-27T03:12:57.117Z,4.41
2022-12-27T03:13:57.113Z,4.41
2022-12-27T03:14:57.084Z,4.41
2022-12-27T03:15:57.177Z,4.42
2022-12-27T03:16:57.082Z,4.42
2022-12-27T03:17:57.079Z,4.45
2022-12-27T03:18:57.069Z,4.45
2022-12-27T03:19:57.050Z,4.45
2022-12-27T03:20:57.017Z,4.44
2022-12-27T03:21:57.011Z,4.45
2022-12-27T03:22:57.004Z,4.49
2022-12-27T03:23:57.021Z,4.48
2022-12-27T03:24:56.990Z,4.48
2022-12-27T03:25:56.972Z,4.49
2022-12-27T03:26:56.992Z,4.50
2022-12-27T03:27:56.954Z,4.52
2022-12-27T03:28:56.932Z,4.50
2022-12-27T03:29:56.960Z,4.49
2022-12-27T03:30:56.997Z,4.50
2022-12-27T03:31:56.913Z,4.52
2022-12-27T03:32:56.885Z,4.52
2022-12-27T03:33:56.873Z,4.53
2022-12-27T03:34:56.895Z,4.55
2022-12-27T03:35:56.845Z,4.53
2022-12-27T03:36:56.861Z,4.53
2022-12-27T03:37:56.848Z,4.52
2022-12-27T03:38:56.813Z,4.52
2022-12-27T03:39:56.831Z,4.52
2022-12-27T03:40:56.805Z,4.50
2022-12-27T03:41:56.793Z,4.50
2022-12-27T03:42:56.775Z,4.50
2022-12-27T03:43:56.773Z,4.49
2022-12-27T03:44:56.774Z,4.52
2022-12-27T03:45:56.829Z,4.55
2022-12-27T03:46:56.745Z,4.55
2022-12-27T03:47:56.725Z,4.55
2022-12-27T03:48:56.708Z,4.53
2022-12-27T03:49:56.748Z,4.53
2022-12-27T03:50:56.748Z,4.56
2022-12-27T03:51:56.697Z,4.56
2022-12-27T03:52:56.665Z,4.56
2022-12-27T03:53:56.660Z,4.58
2022-12-27T03:54:56.637Z,4.58
2022-12-27T03:55:56.659Z,4.59
2022-12-27T03:56:56.619Z,4.60
2022-12-27T03:57:56.621Z,4.60
2022-12-27T03:58:56.597Z,4.62
2022-12-27T03:59:56.642Z,4.62
2022-12-27T04:00:56.591Z,4.60
2022-12-27T04:01:56.696Z,4.60
2022-12-27T04:02:56.647Z,4.59
2022-12-27T04:03:56.543Z,4.60
2022-12-27T04:04:56.533Z,4.58
2022-12-27T04:05:56.524Z,4.59
2022-12-27T04:06:56.508Z,4.59
2022-12-27T04:07:56.534Z,4.59
2022-12-27T04:08:56.485Z,4.59
2022-12-27T04:09:56.476Z,4.59
2022-12-27T04:10:56.475Z,4.60
2022-12-27T04:11:56.481Z,4.60
2022-12-27T04:12:56.491Z,4.62
2022-12-27T04:13:56.431Z,4.62
2022-12-27T04:14:56.414Z,4.62
2022-12-27T04:15:56.422Z,4.63
2022-12-27T04:16:56.390Z,4.63
2022-12-27T04:17:56.401Z,4.67
2022-12-27T04:18:56.421Z,4.67
2022-12-27T04:19:56.384Z,4.67
2022-12-27T04:20:56.349Z,4.68
2022-12-27T04:21:56.364Z,4.70
2022-12-27T04:22:56.331Z,4.71
2022-12-27T04:23:56.323Z,4.74
2022-12-27T04:24:56.306Z,4.74
2022-12-27T04:25:56.319Z,4.77
2022-12-27T04:26:56.306Z,4.78
2022-12-27T04:27:56.281Z,4.80
2022-12-27T04:28:56.312Z,4.80
2022-12-27T04:29:56.253Z,4.78
2022-12-27T04:30:56.259Z,4.80
2022-12-27T04:31:56.252Z,4.82
2022-12-27T04:32:56.234Z,4.84
2022-12-27T04:33:56.264Z,4.86
2022-12-27T04:34:56.203Z,4.84
2022-12-27T04:35:59.093Z,4.86
2022-12-27T04:36:57.175Z,4.89
2022-12-27T04:37:56.184Z,4.87
2022-12-27T04:38:56.155Z,4.87
2022-12-27T04:39:56.184Z,4.87
2022-12-27T04:40:57.092Z,4.90
2022-12-27T04:41:56.125Z,4.92
2022-12-27T04:42:56.130Z,4.90
2022-12-27T04:43:56.105Z,4.90
2022-12-27T04:44:56.090Z,4.92
2022-12-27T04:45:56.106Z,4.92
2022-12-27T04:46:56.075Z,4.92
2022-12-27T04:47:56.077Z,4.93
2022-12-27T04:48:56.049Z,4.93
2022-12-27T04:49:56.049Z,4.93
2022-12-27T04:50:56.027Z,4.93
2022-12-27T04:51:56.029Z,4.93
2022-12-27T04:52:56.036Z,4.93
2022-12-27T04:53:55.998Z,4.96
2022-12-27T04:54:55.988Z,4.94
2022-12-27T04:55:55.971Z,4.99
2022-12-27T04:56:55.968Z,4.97
2022-12-27T04:57:55.955Z,4.97
2022-12-27T04:58:55.967Z,4.97
2022-12-27T04:59:55.958Z,4.99
2022-12-27T05:00:55.912Z,5.02
2022-12-27T05:01:56.019Z,5.02
2022-12-27T05:02:56.046Z,5.00
2022-12-27T05:03:55.897Z,4.97
2022-12-27T05:04:56.844Z,4.99
2022-12-27T05:05:55.862Z,4.97
2022-12-27T05:06:57.301Z,4.96
2022-12-27T05:07:55.871Z,4.94
2022-12-27T05:08:55.828Z,4.94
2022-12-27T05:09:55.968Z,4.92
2022-12-27T05:10:55.817Z,4.90
2022-12-27T05:11:55.818Z,4.89
2022-12-27T05:12:55.788Z,4.90
2022-12-27T05:13:55.794Z,4.89
2022-12-27T05:14:57.722Z,4.90
2022-12-27T05:15:55.785Z,4.92
2022-12-27T05:16:56.682Z,4.89
2022-12-27T05:17:55.780Z,4.87
2022-12-27T05:18:55.745Z,4.87
2022-12-27T05:19:55.704Z,4.84
2022-12-27T05:20:55.810Z,4.84
2022-12-27T05:21:55.691Z,4.84
2022-12-27T05:22:55.710Z,4.82
2022-12-27T05:24:00.221Z,4.80
2022-12-27T05:24:57.452Z,4.82
2022-12-27T05:25:55.643Z,4.82
2022-12-27T05:26:55.634Z,4.84
2022-12-27T05:27:55.624Z,4.82
2022-12-27T05:28:55.603Z,4.84
2022-12-27T05:29:55.632Z,4.86
2022-12-27T05:30:55.603Z,4.86
2022-12-27T05:31:55.663Z,4.84
2022-12-27T05:32:55.577Z,4.82
2022-12-27T05:33:55.565Z,4.82
2022-12-27T05:34:55.555Z,4.80
2022-12-27T05:35:55.551Z,4.82
2022-12-27T05:36:56.964Z,4.80
2022-12-27T05:37:55.518Z,4.80
2022-12-27T05:38:55.528Z,4.80
2022-12-27T05:39:55.498Z,4.80
2022-12-27T05:40:55.474Z,4.80
2022-12-27T05:41:55.490Z,4.80
2022-12-27T05:42:55.466Z,4.78
2022-12-27T05:43:55.450Z,4.78
2022-12-27T05:44:55.469Z,4.77
2022-12-27T05:45:55.420Z,4.75
2022-12-27T05:46:55.450Z,4.74
2022-12-27T05:47:55.413Z,4.74
2022-12-27T05:48:55.390Z,4.74
2022-12-27T05:49:55.397Z,4.75
2022-12-27T05:50:55.370Z,4.73
2022-12-27T05:51:55.362Z,4.73
2022-12-27T05:52:55.372Z,4.73
2022-12-27T05:53:55.342Z,4.73
2022-12-27T05:54:55.346Z,4.73
2022-12-27T05:55:55.355Z,4.73
2022-12-27T05:56:55.318Z,4.73
2022-12-27T05:57:55.295Z,4.70
2022-12-27T05:58:55.286Z,4.71
2022-12-27T05:59:55.268Z,4.73
2022-12-27T06:00:55.266Z,4.71
2022-12-27T06:01:55.465Z,4.71
2022-12-27T06:02:55.287Z,4.70
2022-12-27T06:03:55.231Z,4.68
2022-12-27T06:04:55.211Z,4.67
2022-12-27T06:05:55.226Z,4.67
2022-12-27T06:06:55.204Z,4.66
2022-12-27T06:07:55.257Z,4.63
2022-12-27T06:08:55.178Z,4.62
2022-12-27T06:09:55.153Z,4.60
2022-12-27T06:10:55.171Z,4.58
2022-12-27T06:11:55.128Z,4.58
2022-12-27T06:12:55.133Z,4.58
2022-12-27T06:13:55.133Z,4.55
2022-12-27T06:14:55.108Z,4.53
2022-12-27T06:15:55.111Z,4.53
2022-12-27T06:16:55.155Z,4.53
2022-12-27T06:17:55.065Z,4.53
2022-12-27T06:18:55.054Z,4.53
2022-12-27T06:19:57.294Z,4.52
2022-12-27T06:20:55.082Z,4.52
2022-12-27T06:21:55.036Z,4.49
2022-12-27T06:22:55.016Z,4.50
2022-12-27T06:23:55.103Z,4.49
2022-12-27T06:24:55.973Z,4.45
2022-12-27T06:25:54.977Z,4.48
2022-12-27T06:26:54.992Z,4.48
2022-12-27T06:27:54.954Z,4.45
2022-12-27T06:28:54.945Z,4.48
2022-12-27T06:29:55.889Z,4.44
2022-12-27T06:30:54.952Z,4.42
2022-12-27T06:31:54.932Z,4.41
2022-12-27T06:32:54.916Z,4.41
2022-12-27T06:33:54.886Z,4.40
2022-12-27T06:34:54.874Z,4.40
2022-12-27T06:35:54.868Z,4.40
2022-12-27T06:36:54.939Z,4.40
2022-12-27T06:37:54.864Z,4.41
2022-12-27T06:38:54.846Z,4.41
2022-12-27T06:39:54.840Z,4.38
2022-12-27T06:40:54.806Z,4.40
2022-12-27T06:41:54.834Z,4.38
2022-12-27T06:42:54.794Z,4.40
2022-12-27T06:43:54.776Z,4.38
2022-12-27T06:44:54.770Z,4.37
2022-12-27T06:45:54.818Z,4.38
2022-12-27T06:46:54.750Z,4.38
2022-12-27T06:47:54.785Z,4.40
2022-12-27T06:48:55.674Z,4.38
2022-12-27T06:49:54.713Z,4.40
2022-12-27T06:50:54.738Z,4.38
2022-12-27T06:51:59.533Z,4.37
2022-12-27T06:52:55.718Z,4.38
2022-12-27T06:53:54.666Z,4.35
2022-12-27T06:54:54.678Z,4.37
2022-12-27T06:55:54.659Z,4.35
2022-12-27T06:56:54.649Z,4.35
2022-12-27T06:57:54.645Z,4.37
2022-12-27T06:58:54.699Z,4.35
2022-12-27T06:59:54.642Z,4.35
2022-12-27T07:00:54.645Z,4.34
2022-12-27T07:01:54.876Z,4.35
2022-12-27T07:02:54.668Z,4.34
2022-12-27T07:03:54.559Z,4.32
2022-12-27T07:04:54.544Z,4.34
2022-12-27T07:05:54.536Z,4.34
2022-12-27T07:06:54.525Z,4.32
2022-12-27T07:07:54.539Z,4.31
2022-12-27T07:08:54.500Z,4.31
2022-12-27T07:09:55.515Z,4.30
2022-12-27T07:10:54.524Z,4.30
2022-12-27T07:11:54.492Z,4.28
2022-12-27T07:12:54.461Z,4.28
2022-12-27T07:13:54.449Z,4.31
2022-12-27T07:14:54.447Z,4.30
2022-12-27T07:15:54.447Z,4.30
2022-12-27T07:16:54.419Z,4.30
2022-12-27T07:17:54.409Z,4.28
2022-12-27T07:18:55.352Z,4.31
2022-12-27T07:19:54.434Z,4.31
2022-12-27T07:20:54.372Z,4.30
2022-12-27T07:21:54.347Z,4.31
2022-12-27T07:22:54.368Z,4.28
2022-12-27T07:23:54.332Z,4.26
2022-12-27T07:24:54.329Z,4.26
2022-12-27T07:25:54.504Z,4.24
2022-12-27T07:26:54.306Z,4.24
2022-12-27T07:27:54.286Z,4.24
2022-12-27T07:28:54.323Z,4.24
2022-12-27T07:29:54.269Z,4.23
2022-12-27T07:30:55.523Z,4.23
2022-12-27T07:31:54.315Z,4.22
2022-12-27T07:32:54.234Z,4.22
2022-12-27T07:33:54.230Z,4.23
2022-12-27T07:34:54.228Z,4.22
2022-12-27T07:35:54.375Z,4.20
2022-12-27T07:36:54.195Z,4.22
2022-12-27T07:37:54.419Z,4.22
2022-12-27T07:38:54.219Z,4.22
2022-12-27T07:39:54.191Z,4.22
2022-12-27T07:40:54.155Z,4.22
2022-12-27T07:41:54.136Z,4.23
2022-12-27T07:42:54.162Z,4.22
2022-12-27T07:43:54.123Z,4.20
2022-12-27T07:44:54.111Z,4.20
2022-12-27T07:45:54.129Z,4.19
2022-12-27T07:46:54.083Z,4.22
2022-12-27T07:47:54.098Z,4.22
2022-12-27T07:48:54.096Z,4.23
2022-12-27T07:49:54.056Z,4.23
2022-12-27T07:50:54.036Z,4.22
2022-12-27T07:51:54.051Z,4.23
2022-12-27T07:52:54.034Z,4.23
2022-12-27T07:53:54.022Z,4.23
2022-12-27T07:54:54.008Z,4.22
2022-12-27T07:55:54.027Z,4.22
2022-12-27T07:56:54.003Z,4.22
2022-12-27T07:57:53.979Z,4.23
2022-12-27T07:58:54.025Z,4.23
2022-12-27T07:59:53.957Z,4.22
2022-12-27T08:00:54.036Z,4.23
2022-12-27T08:01:53.971Z,4.24
2022-12-27T08:02:53.957Z,4.24
2022-12-27T08:03:53.906Z,4.23
2022-12-27T08:04:54.865Z,4.24
2022-12-27T08:05:53.881Z,4.24
2022-12-27T08:06:53.874Z,4.24
2022-12-27T08:07:53.872Z,4.23
2022-12-27T08:08:53.873Z,4.24
2022-12-27T08:09:53.835Z,4.26
2022-12-27T08:10:53.826Z,4.24
2022-12-27T08:11:53.799Z,4.24
2022-12-27T08:12:53.809Z,4.24
2022-12-27T08:13:53.812Z,4.26
2022-12-27T08:14:53.780Z,4.26
2022-12-27T08:15:53.772Z,4.28
2022-12-27T08:16:53.791Z,4.28
2022-12-27T08:17:53.752Z,4.28
2022-12-27T08:18:54.611Z,4.28
2022-12-27T08:19:53.713Z,4.28
2022-12-27T08:20:53.706Z,4.28
2022-12-27T08:21:53.711Z,4.30
2022-12-27T08:22:53.887Z,4.30
2022-12-27T08:23:53.754Z,4.31
2022-12-27T08:24:54.032Z,4.31
2022-12-27T08:25:53.650Z,4.31
2022-12-27T08:26:53.649Z,4.31
2022-12-27T08:27:55.077Z,4.32
2022-12-27T08:28:53.636Z,4.34
2022-12-27T08:29:53.648Z,4.37
2022-12-27T08:30:53.639Z,4.37
2022-12-27T08:31:53.598Z,4.37
2022-12-27T08:32:53.576Z,4.38
2022-12-27T08:33:58.265Z,4.40
2022-12-27T08:34:54.624Z,4.38
2022-12-27T08:35:54.622Z,4.41
2022-12-27T08:36:55.646Z,4.44
2022-12-27T08:37:53.584Z,4.45
2022-12-27T08:38:53.646Z,4.48
2022-12-27T08:39:57.751Z,4.45
2022-12-27T08:40:54.487Z,4.49
2022-12-27T08:41:53.491Z,4.49
2022-12-27T08:42:53.478Z,4.50
2022-12-27T08:43:53.629Z,4.52
2022-12-27T08:44:53.512Z,4.53
2022-12-27T08:45:53.454Z,4.58
2022-12-27T08:46:53.738Z,4.58
2022-12-27T08:47:53.468Z,4.60
2022-12-27T08:48:53.422Z,4.62
2022-12-27T08:49:53.400Z,4.63
2022-12-27T08:50:53.379Z,4.66
2022-12-27T08:51:53.361Z,4.68
2022-12-27T08:53:03.601Z,4.70
2022-12-27T08:53:53.349Z,4.70
2022-12-27T08:54:53.339Z,4.71
2022-12-27T08:55:53.338Z,4.74
2022-12-27T08:56:53.502Z,4.77
2022-12-27T08:57:53.290Z,4.77
2022-12-27T08:58:53.329Z,4.78
2022-12-27T08:59:53.280Z,4.82
2022-12-27T09:00:53.269Z,4.87
2022-12-27T09:01:53.405Z,4.89
2022-12-27T09:02:53.277Z,4.89
2022-12-27T09:03:53.262Z,4.90
2022-12-27T09:04:53.347Z,4.94
2022-12-27T09:05:53.812Z,4.93
2022-12-27T09:06:54.142Z,4.96
2022-12-27T09:07:54.660Z,4.96
2022-12-27T09:08:53.306Z,4.99
2022-12-27T09:09:53.262Z,4.99
2022-12-27T09:10:54.008Z,4.99
2022-12-27T09:11:53.179Z,5.02
2022-12-27T09:12:53.141Z,5.05
2022-12-27T09:13:53.140Z,5.07
2022-12-27T09:14:54.139Z,5.08
2022-12-27T09:15:53.132Z,5.10
2022-12-27T09:16:53.116Z,5.14
2022-12-27T09:17:53.114Z,5.15
2022-12-27T09:18:53.099Z,5.20
2022-12-27T09:19:53.063Z,5.21
2022-12-27T09:20:54.006Z,5.25
2022-12-27T09:21:53.858Z,5.28
2022-12-27T09:22:53.044Z,5.30
2022-12-27T09:23:54.465Z,5.32
2022-12-27T09:24:54.458Z,5.36
2022-12-27T09:25:53.055Z,5.38
2022-12-27T09:26:53.028Z,5.43
2022-12-27T09:27:54.428Z,5.44
2022-12-27T09:28:53.067Z,5.47
2022-12-27T09:29:52.976Z,5.50
2022-12-27T09:30:52.977Z,5.53
2022-12-27T09:31:52.960Z,5.56
2022-12-27T09:32:52.917Z,5.57
2022-12-27T09:33:53.124Z,5.61
2022-12-27T09:34:52.889Z,5.64
2022-12-27T09:35:53.835Z,5.65
2022-12-27T09:36:53.011Z,5.68
2022-12-27T09:37:52.961Z,5.68
2022-12-27T09:38:53.054Z,5.71
2022-12-27T09:39:52.906Z,5.72
2022-12-27T09:40:52.837Z,5.75
2022-12-27T09:43:10.500Z,5.79
2022-12-27T09:43:53.799Z,5.80
2022-12-27T09:44:52.798Z,5.80
2022-12-27T09:45:52.792Z,5.82
2022-12-27T09:46:52.791Z,5.83
2022-12-27T09:47:52.751Z,5.84
2022-12-27T09:48:52.741Z,5.86
2022-12-27T09:49:52.758Z,5.87
2022-12-27T09:50:52.710Z,5.89
2022-12-27T09:51:52.694Z,5.89
2022-12-27T09:52:52.690Z,5.93
2022-12-27T09:53:52.680Z,5.97
2022-12-27T09:54:52.674Z,5.97
2022-12-27T09:55:52.692Z,6.01
2022-12-27T09:57:18.752Z,6.04
2022-12-27T09:57:53.635Z,6.04
2022-12-27T09:58:52.625Z,6.08
2022-12-27T09:59:52.629Z,6.09
2022-12-27T10:00:53.453Z,6.11
2022-12-27T10:01:52.661Z,6.14
2022-12-27T10:02:52.601Z,6.16
2022-12-27T10:03:53.503Z,6.17
2022-12-27T10:05:56.521Z,6.22
2022-12-27T10:06:53.379Z,6.24
2022-12-27T10:07:53.974Z,6.26
2022-12-27T10:08:52.517Z,6.27
2022-12-27T10:09:52.656Z,6.28
2022-12-27T10:10:52.493Z,6.31
2022-12-27T10:11:52.463Z,6.33
2022-12-27T10:12:52.506Z,6.35
2022-12-27T10:13:52.449Z,6.36
2022-12-27T10:14:52.444Z,6.39
2022-12-27T10:15:52.525Z,6.42
2022-12-27T10:16:52.414Z,6.42
2022-12-27T10:17:53.608Z,6.44
2022-12-27T10:18:52.436Z,6.46
2022-12-27T10:19:52.378Z,6.46
2022-12-27T10:20:52.378Z,6.46
2022-12-27T10:21:52.365Z,6.49
2022-12-27T10:22:52.366Z,6.51
2022-12-27T10:23:52.344Z,6.49
2022-12-27T10:24:52.369Z,6.51
2022-12-27T10:25:52.363Z,6.54
2022-12-27T10:26:52.313Z,6.56
2022-12-27T10:27:52.310Z,6.56
2022-12-27T10:28:55.601Z,6.57
2022-12-27T10:29:53.281Z,6.59
2022-12-27T10:30:52.338Z,6.63
2022-12-27T10:31:52.257Z,6.64
2022-12-27T10:32:52.241Z,6.66
2022-12-27T10:33:52.248Z,6.69
2022-12-27T10:34:52.265Z,6.70
2022-12-27T10:35:52.205Z,6.74
2022-12-27T10:36:52.208Z,6.75
2022-12-27T10:37:52.193Z,6.78
2022-12-27T10:38:52.190Z,6.79
2022-12-27T10:39:52.187Z,6.81
2022-12-27T10:40:52.218Z,6.84
2022-12-27T10:41:52.149Z,6.87
2022-12-27T10:42:52.145Z,6.87
2022-12-27T10:43:52.140Z,6.87
2022-12-27T10:44:52.128Z,6.88
2022-12-27T10:45:52.113Z,6.89
2022-12-27T10:46:52.193Z,6.93
2022-12-27T10:47:52.076Z,6.95
2022-12-27T10:49:19.706Z,6.96
2022-12-27T10:49:53.059Z,6.99
2022-12-27T10:50:52.084Z,7.00
2022-12-27T10:51:52.075Z,7.03
2022-12-27T10:52:57.296Z,7.05
2022-12-27T10:53:53.019Z,7.06
2022-12-27T10:54:52.042Z,7.06
2022-12-27T10:55:52.028Z,7.07
2022-12-27T10:56:52.038Z,7.10
2022-12-27T10:57:52.125Z,7.13
2022-12-27T10:58:58.418Z,7.14
2022-12-27T10:59:53.845Z,7.15
2022-12-27T11:00:52.158Z,7.17
2022-12-27T11:01:51.965Z,7.18
2022-12-27T11:02:52.821Z,7.20
2022-12-27T11:03:51.917Z,7.21
2022-12-27T11:04:52.304Z,7.24
2022-12-27T11:05:53.353Z,7.25
2022-12-27T11:06:52.026Z,7.25
2022-12-27T11:07:51.851Z,7.31
2022-12-27T11:08:51.867Z,7.35
2022-12-27T11:09:51.851Z,7.45
2022-12-27T11:10:51.817Z,7.51
2022-12-27T11:11:51.835Z,7.57
2022-12-27T11:12:51.826Z,7.61
2022-12-27T11:13:51.793Z,7.67
2022-12-27T11:14:51.779Z,7.66
2022-12-27T11:15:56.741Z,7.66
2022-12-27T11:16:52.776Z,7.60
2022-12-27T11:17:51.756Z,7.61
2022-12-27T11:18:51.770Z,7.60
2022-12-27T11:19:51.731Z,7.58
2022-12-27T11:20:51.726Z,7.58
2022-12-27T11:21:51.712Z,7.60
2022-12-27T11:22:51.676Z,7.61
2022-12-27T11:23:51.681Z,7.60
2022-12-27T11:24:51.661Z,7.60
2022-12-27T11:25:51.677Z,7.63
2022-12-27T11:26:54.026Z,7.63
2022-12-27T11:27:51.641Z,7.66
2022-12-27T11:28:51.608Z,7.69
2022-12-27T11:29:51.631Z,7.72
2022-12-27T11:30:51.613Z,7.72
2022-12-27T11:31:51.661Z,7.75
2022-12-27T11:32:51.566Z,7.76
2022-12-27T11:33:51.572Z,7.75
2022-12-27T11:34:51.546Z,7.75
2022-12-27T11:35:51.574Z,7.76
2022-12-27T11:36:51.521Z,7.75
2022-12-27T11:37:51.517Z,7.75
2022-12-27T11:38:51.519Z,7.76
2022-12-27T11:39:51.521Z,7.76
2022-12-27T11:40:51.490Z,7.77
2022-12-27T11:41:51.482Z,7.77
2022-12-27T11:42:51.478Z,7.77
2022-12-27T11:43:52.437Z,7.76
2022-12-27T11:44:51.495Z,7.77
2022-12-27T11:45:51.434Z,7.80
2022-12-27T11:46:57.057Z,7.85
2022-12-27T11:47:52.400Z,7.88
2022-12-27T11:48:51.391Z,7.93
2022-12-27T11:49:51.426Z,7.97
2022-12-27T11:50:51.428Z,8.00
2022-12-27T11:51:51.392Z,8.03
2022-12-27T11:52:51.348Z,8.03
2022-12-27T11:53:56.146Z,8.06
2022-12-27T11:54:52.325Z,8.01
2022-12-27T11:55:51.328Z,7.98
2022-12-27T11:56:51.349Z,7.98
2022-12-27T11:57:51.309Z,7.97
2022-12-27T11:58:51.289Z,7.98
2022-12-27T11:59:51.290Z,7.97
2022-12-27T12:00:51.272Z,7.97
2022-12-27T12:01:51.442Z,7.98
2022-12-27T12:02:51.383Z,7.97
2022-12-27T12:03:51.224Z,7.95
2022-12-27T12:04:51.897Z,7.93
2022-12-27T12:05:51.201Z,7.91
2022-12-27T12:06:51.200Z,7.91
2022-12-27T12:07:51.244Z,7.88
2022-12-27T12:08:51.179Z,7.88
2022-12-27T12:09:51.170Z,7.85
2022-12-27T12:10:51.170Z,7.83
2022-12-27T12:11:54.966Z,7.85
2022-12-27T12:12:51.135Z,7.87
2022-12-27T12:13:51.204Z,7.87
2022-12-27T12:14:51.140Z,7.88
2022-12-27T12:15:51.107Z,7.90
2022-12-27T12:16:51.164Z,7.88
2022-12-27T12:17:51.771Z,7.87
2022-12-27T12:18:51.067Z,7.88
2022-12-27T12:19:51.106Z,7.87
2022-12-27T12:20:51.321Z,7.90
2022-12-27T12:21:51.037Z,7.88
2022-12-27T12:22:51.022Z,7.88
2022-12-27T12:23:51.032Z,7.90
2022-12-27T12:24:51.028Z,7.88
2022-12-27T12:25:51.049Z,7.88
2022-12-27T12:26:55.674Z,7.91
2022-12-27T12:27:51.960Z,7.90
2022-12-27T12:28:59.689Z,7.87
2022-12-27T12:29:52.904Z,7.85
2022-12-27T12:30:50.918Z,7.87
2022-12-27T12:31:51.002Z,7.85
2022-12-27T12:32:50.907Z,7.85
2022-12-27T12:33:50.898Z,7.83
2022-12-27T12:34:50.873Z,7.83
2022-12-27T12:35:50.893Z,7.80
2022-12-27T12:36:52.913Z,7.79
2022-12-27T12:37:50.895Z,7.77
2022-12-27T12:38:50.856Z,7.77
2022-12-27T12:39:50.820Z,7.76
2022-12-27T12:40:50.820Z,7.75
2022-12-27T12:41:50.806Z,7.77
2022-12-27T12:42:50.798Z,7.77
2022-12-27T12:43:50.833Z,7.77
2022-12-27T12:44:50.770Z,7.77
2022-12-27T12:45:50.782Z,7.79
2022-12-27T12:46:50.753Z,7.79
2022-12-27T12:47:50.775Z,7.80
2022-12-27T12:48:52.201Z,7.82
2022-12-27T12:49:50.979Z,7.82
2022-12-27T12:50:50.721Z,7.85
2022-12-27T12:51:50.690Z,7.85
2022-12-27T12:52:50.676Z,7.87
2022-12-27T12:53:50.681Z,7.88
2022-12-27T12:54:50.659Z,7.90
2022-12-27T12:55:50.673Z,7.91
2022-12-27T12:56:50.910Z,7.93
2022-12-27T12:57:50.648Z,7.94
2022-12-27T12:58:50.650Z,7.94
2022-12-27T12:59:51.495Z,7.95
2022-12-27T13:00:50.705Z,7.95
2022-12-27T13:01:51.289Z,7.94
2022-12-27T13:02:50.791Z,7.94
2022-12-27T13:03:50.571Z,7.95
2022-12-27T13:04:50.553Z,7.97
2022-12-27T13:05:50.532Z,7.97
2022-12-27T13:06:50.551Z,7.97
2022-12-27T13:07:50.549Z,7.97
2022-12-27T13:08:50.612Z,7.97
2022-12-27T13:09:50.500Z,7.97
2022-12-27T13:10:50.522Z,7.95
2022-12-27T13:11:50.964Z,7.97
2022-12-27T13:12:52.887Z,7.95
2022-12-27T13:13:50.565Z,7.93
2022-12-27T13:14:50.466Z,7.91
2022-12-27T13:15:51.121Z,7.91
2022-12-27T13:16:50.511Z,7.90
2022-12-27T13:17:51.896Z,7.87
2022-12-27T13:18:50.499Z,7.87
2022-12-27T13:19:50.386Z,7.87
2022-12-27T13:20:50.646Z,7.88