createdAt,value
2022-11-29T00:01:20.564Z,6.70
2022-11-29T00:03:47.557Z,6.70
2022-11-29T00:06:17.105Z,6.70
2022-11-29T00:08:44.170Z,6.70
2022-11-29T00:11:13.941Z,6.60
2022-11-29T00:13:40.769Z,6.60
2022-11-29T00:16:09.921Z,6.60
2022-11-29T00:18:36.889Z,6.70
2022-11-29T00:21:08.045Z,6.70
2022-11-29T00:23:35.878Z,6.70
2022-11-29T00:26:07.260Z,6.70
2022-11-29T00:28:35.156Z,6.70
2022-11-29T00:31:12.630Z,6.70
2022-11-29T00:33:39.320Z,6.60
2022-11-29T00:36:06.396Z,6.60
2022-11-29T00:38:33.131Z,6.60
2022-11-29T00:40:59.827Z,6.60
2022-11-29T00:43:26.486Z,6.60
2022-11-29T00:45:53.174Z,6.60
2022-11-29T00:48:19.877Z,6.60
2022-11-29T00:50:46.595Z,6.60
2022-11-29T00:53:13.275Z,6.60
2022-11-29T00:55:39.910Z,6.60
2022-11-29T00:58:06.596Z,6.60
2022-11-29T01:00:33.616Z,6.60
2022-11-29T01:03:00.340Z,6.60
2022-11-29T01:05:27.008Z,6.60
2022-11-29T01:07:53.934Z,6.60
2022-11-29T01:10:20.803Z,6.60
2022-11-29T01:12:47.460Z,6.60
2022-11-29T01:15:14.294Z,6.60
2022-11-29T01:17:40.959Z,6.60
2022-11-29T01:20:09.420Z,6.50
2022-11-29T01:22:36.446Z,6.50
2022-11-29T01:25:04.281Z,6.50
2022-11-29T01:27:30.978Z,6.50
2022-11-29T01:29:57.639Z,6.50
2022-11-29T01:32:24.385Z,6.40
2022-11-29T01:34:51.075Z,6.40
2022-11-29T01:37:17.876Z,6.40
2022-11-29T01:39:44.549Z,6.40
2022-11-29T01:42:12.439Z,6.40
2022-11-29T01:44:39.084Z,6.40
2022-11-29T01:47:06.071Z,6.40
2022-11-29T01:49:35.206Z,6.40
2022-11-29T01:52:08.556Z,6.40
2022-11-29T01:54:38.401Z,6.40
2022-11-29T01:57:07.086Z,6.40
2022-11-29T01:59:34.591Z,6.40
2022-11-29T02:02:06.775Z,6.40
2022-11-29T02:04:37.287Z,6.40
2022-11-29T02:07:04.169Z,6.40
2022-11-29T02:09:31.250Z,6.40
2022-11-29T02:12:17.330Z,6.40
2022-11-29T02:14:50.051Z,6.40
2022-11-29T02:17:40.177Z,6.40
2022-11-29T02:20:34.526Z,6.40
2022-11-29T02:23:58.769Z,6.40
2022-11-29T02:26:44.023Z,6.40
2022-11-29T02:29:30.103Z,6.40
2022-11-29T02:32:23.777Z,6.30
2022-11-29T02:35:01.331Z,6.40
2022-11-29T02:37:49.499Z,6.30
2022-11-29T02:40:38.812Z,6.40
2022-11-29T02:43:40.731Z,6.40
2022-11-29T02:46:19.379Z,6.30
2022-11-29T02:48:53.647Z,6.30
2022-11-29T02:52:01.896Z,6.30
2022-11-29T02:54:33.819Z,6.30
2022-11-29T02:57:13.795Z,6.30
2022-11-29T03:00:03.127Z,6.30
2022-11-29T03:02:50.010Z,6.30
2022-11-29T03:05:32.700Z,6.30
2022-11-29T03:08:15.202Z,6.30
2022-11-29T03:11:10.014Z,6.30
2022-11-29T03:13:57.009Z,6.20
2022-11-29T03:16:47.664Z,6.30
2022-11-29T03:19:42.131Z,6.20
2022-11-29T03:22:40.113Z,6.20
2022-11-29T03:25:13.725Z,6.30
2022-11-29T03:27:40.385Z,6.20
2022-11-29T03:30:10.253Z,6.20
2022-11-29T03:32:55.907Z,6.20
2022-11-29T03:35:41.775Z,6.20
2022-11-29T03:38:27.070Z,6.20
2022-11-29T03:41:10.144Z,6.20
2022-11-29T03:43:51.837Z,6.20
2022-11-29T03:46:42.407Z,6.20
2022-11-29T03:49:27.247Z,6.20
2022-11-29T03:52:11.981Z,6.20
2022-11-29T03:55:00.644Z,6.20
2022-11-29T03:58:10.012Z,6.20
2022-11-29T04:00:48.991Z,6.20
2022-11-29T04:03:44.640Z,6.10
2022-11-29T04:06:16.517Z,6.20
2022-11-29T04:08:57.663Z,6.20
2022-11-29T04:11:30.140Z,6.20
2022-11-29T04:14:21.773Z,6.20
2022-11-29T04:17:15.500Z,6.20
2022-11-29T04:20:06.611Z,6.20
2022-11-29T04:23:11.008Z,6.20
2022-11-29T04:26:08.507Z,6.20
2022-11-29T04:29:15.270Z,6.10
2022-11-29T04:32:16.817Z,6.20
2022-11-29T04:35:01.642Z,6.20
2022-11-29T04:38:01.772Z,6.10
2022-11-29T04:40:46.741Z,6.10
2022-11-29T04:43:43.884Z,6.10
2022-11-29T04:46:16.757Z,6.10
2022-11-29T04:49:15.066Z,6.20
2022-11-29T04:52:10.455Z,6.20
2022-11-29T04:55:22.714Z,6.20
2022-11-29T04:57:57.905Z,6.20
2022-11-29T05:00:25.001Z,6.20
2022-11-29T05:03:00.446Z,6.20
2022-11-29T05:05:52.467Z,6.20
2022-11-29T05:08:45.195Z,6.20
2022-11-29T05:11:26.891Z,6.30
2022-11-29T05:14:17.758Z,6.20
2022-11-29T05:17:06.611Z,6.20
2022-11-29T05:19:41.516Z,6.30
2022-11-29T05:22:30.009Z,6.20
2022-11-29T05:25:22.493Z,6.20
2022-11-29T05:28:09.709Z,6.20
2022-11-29T05:30:59.802Z,6.20
2022-11-29T05:33:45.148Z,6.20
2022-11-29T05:36:19.026Z,6.20
2022-11-29T05:39:20.373Z,6.20
2022-11-29T05:41:57.908Z,6.20
2022-11-29T05:44:36.883Z,6.10
2022-11-29T05:47:06.175Z,6.10
2022-11-29T05:49:54.989Z,6.10
2022-11-29T05:52:41.930Z,6.10
2022-11-29T05:55:14.902Z,6.10
2022-11-29T05:57:53.986Z,6.10
2022-11-29T06:00:20.962Z,6.20
2022-11-29T06:03:05.909Z,6.20
2022-11-29T06:05:42.773Z,6.10
2022-11-29T06:08:37.499Z,6.10
2022-11-29T06:11:06.494Z,6.10
2022-11-29T06:13:54.555Z,6.10
2022-11-29T06:16:51.163Z,6.20
2022-11-29T06:19:42.288Z,6.20
2022-11-29T06:22:21.417Z,6.20
2022-11-29T06:25:01.394Z,6.20
2022-11-29T06:27:48.941Z,6.20
2022-11-29T06:30:19.613Z,6.20
2022-11-29T06:33:01.067Z,6.20
2022-11-29T06:35:48.525Z,6.20
2022-11-29T06:38:22.442Z,6.20
2022-11-29T06:40:50.458Z,6.20
2022-11-29T06:43:17.715Z,6.20
2022-11-29T06:45:50.326Z,6.10
2022-11-29T06:48:25.700Z,6.10
2022-11-29T06:51:01.332Z,6.10
2022-11-29T06:53:47.912Z,6.10
2022-11-29T06:56:25.989Z,6.10
2022-11-29T06:59:19.545Z,6.10
2022-11-29T07:01:54.636Z,6.10
2022-11-29T07:04:33.471Z,6.10
2022-11-29T07:07:00.463Z,6.10
2022-11-29T07:09:30.793Z,6.10
2022-11-29T07:11:57.867Z,6.10
2022-11-29T07:14:24.870Z,6.10
2022-11-29T07:17:32.656Z,6.10
2022-11-29T07:20:21.742Z,6.10
2022-11-29T07:22:59.823Z,6.10
2022-11-29T07:25:26.469Z,6.10
2022-11-29T07:28:20.918Z,6.10
2022-11-29T07:31:00.465Z,6.10
2022-11-29T07:33:41.995Z,6.10
2022-11-29T07:36:26.510Z,6.10
2022-11-29T07:39:02.684Z,6.10
2022-11-29T07:41:48.763Z,6.10
2022-11-29T07:44:37.471Z,6.10
2022-11-29T07:47:04.446Z,6.10
2022-11-29T07:49:31.186Z,6.10
2022-11-29T07:51:58.121Z,6.10
2022-11-29T07:54:25.022Z,6.10
2022-11-29T07:56:51.928Z,6.10
2022-11-29T07:59:18.651Z,6.10
2022-11-29T08:01:45.437Z,6.10
2022-11-29T08:04:12.165Z,6.10
2022-11-29T08:06:39.040Z,6.10
2022-11-29T08:09:07.508Z,6.10
2022-11-29T08:11:34.264Z,6.10
2022-11-29T08:14:02.650Z,6.10
2022-11-29T08:16:29.482Z,6.20
2022-11-29T08:18:57.476Z,6.20
2022-11-29T08:21:24.512Z,6.20
2022-11-29T08:23:51.595Z,6.20
2022-11-29T08:26:19.634Z,6.20
2022-11-29T08:28:51.850Z,6.20
2022-11-29T08:31:19.603Z,6.20
2022-11-29T08:33:46.536Z,6.20
2022-11-29T08:36:18.412Z,6.20
2022-11-29T08:38:45.961Z,6.20
2022-11-29T08:41:14.601Z,6.20
2022-11-29T08:43:41.845Z,6.20
2022-11-29T08:46:11.442Z,6.20
2022-11-29T08:48:41.941Z,6.20
2022-11-29T08:51:08.757Z,6.20
2022-11-29T08:53:41.242Z,6.20
2022-11-29T08:56:53.331Z,6.20
2022-11-29T08:58:59.748Z,6.20
2022-11-29T09:01:26.586Z,6.20
2022-11-29T09:03:59.443Z,6.20
2022-11-29T09:06:36.053Z,6.20
2022-11-29T09:09:02.995Z,6.20
2022-11-29T09:11:30.573Z,6.20
2022-11-29T09:13:59.493Z,6.20
2022-11-29T09:16:28.641Z,6.20
2022-11-29T09:18:56.010Z,6.20
2022-11-29T09:21:27.354Z,6.20
2022-11-29T09:23:58.758Z,6.20
2022-11-29T09:26:33.824Z,6.20
2022-11-29T09:29:01.881Z,6.20
2022-11-29T09:31:30.435Z,6.20
2022-11-29T09:33:57.382Z,6.20
2022-11-29T09:36:28.490Z,6.20
2022-11-29T09:38:56.853Z,6.20
2022-11-29T09:41:51.632Z,6.20
2022-11-29T09:44:36.949Z,6.20
2022-11-29T09:47:36.577Z,6.10
2022-11-29T09:50:16.884Z,6.20
2022-11-29T09:52:46.294Z,6.20
2022-11-29T09:55:47.112Z,6.10
2022-11-29T09:58:17.754Z,6.20
2022-11-29T10:00:51.521Z,6.20
2022-11-29T10:03:26.914Z,6.20
2022-11-29T10:06:16.049Z,6.20
2022-11-29T10:09:06.449Z,6.20
2022-11-29T10:12:04.513Z,6.20
2022-11-29T10:14:37.715Z,6.20
2022-11-29T10:17:18.448Z,6.30
2022-11-29T10:19:48.228Z,6.30
2022-11-29T10:22:25.844Z,6.30
2022-11-29T10:24:54.858Z,6.30
2022-11-29T10:27:23.845Z,6.30
2022-11-29T10:29:54.096Z,6.30
2022-11-29T10:32:21.588Z,6.30
2022-11-29T10:34:49.278Z,6.30
2022-11-29T10:37:21.295Z,6.30
2022-11-29T10:39:53.141Z,6.30
2022-11-29T10:42:41.150Z,6.20
2022-11-29T10:45:26.867Z,6.20
2022-11-29T10:47:56.677Z,6.20
2022-11-29T10:50:27.053Z,6.20
2022-11-29T10:53:04.626Z,6.20
2022-11-29T10:55:47.222Z,6.20
2022-11-29T10:58:17.364Z,6.20
2022-11-29T11:01:06.814Z,6.20
2022-11-29T11:03:53.163Z,6.30
2022-11-29T11:06:21.037Z,6.30
2022-11-29T11:08:56.249Z,6.30
2022-11-29T11:11:32.167Z,6.30
2022-11-29T11:14:01.200Z,6.30
2022-11-29T11:16:31.552Z,6.30
2022-11-29T11:19:20.979Z,6.30
2022-11-29T11:21:47.761Z,6.30
2022-11-29T11:24:25.322Z,6.30
2022-11-29T11:26:52.195Z,6.30
2022-11-29T11:29:40.910Z,6.30
2022-11-29T11:32:28.016Z,6.30
2022-11-29T11:34:59.878Z,6.30
2022-11-29T11:37:35.765Z,6.30
2022-11-29T11:40:25.673Z,6.30
2022-11-29T11:42:52.476Z,6.30
2022-11-29T11:45:36.626Z,6.30
2022-11-29T11:48:11.274Z,6.30
2022-11-29T11:50:44.386Z,6.40
2022-11-29T11:53:29.852Z,6.40
2022-11-29T11:56:14.909Z,6.40
2022-11-29T11:58:48.876Z,6.40
2022-11-29T12:01:24.632Z,6.40
2022-11-29T12:04:02.795Z,6.40
2022-11-29T12:06:31.992Z,6.40
2022-11-29T12:09:08.402Z,6.30
2022-11-29T12:11:55.269Z,6.30
2022-11-29T12:14:28.580Z,6.30
2022-11-29T12:17:02.579Z,6.30
2022-11-29T12:19:36.092Z,6.30
2022-11-29T12:22:07.897Z,6.30
2022-11-29T12:24:38.541Z,6.30
2022-11-29T12:27:09.097Z,6.30
2022-11-29T12:29:35.942Z,6.30
2022-11-29T12:32:25.843Z,6.30
2022-11-29T12:35:32.159Z,6.30
2022-11-29T12:38:19.557Z,6.40
2022-11-29T12:41:14.807Z,6.30
2022-11-29T12:44:07.896Z,6.30
2022-11-29T12:46:34.908Z,6.30
2022-11-29T12:49:35.793Z,6.30
2022-11-29T12:52:22.939Z,6.30
2022-11-29T12:54:56.870Z,6.30
2022-11-29T12:57:41.605Z,6.30
2022-11-29T13:00:19.119Z,6.30
2022-11-29T13:03:06.890Z,6.30
2022-11-29T13:05:41.763Z,6.30
2022-11-29T13:08:26.870Z,6.30
2022-11-29T13:11:08.242Z,6.30
2022-11-29T13:13:41.686Z,6.20
2022-11-29T13:16:32.201Z,6.20
2022-11-29T13:19:11.335Z,6.20
2022-11-29T13:21:50.925Z,6.20
2022-11-29T13:24:48.012Z,6.20
2022-11-29T13:27:19.779Z,6.20
2022-11-29T13:29:47.308Z,6.20
2022-11-29T13:32:35.861Z,6.20
2022-11-29T13:35:38.857Z,6.30
2022-11-29T13:38:18.686Z,6.30
2022-11-29T13:40:54.463Z,6.30
2022-11-29T13:43:43.763Z,6.20
2022-11-29T13:46:31.276Z,6.20
2022-11-29T13:48:58.066Z,6.20
2022-11-29T13:51:37.955Z,6.20
2022-11-29T13:54:07.068Z,6.20
2022-11-29T13:56:46.625Z,6.20
2022-11-29T13:59:34.840Z,6.20
2022-11-29T14:02:02.071Z,6.20
2022-11-29T14:04:34.486Z,6.20
2022-11-29T14:07:21.602Z,6.20
2022-11-29T14:09:57.916Z,6.10
2022-11-29T14:12:39.259Z,6.10
2022-11-29T14:15:22.473Z,6.20
2022-11-29T14:17:53.486Z,6.10
2022-11-29T14:20:23.209Z,6.20
2022-11-29T14:23:05.288Z,6.10
2022-11-29T14:25:52.724Z,6.10
2022-11-29T14:28:22.566Z,6.10
2022-11-29T14:30:53.848Z,6.10
2022-11-29T14:33:27.069Z,6.10
2022-11-29T14:36:23.680Z,6.10
2022-11-29T14:39:20.662Z,6.10
2022-11-29T14:42:18.512Z,6.10
2022-11-29T14:45:01.377Z,6.10
2022-11-29T14:47:33.561Z,6.10
2022-11-29T14:50:03.352Z,6.10
2022-11-29T14:52:40.585Z,6.10
2022-11-29T14:55:29.486Z,6.00
2022-11-29T14:58:03.730Z,6.10
2022-11-29T15:00:47.096Z,6.10
2022-11-29T15:03:16.853Z,6.10
2022-11-29T15:05:50.093Z,6.10
2022-11-29T15:08:38.677Z,6.10
2022-11-29T15:11:31.209Z,6.10
2022-11-29T15:14:09.657Z,6.00
2022-11-29T15:17:01.902Z,6.00
2022-11-29T15:19:53.137Z,6.00
2022-11-29T15:22:27.550Z,6.00
2022-11-29T15:25:05.153Z,6.00
2022-11-29T15:27:35.090Z,6.00
2022-11-29T15:30:30.879Z,6.00
2022-11-29T15:32:59.110Z,6.10
2022-11-29T15:35:26.093Z,6.00
2022-11-29T15:37:54.189Z,6.10
2022-11-29T15:40:23.445Z,6.10
2022-11-29T15:43:15.259Z,6.10
2022-11-29T15:45:47.996Z,6.10
2022-11-29T15:48:20.652Z,6.70
2022-11-29T15:50:59.411Z,6.00
2022-11-29T15:53:31.361Z,6.00
2022-11-29T15:55:58.769Z,6.00
2022-11-29T15:58:28.118Z,6.00
2022-11-29T16:01:04.938Z,6.00
2022-11-29T16:03:33.711Z,6.10
2022-11-29T16:06:06.200Z,6.00
2022-11-29T16:08:41.800Z,6.10
2022-11-29T16:11:15.372Z,6.00
2022-11-29T16:13:43.092Z,6.10
2022-11-29T16:16:12.345Z,6.10
2022-11-29T16:18:41.210Z,6.10
2022-11-29T16:21:30.711Z,6.10
2022-11-29T16:23:58.284Z,6.10
2022-11-29T16:26:34.677Z,6.10
2022-11-29T16:29:01.766Z,6.10
2022-11-29T16:31:33.508Z,6.10
2022-11-29T16:34:07.521Z,6.10
2022-11-29T16:36:34.591Z,6.10
2022-11-29T16:39:06.525Z,6.10
2022-11-29T16:41:37.908Z,6.10
2022-11-29T16:44:06.803Z,6.10
2022-11-29T16:46:40.913Z,6.10
2022-11-29T16:49:32.499Z,6.10
2022-11-29T16:51:59.378Z,6.20
2022-11-29T16:54:35.310Z,6.20
2022-11-29T16:57:05.185Z,6.10
2022-11-29T16:59:32.506Z,6.10
2022-11-29T17:01:59.366Z,6.10
2022-11-29T17:04:26.548Z,6.10
2022-11-29T17:06:54.790Z,6.10
2022-11-29T17:09:28.078Z,6.10
2022-11-29T17:11:55.921Z,6.10
2022-11-29T17:14:23.037Z,6.20
2022-11-29T17:16:50.156Z,6.10
2022-11-29T17:19:18.262Z,6.20
2022-11-29T17:21:45.587Z,6.10
2022-11-29T17:24:14.061Z,6.10
2022-11-29T17:26:42.034Z,6.10
2022-11-29T17:29:13.777Z,6.10
2022-11-29T17:31:42.221Z,6.10
2022-11-29T17:34:09.183Z,6.10
2022-11-29T17:36:36.319Z,6.20
2022-11-29T17:39:04.337Z,6.20
2022-11-29T17:41:32.684Z,6.20
2022-11-29T17:43:59.925Z,6.20
2022-11-29T17:46:28.972Z,6.20
2022-11-29T17:48:56.497Z,6.20
2022-11-29T17:54:11.269Z,6.20
2022-11-29T17:56:38.279Z,6.20
2022-11-29T17:59:05.295Z,6.20
2022-11-29T18:01:33.785Z,6.20
2022-11-29T18:04:02.382Z,6.20
2022-11-29T18:06:33.404Z,6.20
2022-11-29T18:09:01.395Z,6.20
2022-11-29T18:11:42.984Z,6.20
2022-11-29T18:14:15.478Z,6.20
2022-11-29T18:16:43.034Z,6.20
2022-11-29T18:19:12.345Z,6.20
2022-11-29T18:21:39.229Z,6.20
2022-11-29T18:24:06.925Z,6.20
2022-11-29T18:26:35.153Z,6.20
2022-11-29T18:29:01.972Z,6.20
2022-11-29T18:31:30.494Z,6.20
2022-11-29T18:33:59.320Z,6.20
2022-11-29T18:36:33.628Z,6.20
2022-11-29T18:39:02.233Z,6.20
2022-11-29T18:41:30.232Z,6.20
2022-11-29T18:44:05.418Z,6.20
2022-11-29T18:46:32.926Z,6.20
2022-11-29T18:49:01.017Z,6.20
2022-11-29T18:51:29.044Z,6.20
2022-11-29T18:53:56.081Z,6.20
2022-11-29T18:56:24.686Z,6.20
2022-11-29T18:58:58.488Z,6.20
2022-11-29T19:01:27.683Z,6.20
2022-11-29T19:03:55.848Z,6.20
2022-11-29T19:06:25.116Z,6.20
2022-11-29T19:08:53.481Z,6.20
2022-11-29T19:11:23.161Z,6.20
2022-11-29T19:13:57.706Z,6.20
2022-11-29T19:16:25.563Z,6.30
2022-11-29T19:18:54.660Z,6.30
2022-11-29T19:21:22.651Z,6.30
2022-11-29T19:23:57.416Z,6.30
2022-11-29T19:26:26.077Z,6.30
2022-11-29T19:28:53.090Z,6.30
2022-11-29T19:31:20.951Z,6.30
2022-11-29T19:33:47.679Z,6.30
2022-11-29T19:36:17.762Z,6.30
2022-11-29T19:38:48.847Z,6.30
2022-11-29T19:41:21.062Z,6.30
2022-11-29T19:43:48.669Z,6.30
2022-11-29T19:46:16.526Z,6.40
2022-11-29T19:48:43.531Z,6.30
2022-11-29T19:51:11.538Z,6.30
2022-11-29T19:53:38.943Z,6.30
2022-11-29T19:56:07.240Z,6.30
2022-11-29T19:58:34.738Z,6.30
2022-11-29T20:01:09.534Z,6.30
2022-11-29T20:03:38.022Z,6.30
2022-11-29T20:06:05.787Z,6.30
2022-11-29T20:08:32.884Z,6.30
2022-11-29T20:11:26.830Z,6.30
2022-11-29T20:13:58.448Z,6.30
2022-11-29T20:16:26.434Z,6.30
2022-11-29T20:18:53.784Z,6.30
2022-11-29T20:21:25.826Z,6.30
2022-11-29T20:24:05.013Z,6.20
2022-11-29T20:26:34.072Z,6.20
2022-11-29T20:29:02.137Z,6.20
2022-11-29T20:31:29.420Z,6.20
2022-11-29T20:33:59.456Z,6.20
2022-11-29T20:36:47.973Z,6.10
2022-11-29T20:39:37.443Z,6.10
2022-11-29T20:42:24.057Z,6.10
2022-11-29T20:44:54.202Z,6.10
2022-11-29T20:47:23.646Z,6.10
2022-11-29T20:49:50.572Z,6.10
2022-11-29T20:52:29.246Z,6.10
2022-11-29T20:54:55.936Z,6.10
2022-11-29T20:57:22.665Z,6.10
2022-11-29T20:59:49.378Z,6.20
2022-11-29T21:02:16.110Z,6.10
2022-11-29T21:04:42.804Z,6.10
2022-11-29T21:07:09.527Z,6.10
2022-11-29T21:09:36.245Z,6.10
2022-11-29T21:12:03.594Z,6.10
2022-11-29T21:14:30.480Z,6.10
2022-11-29T21:16:57.540Z,6.10
2022-11-29T21:19:25.843Z,6.10
2022-11-29T21:22:12.108Z,6.10
2022-11-29T21:24:51.942Z,6.10
2022-11-29T21:27:23.582Z,6.10
2022-11-29T21:29:50.801Z,6.10
2022-11-29T21:32:22.033Z,6.10
2022-11-29T21:34:48.879Z,6.10
2022-11-29T21:37:17.807Z,6.10
2022-11-29T21:39:44.524Z,6.10
2022-11-29T21:42:11.351Z,6.10
2022-11-29T21:44:38.376Z,6.00
2022-11-29T21:47:05.236Z,6.00
2022-11-29T21:49:32.024Z,6.00
2022-11-29T21:52:01.041Z,6.00
2022-11-29T21:54:28.809Z,6.00
2022-11-29T21:56:55.733Z,6.00
2022-11-29T21:59:24.801Z,6.00
2022-11-29T22:01:52.544Z,5.90
2022-11-29T22:04:19.471Z,5.90
2022-11-29T22:06:47.215Z,5.90
2022-11-29T22:09:14.011Z,5.90
2022-11-29T22:11:41.157Z,5.90
2022-11-29T22:14:18.255Z,5.90
2022-11-29T22:16:54.273Z,5.90
2022-11-29T22:19:24.981Z,5.90
2022-11-29T22:21:53.779Z,5.90
2022-11-29T22:24:22.483Z,5.90
2022-11-29T22:26:50.628Z,5.90
2022-11-29T22:29:17.471Z,5.90
2022-11-29T22:31:45.716Z,6.00
2022-11-29T22:34:12.935Z,6.00
2022-11-29T22:36:40.391Z,6.00
2022-11-29T22:39:07.655Z,6.00
2022-11-29T22:41:35.453Z,6.00
2022-11-29T22:44:02.475Z,5.90
2022-11-29T22:46:29.413Z,5.90
2022-11-29T22:48:57.467Z,5.90
2022-11-29T22:51:30.564Z,5.90
2022-11-29T22:53:58.900Z,5.90
2022-11-29T22:56:27.925Z,5.90
2022-11-29T22:58:54.984Z,5.90
2022-11-29T23:01:24.106Z,5.90
2022-11-29T23:03:53.700Z,5.80
2022-11-29T23:06:25.955Z,5.80
2022-11-29T23:08:54.271Z,5.80
2022-11-29T23:11:23.169Z,5.80
2022-11-29T23:13:50.100Z,5.80
2022-11-29T23:16:18.553Z,5.80
2022-11-29T23:18:45.873Z,5.90
2022-11-29T23:21:13.973Z,5.90
2022-11-29T23:23:41.128Z,5.90
2022-11-29T23:26:09.245Z,5.80
2022-11-29T23:28:36.338Z,5.80
2022-11-29T23:31:03.017Z,5.80
2022-11-29T23:33:29.696Z,5.80
2022-11-29T23:36:01.407Z,5.80
2022-11-29T23:38:28.453Z,5.80
2022-11-29T23:40:55.319Z,5.80
2022-11-29T23:43:22.323Z,5.80
2022-11-29T23:45:49.389Z,5.80
2022-11-29T23:48:16.255Z,5.80
2022-11-29T23:50:43.689Z,5.80
2022-11-29T23:53:15.088Z,5.70
2022-11-29T23:55:42.220Z,5.70
2022-11-29T23:58:09.885Z,5.70
