createdAt,value
2023-01-19T00:00:16.685Z,74
2023-01-19T00:05:16.843Z,74
2023-01-19T00:10:16.586Z,74
2023-01-19T00:15:16.795Z,74
2023-01-19T00:20:16.689Z,74
2023-01-19T00:25:16.837Z,75
2023-01-19T00:30:16.682Z,75
2023-01-19T00:35:16.847Z,75
2023-01-19T00:40:16.832Z,75
2023-01-19T00:45:16.722Z,75
2023-01-19T00:50:16.761Z,75
2023-01-19T00:55:16.716Z,75
2023-01-19T01:00:16.742Z,75
2023-01-19T01:05:16.743Z,75
2023-01-19T01:10:16.797Z,75
2023-01-19T01:15:16.754Z,75
2023-01-19T01:20:17.034Z,75
2023-01-19T01:25:16.973Z,76
2023-01-19T01:30:16.830Z,76
2023-01-19T01:35:16.835Z,76
2023-01-19T01:40:16.796Z,76
2023-01-19T01:45:16.945Z,76
2023-01-19T01:50:16.874Z,76
2023-01-19T01:55:16.772Z,77
2023-01-19T02:00:16.984Z,77
2023-01-19T02:05:16.905Z,77
2023-01-19T02:10:16.851Z,77
2023-01-19T02:15:16.958Z,77
2023-01-19T02:20:16.953Z,77
2023-01-19T02:25:16.929Z,77
2023-01-19T02:30:17.010Z,77
2023-01-19T02:35:16.945Z,76
2023-01-19T02:40:16.878Z,76
2023-01-19T02:45:17.170Z,75
2023-01-19T02:50:17.004Z,75
2023-01-19T02:55:17.144Z,74
2023-01-19T03:00:17.075Z,74
2023-01-19T03:05:17.036Z,74
2023-01-19T03:10:17.044Z,74
2023-01-19T03:15:17.072Z,74
2023-01-19T03:20:17.077Z,74
2023-01-19T03:25:17.245Z,74
2023-01-19T03:30:17.050Z,73
2023-01-19T03:35:17.158Z,73
2023-01-19T03:40:17.056Z,71
2023-01-19T03:45:17.050Z,70
2023-01-19T03:50:17.226Z,70
2023-01-19T03:55:17.135Z,70
2023-01-19T04:00:17.180Z,70
2023-01-19T04:05:17.195Z,71
2023-01-19T04:10:17.215Z,71
2023-01-19T04:15:17.150Z,71
2023-01-19T04:20:17.135Z,71
2023-01-19T04:25:17.149Z,71
2023-01-19T04:30:17.178Z,70
2023-01-19T04:35:17.210Z,69
2023-01-19T04:40:17.207Z,70
2023-01-19T04:45:17.417Z,70
2023-01-19T04:50:17.241Z,70
2023-01-19T04:55:17.237Z,70
2023-01-19T05:00:16.219Z,69
2023-01-19T05:05:16.368Z,70
2023-01-19T05:10:16.347Z,70
2023-01-19T05:15:16.432Z,69
2023-01-19T05:20:16.583Z,69
2023-01-19T05:25:16.301Z,69
2023-01-19T05:30:16.305Z,70
2023-01-19T05:35:16.649Z,70
2023-01-19T05:40:16.459Z,71
2023-01-19T05:45:16.391Z,69
2023-01-19T05:50:16.315Z,70
2023-01-19T05:55:16.285Z,70
2023-01-19T06:00:16.475Z,70
2023-01-19T06:05:16.333Z,69
2023-01-19T06:10:16.323Z,70
2023-01-19T06:15:16.416Z,70
2023-01-19T06:20:16.432Z,71
2023-01-19T06:25:16.549Z,71
2023-01-19T06:30:16.438Z,71
2023-01-19T06:35:16.403Z,72
2023-01-19T06:40:16.456Z,72
2023-01-19T06:45:16.406Z,72
2023-01-19T06:50:16.453Z,72
2023-01-19T06:55:16.731Z,73
2023-01-19T07:00:16.467Z,72
2023-01-19T07:05:16.547Z,72
2023-01-19T07:10:16.523Z,72
2023-01-19T07:15:16.468Z,73
2023-01-19T07:20:16.583Z,73
2023-01-19T07:25:16.604Z,73
2023-01-19T07:30:16.655Z,73
2023-01-19T07:35:16.504Z,74
2023-01-19T07:40:16.829Z,74
2023-01-19T07:45:16.567Z,74
2023-01-19T07:50:16.620Z,74
2023-01-19T07:55:16.574Z,74
2023-01-19T08:00:16.726Z,75
2023-01-19T08:05:16.754Z,75
2023-01-19T08:10:16.648Z,75
2023-01-19T08:15:16.778Z,75
2023-01-19T08:20:16.704Z,75
2023-01-19T08:25:16.727Z,76
2023-01-19T08:30:16.835Z,76
2023-01-19T08:35:16.775Z,76
2023-01-19T08:40:16.961Z,76
2023-01-19T08:45:16.865Z,77
2023-01-19T08:50:16.768Z,77
2023-01-19T08:55:17.979Z,76
2023-01-19T09:00:16.787Z,76
2023-01-19T09:05:16.798Z,76
2023-01-19T09:10:16.894Z,76
2023-01-19T09:15:16.801Z,76
2023-01-19T09:20:16.808Z,76
2023-01-19T09:25:16.825Z,76
2023-01-19T09:30:16.830Z,76
2023-01-19T09:35:16.960Z,76
2023-01-19T09:40:16.945Z,76
2023-01-19T09:45:16.859Z,76
2023-01-19T09:50:16.916Z,76
2023-01-19T09:55:16.877Z,76
2023-01-19T10:00:16.806Z,76
2023-01-19T10:05:16.899Z,76
2023-01-19T10:10:17.061Z,76
2023-01-19T10:15:16.917Z,76
2023-01-19T10:20:17.054Z,76
2023-01-19T10:25:16.990Z,76
2023-01-19T10:30:16.968Z,76
2023-01-19T10:35:16.951Z,75
2023-01-19T10:40:17.064Z,75
2023-01-19T10:45:16.963Z,75
2023-01-19T10:50:17.075Z,75
2023-01-19T10:55:16.964Z,75
2023-01-19T11:00:17.037Z,75
2023-01-19T11:05:16.993Z,75
2023-01-19T11:10:17.182Z,75
2023-01-19T11:15:17.187Z,74
2023-01-19T11:20:17.228Z,74
2023-01-19T11:25:17.047Z,74
2023-01-19T11:30:17.093Z,74
2023-01-19T11:35:17.076Z,74
2023-01-19T11:40:17.111Z,74
2023-01-19T11:45:17.133Z,74
2023-01-19T11:50:17.165Z,75
2023-01-19T11:55:17.150Z,75
2023-01-19T12:00:17.136Z,75
2023-01-19T12:05:17.142Z,74
2023-01-19T12:10:17.268Z,75
2023-01-19T12:15:17.206Z,75
2023-01-19T12:20:17.181Z,75
2023-01-19T12:25:17.194Z,75
2023-01-19T12:30:17.196Z,75
2023-01-19T12:35:17.248Z,74
2023-01-19T12:40:17.275Z,75
2023-01-19T12:45:17.207Z,75
2023-01-19T12:50:17.738Z,75
2023-01-19T12:55:17.252Z,75
2023-01-19T13:00:17.335Z,76
2023-01-19T13:05:17.305Z,75
2023-01-19T13:10:17.304Z,75
2023-01-19T13:15:17.298Z,75
2023-01-19T13:20:17.463Z,75
2023-01-19T13:25:18.006Z,75
2023-01-19T13:30:17.338Z,74
2023-01-19T13:35:17.457Z,75
2023-01-19T13:40:17.510Z,75
2023-01-19T13:45:17.415Z,74
2023-01-19T13:50:17.379Z,75
2023-01-19T13:55:15.341Z,74
2023-01-19T14:00:15.503Z,74
2023-01-19T14:05:15.447Z,74
2023-01-19T14:10:15.492Z,74
2023-01-19T14:15:15.415Z,74
2023-01-19T14:20:15.555Z,74
2023-01-19T14:25:15.565Z,74
2023-01-19T14:30:15.628Z,73
2023-01-19T14:35:15.581Z,73
2023-01-19T14:40:15.463Z,73
2023-01-19T14:45:15.745Z,73
2023-01-19T14:50:15.566Z,73
2023-01-19T14:55:15.532Z,73
2023-01-19T15:00:17.410Z,73
2023-01-19T15:05:15.545Z,73
2023-01-19T15:10:15.623Z,72
2023-01-19T15:15:15.697Z,72
2023-01-19T15:20:15.633Z,72
2023-01-19T15:25:15.600Z,72
2023-01-19T15:30:15.602Z,72
2023-01-19T15:35:15.592Z,72
2023-01-19T15:40:15.607Z,72
2023-01-19T15:45:15.577Z,72
2023-01-19T15:50:15.624Z,72
2023-01-19T15:55:15.708Z,72
2023-01-19T16:00:15.771Z,72
2023-01-19T16:05:15.715Z,72
2023-01-19T16:10:15.663Z,72
2023-01-19T16:15:15.682Z,71
2023-01-19T16:20:16.225Z,71
2023-01-19T16:25:15.832Z,71
2023-01-19T16:30:15.703Z,71
2023-01-19T16:35:15.749Z,71
2023-01-19T16:40:15.781Z,70
2023-01-19T16:45:15.729Z,70
2023-01-19T16:50:15.783Z,70
2023-01-19T16:55:15.835Z,70
2023-01-19T17:00:15.841Z,69
2023-01-19T17:05:15.988Z,70
2023-01-19T17:10:16.523Z,70
2023-01-19T17:15:15.867Z,69
2023-01-19T17:20:15.893Z,69
2023-01-19T17:25:15.846Z,68
2023-01-19T17:30:15.809Z,67
2023-01-19T17:35:15.960Z,68
2023-01-19T17:40:15.870Z,68
2023-01-19T17:45:15.854Z,68
2023-01-19T17:50:15.925Z,68
2023-01-19T17:55:15.934Z,68
2023-01-19T18:00:15.993Z,68
2023-01-19T18:05:15.944Z,69
2023-01-19T18:10:16.175Z,69
2023-01-19T18:15:17.044Z,69
2023-01-19T18:20:15.933Z,69
2023-01-19T18:25:16.016Z,68
2023-01-19T18:30:15.968Z,68
2023-01-19T18:35:15.999Z,69
2023-01-19T18:40:16.101Z,70
2023-01-19T18:45:15.995Z,69
2023-01-19T18:50:16.192Z,69
2023-01-19T18:55:16.069Z,70
2023-01-19T19:00:16.085Z,70
2023-01-19T19:05:16.070Z,70
2023-01-19T19:10:16.122Z,69
2023-01-19T19:15:16.276Z,69
2023-01-19T19:20:16.154Z,69
2023-01-19T19:25:16.167Z,70
2023-01-19T19:30:16.153Z,71
2023-01-19T19:35:16.137Z,71
2023-01-19T19:40:16.363Z,71
2023-01-19T19:45:16.118Z,71
2023-01-19T19:50:16.218Z,71
2023-01-19T19:55:16.201Z,72
2023-01-19T20:00:16.224Z,72
2023-01-19T20:05:16.327Z,73
2023-01-19T20:10:16.231Z,73
2023-01-19T20:15:16.299Z,73
2023-01-19T20:20:16.219Z,72
2023-01-19T20:25:16.364Z,72
2023-01-19T20:30:16.400Z,73
2023-01-19T20:35:16.265Z,73
2023-01-19T20:40:16.286Z,73
2023-01-19T20:45:16.303Z,73
2023-01-19T20:50:16.295Z,73
2023-01-19T20:55:16.263Z,73
2023-01-19T21:00:16.451Z,73
2023-01-19T21:05:16.356Z,74
2023-01-19T21:10:16.321Z,74
2023-01-19T21:15:16.489Z,75
2023-01-19T21:20:16.316Z,75
2023-01-19T21:25:16.349Z,76
2023-01-19T21:30:16.432Z,77
2023-01-19T21:35:16.376Z,77
2023-01-19T21:40:16.410Z,77
2023-01-19T21:45:16.429Z,78
2023-01-19T21:50:16.489Z,78
2023-01-19T21:55:19.595Z,78
2023-01-19T22:00:16.383Z,78
2023-01-19T22:05:16.523Z,79
2023-01-19T22:10:16.454Z,79
2023-01-19T22:15:16.475Z,79
2023-01-19T22:20:16.624Z,80
2023-01-19T22:25:16.502Z,80
2023-01-19T22:30:16.606Z,81
2023-01-19T22:35:16.502Z,82
2023-01-19T22:40:16.503Z,83
2023-01-19T22:45:16.819Z,83
2023-01-19T22:50:16.621Z,84
2023-01-19T22:55:16.633Z,84
2023-01-19T23:00:16.614Z,85
2023-01-19T23:05:17.005Z,85
2023-01-19T23:10:16.597Z,86
2023-01-19T23:15:16.583Z,86
2023-01-19T23:20:16.625Z,87
2023-01-19T23:25:16.646Z,88
2023-01-19T23:30:16.606Z,88
2023-01-19T23:35:16.642Z,89
2023-01-19T23:40:16.706Z,89
2023-01-19T23:45:16.992Z,89
2023-01-19T23:50:16.814Z,89
2023-01-19T23:55:16.980Z,90
