createdAt,value
2023-05-09T00:01:31.550Z,3.30
2023-05-09T00:03:59.956Z,3.80
2023-05-09T00:06:28.043Z,4.10
2023-05-09T00:08:55.905Z,4.00
2023-05-09T00:11:23.205Z,3.30
2023-05-09T00:13:51.058Z,2.90
2023-05-09T00:16:18.824Z,3.30
2023-05-09T00:18:45.811Z,3.30
2023-05-09T00:21:12.973Z,3.50
2023-05-09T00:23:39.970Z,3.50
2023-05-09T00:26:07.118Z,3.90
2023-05-09T00:28:34.276Z,3.30
2023-05-09T00:31:01.205Z,3.00
2023-05-09T00:33:28.242Z,3.30
2023-05-09T00:35:55.209Z,3.40
2023-05-09T00:38:23.531Z,3.60
2023-05-09T00:40:50.485Z,3.60
2023-05-09T00:43:17.819Z,3.40
2023-05-09T00:45:46.152Z,3.50
2023-05-09T00:48:14.542Z,3.10
2023-05-09T00:50:41.586Z,2.90
2023-05-09T00:53:09.537Z,3.40
2023-05-09T00:55:37.214Z,3.00
2023-05-09T00:58:04.921Z,3.10
2023-05-09T01:00:32.718Z,3.20
2023-05-09T01:03:00.126Z,4.20
2023-05-09T01:05:37.310Z,3.50
2023-05-09T01:08:36.108Z,2.80
2023-05-09T01:11:39.707Z,2.80
2023-05-09T01:14:20.967Z,3.30
2023-05-09T01:17:07.416Z,3.40
2023-05-09T01:20:00.142Z,3.50
2023-05-09T01:22:32.181Z,3.30
2023-05-09T01:25:18.879Z,3.70
2023-05-09T01:28:17.136Z,3.10
2023-05-09T01:30:46.994Z,2.70
2023-05-09T01:33:18.164Z,3.10
2023-05-09T01:35:52.381Z,3.10
2023-05-09T01:38:23.914Z,3.20
2023-05-09T01:40:54.442Z,3.40
2023-05-09T01:43:25.944Z,3.30
2023-05-09T01:45:54.037Z,2.70
2023-05-09T01:48:22.350Z,2.50
2023-05-09T01:50:49.520Z,3.00
2023-05-09T01:53:17.813Z,3.00
2023-05-09T01:55:47.306Z,3.20
2023-05-09T01:58:16.376Z,3.00
2023-05-09T02:00:44.533Z,3.20
2023-05-09T02:03:11.918Z,3.30
2023-05-09T02:05:40.962Z,2.80
2023-05-09T02:08:08.692Z,2.70
2023-05-09T02:10:35.908Z,3.30
2023-05-09T02:13:04.961Z,3.30
2023-05-09T02:15:32.229Z,3.00
2023-05-09T02:17:59.265Z,3.00
2023-05-09T02:20:26.230Z,3.60
2023-05-09T02:22:53.507Z,3.10
2023-05-09T02:25:20.446Z,2.60
2023-05-09T02:27:47.404Z,2.60
2023-05-09T02:30:24.538Z,2.60
2023-05-09T02:32:56.986Z,3.20
2023-05-09T02:35:26.134Z,3.60
2023-05-09T02:37:54.148Z,3.60
2023-05-09T02:40:22.195Z,3.20
2023-05-09T02:42:49.046Z,3.00
2023-05-09T02:45:16.178Z,3.10
2023-05-09T02:47:43.337Z,2.60
2023-05-09T02:50:10.758Z,2.80
2023-05-09T02:52:37.814Z,2.90
2023-05-09T02:55:05.789Z,3.10
2023-05-09T02:57:34.220Z,3.40
2023-05-09T03:00:01.229Z,3.00
2023-05-09T03:02:29.232Z,3.00
2023-05-09T03:04:56.674Z,2.80
2023-05-09T03:07:23.624Z,2.40
2023-05-09T03:09:50.506Z,2.80
2023-05-09T03:12:17.664Z,2.90
2023-05-09T03:14:44.523Z,3.10
2023-05-09T03:17:11.657Z,3.20
2023-05-09T03:19:38.891Z,3.40
2023-05-09T03:22:05.837Z,3.10
2023-05-09T03:24:35.060Z,3.00
2023-05-09T03:27:02.673Z,2.80
2023-05-09T03:29:29.590Z,2.80
2023-05-09T03:31:56.585Z,3.10
2023-05-09T03:34:23.564Z,2.90
2023-05-09T03:36:50.603Z,3.20
2023-05-09T03:39:17.529Z,2.90
2023-05-09T03:41:46.215Z,2.70
2023-05-09T03:44:13.576Z,2.50
2023-05-09T03:46:40.857Z,3.10
2023-05-09T03:49:08.212Z,3.30
2023-05-09T03:51:36.986Z,2.80
2023-05-09T03:54:05.871Z,2.90
2023-05-09T03:56:32.885Z,2.90
2023-05-09T03:58:59.875Z,3.20
2023-05-09T04:01:27.476Z,2.80
2023-05-09T04:03:57.722Z,2.50
2023-05-09T04:06:25.218Z,2.90
2023-05-09T04:08:52.974Z,2.70
2023-05-09T04:11:19.934Z,2.90
2023-05-09T04:13:47.216Z,3.60
2023-05-09T04:16:23.323Z,3.00
2023-05-09T04:18:50.369Z,2.90
2023-05-09T04:21:17.416Z,2.70
2023-05-09T04:23:47.115Z,2.40
2023-05-09T04:26:15.820Z,2.60
2023-05-09T04:28:45.004Z,3.00
2023-05-09T04:31:14.984Z,2.90
2023-05-09T04:33:42.786Z,2.80
2023-05-09T04:36:09.945Z,3.30
2023-05-09T04:38:36.879Z,3.20
2023-05-09T04:41:06.105Z,2.80
2023-05-09T04:43:33.324Z,3.30
2023-05-09T04:46:00.578Z,2.80
2023-05-09T04:48:27.525Z,3.20
2023-05-09T04:50:54.850Z,3.40
2023-05-09T04:53:21.973Z,3.20
2023-05-09T04:55:49.012Z,2.80
2023-05-09T04:58:16.347Z,2.60
2023-05-09T05:00:43.332Z,2.70
2023-05-09T05:03:10.691Z,2.60
2023-05-09T05:05:38.600Z,3.00
2023-05-09T05:08:05.980Z,2.70
2023-05-09T05:10:35.667Z,3.00
2023-05-09T05:13:06.408Z,3.60
2023-05-09T05:15:34.297Z,2.90
2023-05-09T05:18:01.602Z,2.70
2023-05-09T05:20:33.211Z,2.40
2023-05-09T05:23:00.681Z,2.60
2023-05-09T05:25:27.683Z,2.80
2023-05-09T05:27:54.977Z,3.00
2023-05-09T05:30:22.011Z,3.10
2023-05-09T05:32:49.467Z,3.00
2023-05-09T05:35:18.375Z,3.10
2023-05-09T05:37:47.085Z,2.50
2023-05-09T05:40:15.903Z,2.70
2023-05-09T05:42:44.595Z,2.60
2023-05-09T05:45:11.910Z,2.80
2023-05-09T05:47:40.801Z,2.80
2023-05-09T05:50:11.851Z,2.90
2023-05-09T05:52:39.882Z,3.00
2023-05-09T05:55:08.385Z,3.00
2023-05-09T05:57:37.875Z,2.40
2023-05-09T06:00:10.838Z,2.60
2023-05-09T06:02:44.623Z,2.90
2023-05-09T06:05:17.213Z,3.10
2023-05-09T06:07:47.390Z,3.10
2023-05-09T06:10:16.822Z,2.90
2023-05-09T06:12:44.543Z,3.20
2023-05-09T06:15:12.904Z,3.50
2023-05-09T06:17:42.923Z,3.20
2023-05-09T06:20:10.140Z,3.40
2023-05-09T06:22:37.092Z,3.40
2023-05-09T06:25:04.256Z,3.90
2023-05-09T06:27:31.173Z,3.40
2023-05-09T06:29:58.060Z,4.20
2023-05-09T06:32:25.900Z,3.60
2023-05-09T06:34:53.423Z,3.20
2023-05-09T06:37:20.388Z,3.00
2023-05-09T06:39:47.544Z,3.30
2023-05-09T06:42:14.546Z,3.40
2023-05-09T06:44:44.029Z,3.50
2023-05-09T06:47:11.456Z,3.50
2023-05-09T06:49:38.497Z,3.50
2023-05-09T06:52:05.538Z,3.70
2023-05-09T06:54:32.533Z,3.40
2023-05-09T06:57:00.254Z,3.40
2023-05-09T06:59:27.603Z,3.70
2023-05-09T07:01:54.640Z,3.40
2023-05-09T07:04:21.612Z,3.70
2023-05-09T07:06:48.482Z,3.80
2023-05-09T07:09:17.680Z,3.50
2023-05-09T07:11:45.679Z,3.00
2023-05-09T07:14:12.665Z,3.50
2023-05-09T07:16:39.888Z,3.00
2023-05-09T07:19:07.877Z,3.20
2023-05-09T07:21:34.994Z,2.90
2023-05-09T07:24:01.846Z,3.80
2023-05-09T07:26:28.762Z,3.90
2023-05-09T07:28:55.578Z,3.30
2023-05-09T07:31:22.506Z,3.30
2023-05-09T07:33:49.436Z,2.90
2023-05-09T07:36:17.320Z,3.40
2023-05-09T07:38:44.470Z,3.10
2023-05-09T07:41:11.649Z,3.30
2023-05-09T07:43:38.942Z,3.50
2023-05-09T07:46:05.888Z,3.00
2023-05-09T07:48:32.869Z,3.40
2023-05-09T07:51:00.426Z,3.00
2023-05-09T07:53:27.419Z,2.70
2023-05-09T07:55:54.611Z,3.20
2023-05-09T07:58:21.570Z,3.40
2023-05-09T08:00:48.618Z,3.10
2023-05-09T08:03:16.046Z,3.10
2023-05-09T08:05:43.305Z,3.60
2023-05-09T08:08:10.253Z,3.10
2023-05-09T08:10:37.112Z,3.10
2023-05-09T08:13:04.246Z,3.10
2023-05-09T08:15:31.702Z,3.00
2023-05-09T08:17:58.796Z,3.10
2023-05-09T08:20:26.300Z,3.00
2023-05-09T08:22:53.235Z,3.10
2023-05-09T08:25:20.990Z,3.00
2023-05-09T08:27:47.934Z,2.80
2023-05-09T08:30:15.824Z,2.80
2023-05-09T08:32:42.725Z,2.80
2023-05-09T08:35:09.726Z,3.40
2023-05-09T08:37:37.002Z,2.90
2023-05-09T08:40:08.035Z,3.10
2023-05-09T08:42:37.548Z,3.00
2023-05-09T08:45:11.962Z,3.30
2023-05-09T08:47:39.376Z,3.20
2023-05-09T08:50:08.012Z,2.70
2023-05-09T08:52:35.866Z,2.40
2023-05-09T08:55:05.128Z,3.30
2023-05-09T08:57:38.220Z,2.80
2023-05-09T09:00:06.732Z,3.30
2023-05-09T09:02:36.250Z,3.00
2023-05-09T09:05:04.368Z,2.70
2023-05-09T09:07:38.805Z,2.50
2023-05-09T09:10:10.054Z,2.90
2023-05-09T09:12:37.939Z,2.70
2023-05-09T09:15:07.848Z,2.70
2023-05-09T09:17:38.379Z,3.10
2023-05-09T09:20:09.707Z,3.00
2023-05-09T09:22:39.695Z,2.60
2023-05-09T09:25:07.105Z,2.70
2023-05-09T09:27:34.441Z,2.90
2023-05-09T09:30:11.919Z,2.90
2023-05-09T09:32:40.495Z,3.10
2023-05-09T09:35:09.490Z,2.70
2023-05-09T09:37:40.063Z,3.40
2023-05-09T09:40:12.393Z,3.00
2023-05-09T09:42:47.241Z,2.80
2023-05-09T09:45:16.669Z,2.90
2023-05-09T09:47:45.284Z,2.50
2023-05-09T09:50:16.410Z,2.50
2023-05-09T09:52:55.851Z,2.80
2023-05-09T09:55:25.018Z,3.10
2023-05-09T09:57:52.742Z,2.80
2023-05-09T10:00:26.231Z,3.10
2023-05-09T10:02:58.280Z,2.90
2023-05-09T10:05:27.044Z,2.30
2023-05-09T10:08:02.160Z,2.70
2023-05-09T10:10:34.481Z,2.90
2023-05-09T10:13:17.607Z,2.80
2023-05-09T10:15:54.006Z,2.90
2023-05-09T10:18:36.185Z,3.20
2023-05-09T10:21:05.936Z,2.90
2023-05-09T10:23:38.615Z,2.60
2023-05-09T10:26:38.379Z,2.60
2023-05-09T10:29:24.224Z,2.90
2023-05-09T10:31:58.496Z,2.80
2023-05-09T10:34:27.116Z,3.60
2023-05-09T10:36:55.042Z,3.60
2023-05-09T10:39:23.565Z,3.20
2023-05-09T10:41:51.854Z,2.50
2023-05-09T10:44:23.731Z,2.40
2023-05-09T10:46:51.449Z,3.30
2023-05-09T10:49:18.923Z,2.90
2023-05-09T10:51:45.974Z,3.30
2023-05-09T10:54:30.575Z,3.20
2023-05-09T10:57:00.541Z,3.50
2023-05-09T10:59:43.990Z,2.90
2023-05-09T11:02:16.220Z,2.40
2023-05-09T11:04:44.531Z,2.80
2023-05-09T11:07:26.364Z,3.20
2023-05-09T11:10:07.830Z,3.50
2023-05-09T11:12:34.952Z,3.30
2023-05-09T11:15:08.026Z,3.50
2023-05-09T11:17:38.922Z,3.40
2023-05-09T11:20:06.989Z,2.50
2023-05-09T11:22:44.748Z,3.60
2023-05-09T11:25:14.493Z,3.30
2023-05-09T11:27:50.316Z,3.60
2023-05-09T11:30:21.320Z,3.40
2023-05-09T11:32:51.856Z,3.30
2023-05-09T11:35:23.535Z,3.10
2023-05-09T11:38:00.368Z,2.50
2023-05-09T11:40:28.938Z,2.90
2023-05-09T11:42:58.708Z,3.30
2023-05-09T11:45:28.542Z,3.80
2023-05-09T11:47:57.121Z,3.20
2023-05-09T11:50:24.562Z,3.60
2023-05-09T11:52:51.685Z,2.80
2023-05-09T11:55:22.232Z,2.40
2023-05-09T11:57:51.234Z,2.80
2023-05-09T12:00:19.211Z,3.10
2023-05-09T12:02:52.409Z,3.30
2023-05-09T12:05:21.328Z,3.50
2023-05-09T12:07:49.029Z,3.60
2023-05-09T12:10:19.385Z,3.30
2023-05-09T12:12:48.124Z,3.00
2023-05-09T12:15:17.262Z,2.80
2023-05-09T12:17:45.630Z,2.90
2023-05-09T12:20:14.349Z,3.40
2023-05-09T12:22:44.099Z,3.30
2023-05-09T12:25:12.414Z,3.30
2023-05-09T12:27:41.071Z,3.10
2023-05-09T12:30:11.039Z,2.90
2023-05-09T12:32:40.612Z,3.60
2023-05-09T12:35:10.780Z,2.30
2023-05-09T12:37:38.673Z,3.20
2023-05-09T12:40:07.318Z,3.10
2023-05-09T12:42:35.922Z,3.10
2023-05-09T12:45:04.332Z,3.50
2023-05-09T12:47:32.276Z,3.00
2023-05-09T12:50:01.195Z,2.70
2023-05-09T12:52:46.982Z,2.40
2023-05-09T12:55:25.884Z,3.00
2023-05-09T12:58:03.717Z,3.20
2023-05-09T13:00:43.551Z,3.40
2023-05-09T13:03:25.502Z,3.40
2023-05-09T13:05:57.369Z,4.70
2023-05-09T13:08:24.269Z,9.10
2023-05-09T13:10:57.810Z,7.80
2023-05-09T13:13:36.915Z,8.50
2023-05-09T13:16:08.162Z,10.30
2023-05-09T13:18:37.169Z,9.20
2023-05-09T13:21:04.096Z,10.00
2023-05-09T13:23:31.032Z,9.40
2023-05-09T13:25:57.978Z,8.90
2023-05-09T13:28:24.785Z,7.90
2023-05-09T13:30:51.679Z,5.80
2023-05-09T13:33:25.990Z,5.30
2023-05-09T13:35:53.856Z,6.60
2023-05-09T13:38:20.970Z,7.00
2023-05-09T13:40:47.833Z,7.00
2023-05-09T13:43:14.823Z,7.00
2023-05-09T13:45:41.787Z,6.70
2023-05-09T13:48:09.726Z,7.10
2023-05-09T13:50:36.629Z,5.30
2023-05-09T13:53:03.520Z,4.90
2023-05-09T13:55:31.046Z,6.20
2023-05-09T13:57:58.084Z,6.70
2023-05-09T14:00:26.718Z,6.10
2023-05-09T14:02:53.988Z,7.00
2023-05-09T14:05:21.267Z,7.30
2023-05-09T14:07:48.186Z,7.50
2023-05-09T14:10:17.780Z,6.40
2023-05-09T14:12:45.708Z,5.70
2023-05-09T14:15:14.902Z,6.80
2023-05-09T14:17:44.039Z,6.70
2023-05-09T14:20:11.481Z,6.80
2023-05-09T14:22:38.522Z,6.90
2023-05-09T14:25:06.293Z,7.20
2023-05-09T14:27:37.034Z,5.00
2023-05-09T14:30:05.079Z,5.50
2023-05-09T14:32:32.024Z,5.70
2023-05-09T14:34:58.966Z,6.50
2023-05-09T14:37:25.918Z,5.90
2023-05-09T14:39:52.900Z,6.30
2023-05-09T14:42:19.933Z,6.70
2023-05-09T14:44:47.474Z,6.40
2023-05-09T14:47:14.493Z,5.60
2023-05-09T14:49:41.596Z,5.10
2023-05-09T14:52:08.588Z,5.60
2023-05-09T14:54:35.644Z,5.90
2023-05-09T14:57:04.700Z,6.50
2023-05-09T14:59:31.740Z,6.10
2023-05-09T15:01:58.948Z,6.70
2023-05-09T15:04:30.550Z,6.00
2023-05-09T15:06:59.201Z,5.20
2023-05-09T15:09:26.855Z,4.60
2023-05-09T15:11:55.099Z,5.70
2023-05-09T15:14:22.246Z,5.40
2023-05-09T15:16:51.842Z,5.20
2023-05-09T15:19:19.326Z,5.70
2023-05-09T15:21:46.238Z,5.40
2023-05-09T15:24:13.224Z,5.80
2023-05-09T15:26:40.487Z,5.10
2023-05-09T15:29:07.332Z,4.30
2023-05-09T15:31:36.536Z,5.10
2023-05-09T15:34:03.985Z,5.40
2023-05-09T15:36:32.333Z,5.30
2023-05-09T15:38:59.449Z,5.70
2023-05-09T15:41:28.849Z,5.30
2023-05-09T15:43:56.184Z,5.80
2023-05-09T15:46:23.402Z,4.20
2023-05-09T15:48:50.539Z,4.30
2023-05-09T15:51:17.407Z,4.60
2023-05-09T15:53:46.882Z,5.10
2023-05-09T15:56:13.769Z,4.90
2023-05-09T15:58:40.754Z,5.50
2023-05-09T16:01:08.398Z,5.50
2023-05-09T16:03:35.953Z,5.20
2023-05-09T16:06:03.544Z,4.90
2023-05-09T16:08:30.517Z,3.90
2023-05-09T16:11:01.048Z,4.70
2023-05-09T16:13:28.256Z,5.00
2023-05-09T16:15:55.374Z,4.90
2023-05-09T16:18:22.403Z,5.10
2023-05-09T16:20:51.600Z,5.10
2023-05-09T16:23:18.545Z,5.50
2023-05-09T16:25:45.494Z,4.50
2023-05-09T16:28:12.429Z,3.80
2023-05-09T16:30:39.381Z,4.10
2023-05-09T16:33:06.470Z,4.50
2023-05-09T16:35:34.185Z,4.50
2023-05-09T16:38:02.901Z,4.60
2023-05-09T16:40:29.898Z,4.90
2023-05-09T16:42:56.990Z,4.30
2023-05-09T16:45:24.024Z,4.20
2023-05-09T16:47:51.461Z,4.00
2023-05-09T16:50:18.720Z,4.00
2023-05-09T16:52:45.677Z,4.20
2023-05-09T16:55:13.145Z,4.30
2023-05-09T16:57:40.070Z,4.40
2023-05-09T17:00:10.084Z,4.20
2023-05-09T17:02:37.425Z,4.10
2023-05-09T17:05:08.276Z,3.50
2023-05-09T17:07:35.433Z,4.00
2023-05-09T17:10:02.890Z,3.90
2023-05-09T17:12:30.984Z,4.10
2023-05-09T17:14:57.822Z,4.20
2023-05-09T17:17:24.803Z,4.10
2023-05-09T17:19:54.361Z,3.20
2023-05-09T17:22:21.240Z,3.30
2023-05-09T17:24:48.457Z,3.90
2023-05-09T17:27:15.793Z,4.00
2023-05-09T17:29:42.876Z,4.10
2023-05-09T17:32:10.512Z,3.80
2023-05-09T17:34:39.148Z,3.90
2023-05-09T17:37:07.569Z,4.20
2023-05-09T17:39:34.430Z,3.40
2023-05-09T17:42:02.094Z,3.00
2023-05-09T17:44:29.138Z,3.30
2023-05-09T17:46:58.322Z,3.60
2023-05-09T17:49:25.575Z,3.70
2023-05-09T17:51:52.568Z,4.20
2023-05-09T17:54:19.592Z,4.00
2023-05-09T17:56:47.555Z,4.00
2023-05-09T17:59:15.814Z,3.50
2023-05-09T18:01:42.809Z,2.80
2023-05-09T18:04:09.908Z,3.60
2023-05-09T18:06:38.899Z,3.90
2023-05-09T18:09:06.457Z,3.60
2023-05-09T18:11:35.350Z,3.90
2023-05-09T18:14:03.814Z,3.80
2023-05-09T18:16:31.172Z,3.80
2023-05-09T18:18:59.464Z,3.30
2023-05-09T18:21:26.709Z,2.80
2023-05-09T18:23:53.859Z,3.10
2023-05-09T18:26:20.912Z,3.50
2023-05-09T18:28:49.708Z,3.40
2023-05-09T18:31:17.291Z,3.40
2023-05-09T18:33:44.537Z,3.60
2023-05-09T18:36:11.665Z,3.20
2023-05-09T18:38:40.037Z,2.80
2023-05-09T18:41:08.704Z,3.50
2023-05-09T18:43:36.376Z,3.80
2023-05-09T18:46:06.729Z,3.20
2023-05-09T18:48:33.709Z,3.20
2023-05-09T18:51:00.713Z,3.30
2023-05-09T18:53:32.157Z,3.10
2023-05-09T18:55:59.304Z,2.50
2023-05-09T18:58:26.381Z,2.80
2023-05-09T19:00:53.381Z,3.00
2023-05-09T19:03:21.059Z,3.30
2023-05-09T19:05:47.956Z,3.50
2023-05-09T19:08:15.392Z,3.80
2023-05-09T19:10:42.919Z,3.40
2023-05-09T19:13:11.964Z,2.90
2023-05-09T19:15:40.493Z,2.50
2023-05-09T19:18:07.750Z,3.00
2023-05-09T19:20:34.900Z,2.90
2023-05-09T19:23:01.946Z,3.60
2023-05-09T19:25:30.735Z,3.20
2023-05-09T19:27:57.713Z,3.10
2023-05-09T19:30:25.803Z,3.10
2023-05-09T19:32:53.105Z,2.50
2023-05-09T19:35:20.571Z,2.80
2023-05-09T19:37:47.719Z,3.00
2023-05-09T19:40:14.983Z,3.20
2023-05-09T19:42:42.230Z,3.00
2023-05-09T19:45:09.975Z,3.40
2023-05-09T19:47:38.099Z,2.90
2023-05-09T19:50:06.188Z,2.60
2023-05-09T19:52:33.510Z,2.80
2023-05-09T19:55:01.477Z,3.00
2023-05-09T19:57:28.830Z,3.40
2023-05-09T19:59:57.795Z,3.00
2023-05-09T20:02:25.177Z,3.00
2023-05-09T20:04:54.270Z,2.60
2023-05-09T20:07:21.123Z,2.10
2023-05-09T20:09:48.876Z,2.70
2023-05-09T20:12:15.847Z,2.90
2023-05-09T20:14:44.629Z,2.70
2023-05-09T20:17:11.649Z,2.90
2023-05-09T20:19:38.837Z,3.20
2023-05-09T20:22:06.824Z,2.90
2023-05-09T20:24:34.521Z,2.30
2023-05-09T20:27:03.334Z,2.50
2023-05-09T20:29:30.243Z,2.60
2023-05-09T20:31:57.252Z,2.80
2023-05-09T20:34:27.517Z,3.00
2023-05-09T20:36:57.345Z,2.80
2023-05-09T20:39:24.900Z,2.50
2023-05-09T20:41:52.517Z,2.40
2023-05-09T20:44:20.110Z,2.40
2023-05-09T20:46:47.699Z,2.70
2023-05-09T20:49:17.761Z,2.30
2023-05-09T20:51:45.041Z,2.50
2023-05-09T20:54:11.974Z,2.50
2023-05-09T20:56:38.932Z,2.60
2023-05-09T20:59:06.204Z,2.60
2023-05-09T21:01:37.171Z,1.90
2023-05-09T21:04:06.011Z,2.20
2023-05-09T21:06:33.334Z,2.40
2023-05-09T21:09:00.314Z,2.60
2023-05-09T21:11:27.384Z,3.00
2023-05-09T21:13:54.438Z,2.20
2023-05-09T21:16:21.574Z,1.80
2023-05-09T21:18:48.911Z,2.50
2023-05-09T21:21:15.868Z,2.40
2023-05-09T21:23:43.013Z,2.50
2023-05-09T21:26:10.161Z,2.50
2023-05-09T21:28:37.207Z,2.20
2023-05-09T21:31:05.684Z,2.70
2023-05-09T21:33:32.751Z,2.30
2023-05-09T21:36:00.015Z,2.00
2023-05-09T21:38:28.585Z,2.10
2023-05-09T21:40:56.481Z,2.30
2023-05-09T21:43:23.772Z,2.70
2023-05-09T21:45:51.354Z,2.50
2023-05-09T21:48:18.303Z,2.90
2023-05-09T21:50:46.252Z,2.00
2023-05-09T21:53:14.019Z,2.00
2023-05-09T21:55:41.582Z,2.60
2023-05-09T21:58:08.767Z,2.40
2023-05-09T22:00:36.212Z,2.50
2023-05-09T22:03:03.669Z,2.60
2023-05-09T22:05:31.931Z,2.80
2023-05-09T22:07:59.685Z,2.30
2023-05-09T22:10:26.787Z,2.70
2023-05-09T22:12:53.749Z,2.30
2023-05-09T22:15:21.460Z,2.60
2023-05-09T22:17:48.602Z,2.50
2023-05-09T22:20:16.930Z,2.40
2023-05-09T22:22:44.268Z,2.80
2023-05-09T22:25:11.272Z,3.00
2023-05-09T22:27:38.228Z,2.40
2023-05-09T22:30:06.139Z,2.10
2023-05-09T22:32:33.075Z,2.30
2023-05-09T22:35:00.015Z,2.40
2023-05-09T22:37:27.045Z,2.50
2023-05-09T22:39:53.866Z,2.20
2023-05-09T22:42:20.725Z,2.30
2023-05-09T22:44:49.857Z,2.20
2023-05-09T22:47:16.818Z,2.20
2023-05-09T22:49:45.741Z,2.40
2023-05-09T22:52:13.402Z,2.00
2023-05-09T22:54:40.764Z,2.00
2023-05-09T22:57:08.084Z,2.40
2023-05-09T22:59:35.020Z,2.40
2023-05-09T23:02:02.028Z,2.80
2023-05-09T23:04:29.073Z,2.30
2023-05-09T23:06:56.283Z,2.50
2023-05-09T23:09:23.383Z,1.70
2023-05-09T23:11:50.442Z,2.40
2023-05-09T23:14:17.618Z,2.40
2023-05-09T23:16:44.502Z,2.40
2023-05-09T23:19:11.832Z,2.10
2023-05-09T23:21:38.799Z,2.50
2023-05-09T23:24:06.513Z,2.40
2023-05-09T23:26:33.605Z,2.30
2023-05-09T23:29:00.450Z,1.90
2023-05-09T23:31:27.382Z,2.20
2023-05-09T23:33:54.385Z,2.50
2023-05-09T23:36:21.698Z,2.50
2023-05-09T23:38:48.940Z,2.60
2023-05-09T23:41:15.917Z,2.60
2023-05-09T23:43:42.801Z,2.10
2023-05-09T23:46:09.744Z,2.60
2023-05-09T23:48:36.757Z,2.50
2023-05-09T23:51:03.784Z,2.30
2023-05-09T23:53:34.975Z,2.20
2023-05-09T23:56:03.103Z,2.40
2023-05-09T23:58:30.036Z,2.10
