createdAt,value
2023-01-08T16:25:54.252Z,51.94
2023-01-08T16:26:16.235Z,52.01
2023-01-08T16:26:38.015Z,52.07
2023-01-08T16:26:59.804Z,52.02
2023-01-08T16:27:21.502Z,52.15
2023-01-08T16:27:43.803Z,52.22
2023-01-08T16:28:05.671Z,52.28
2023-01-08T16:28:27.605Z,52.30
2023-01-08T16:28:49.351Z,52.37
2023-01-08T16:29:11.120Z,52.52
2023-01-08T16:29:32.821Z,52.65
2023-01-08T16:29:54.836Z,52.60
2023-01-08T16:30:17.092Z,52.73
2023-01-08T16:30:39.288Z,52.92
2023-01-08T16:31:01.169Z,52.91
2023-01-08T16:31:23.111Z,53.07
2023-01-08T16:31:45.618Z,53.15
2023-01-08T16:32:07.547Z,53.30
2023-01-08T16:32:29.337Z,53.45
2023-01-08T16:32:54.284Z,53.54
2023-01-08T16:33:16.078Z,53.66
2023-01-08T16:33:37.974Z,53.85
2023-01-08T16:34:03.246Z,53.95
2023-01-08T16:34:25.003Z,54.15
2023-01-08T16:34:46.790Z,54.29
2023-01-08T16:35:08.983Z,54.40
2023-01-08T16:35:30.983Z,54.55
2023-01-08T16:35:56.954Z,54.59
2023-01-08T16:36:18.737Z,54.70
2023-01-08T16:36:40.621Z,54.83
2023-01-08T16:37:02.400Z,54.94
2023-01-08T16:37:24.290Z,55.04
2023-01-08T16:37:46.082Z,55.12
2023-01-08T16:38:08.576Z,55.19
2023-01-08T16:38:31.657Z,55.33
2023-01-08T16:38:54.807Z,55.43
2023-01-08T16:39:16.899Z,55.58
2023-01-08T16:39:38.682Z,55.68
2023-01-08T16:40:00.582Z,55.80
2023-01-08T16:40:23.723Z,55.86
2023-01-08T16:40:46.404Z,55.96
2023-01-08T16:41:09.013Z,55.96
2023-01-08T16:41:31.075Z,56.00
2023-01-08T16:41:52.978Z,56.13
2023-01-08T16:42:14.858Z,56.22
2023-01-08T16:42:36.842Z,56.28
2023-01-08T16:43:00.273Z,56.32
2023-01-08T16:43:22.251Z,56.21
2023-01-08T16:43:45.464Z,56.29
2023-01-08T16:44:07.250Z,56.37
2023-01-08T16:44:29.154Z,56.40
2023-01-08T16:44:51.029Z,56.39
2023-01-08T16:45:12.820Z,56.43
2023-01-08T16:45:34.731Z,56.54
2023-01-08T16:45:56.791Z,56.50
2023-01-08T16:46:18.882Z,56.49
2023-01-08T16:46:40.663Z,56.63
2023-01-08T16:47:02.558Z,56.61
2023-01-08T16:47:24.546Z,56.68
2023-01-08T16:47:46.425Z,56.84
2023-01-08T16:48:08.318Z,56.91
2023-01-08T16:48:30.819Z,56.98
2023-01-08T16:48:52.833Z,57.10
2023-01-08T16:49:14.800Z,57.13
2023-01-08T16:49:36.894Z,57.30
2023-01-08T16:49:58.771Z,57.42
2023-01-08T16:50:20.555Z,57.53
2023-01-08T16:50:42.848Z,57.59
2023-01-08T16:51:05.251Z,57.64
2023-01-08T16:51:28.053Z,57.84
2023-01-08T16:51:49.955Z,57.97
2023-01-08T16:52:11.945Z,58.00
2023-01-08T16:52:33.729Z,58.07
2023-01-08T16:52:55.521Z,58.18
2023-01-08T16:53:22.110Z,58.28
2023-01-08T16:53:43.978Z,58.26
2023-01-08T16:54:05.868Z,58.42
2023-01-08T16:54:27.654Z,58.45
2023-01-08T16:54:49.431Z,58.53
2023-01-08T16:55:11.225Z,58.61
2023-01-08T16:55:33.111Z,58.64
2023-01-08T16:55:55.092Z,58.75
2023-01-08T16:56:16.980Z,58.84
2023-01-08T16:56:38.972Z,58.90
2023-01-08T16:57:00.855Z,59.03
2023-01-08T16:57:22.741Z,59.14
2023-01-08T16:57:44.628Z,59.21
2023-01-08T16:58:07.538Z,59.27
2023-01-08T16:58:29.625Z,59.31
2023-01-08T16:58:52.141Z,59.46
2023-01-08T16:59:22.789Z,59.55
2023-01-08T16:59:45.530Z,59.57
2023-01-08T17:00:08.741Z,59.65
2023-01-08T17:00:34.019Z,59.65
2023-01-08T17:00:56.626Z,59.66
2023-01-08T17:01:18.942Z,59.78
2023-01-08T17:01:41.130Z,59.74
2023-01-08T17:02:03.077Z,59.70
2023-01-08T17:02:26.195Z,59.67
2023-01-08T17:02:47.976Z,59.76
2023-01-08T17:03:09.730Z,59.73
2023-01-08T17:03:31.683Z,59.81
2023-01-08T17:03:53.574Z,59.82
2023-01-08T17:04:15.530Z,59.79
2023-01-08T17:04:37.509Z,59.81
2023-01-08T17:04:59.409Z,59.90
2023-01-08T17:05:21.399Z,59.90
2023-01-08T17:05:43.172Z,59.85
2023-01-08T17:06:05.949Z,59.99
2023-01-08T17:06:27.872Z,59.94
2023-01-08T17:06:50.188Z,60.18
2023-01-08T17:07:13.574Z,60.18
2023-01-08T17:07:35.507Z,60.24
2023-01-08T17:07:57.291Z,60.25
2023-01-08T17:08:20.165Z,60.40
2023-01-08T17:08:42.557Z,60.49
2023-01-08T17:09:04.551Z,60.56
2023-01-08T17:09:26.332Z,60.59
2023-01-08T17:09:48.221Z,60.69
2023-01-08T17:10:10.531Z,60.70
2023-01-08T17:10:32.812Z,60.78
2023-01-08T17:10:54.606Z,60.88
2023-01-08T17:11:17.512Z,60.86
2023-01-08T17:11:39.405Z,60.99
2023-01-08T17:12:01.380Z,60.94
2023-01-08T17:12:23.491Z,61.11
2023-01-08T17:12:45.576Z,61.10
2023-01-08T17:13:07.563Z,61.18
2023-01-08T17:13:29.441Z,61.15
2023-01-08T17:13:51.331Z,61.27
2023-01-08T17:14:13.315Z,61.31
2023-01-08T17:14:36.942Z,61.36
2023-01-08T17:14:58.844Z,61.46
2023-01-08T17:15:20.724Z,61.50
2023-01-08T17:15:42.910Z,61.40
2023-01-08T17:16:08.440Z,61.66
2023-01-08T17:16:30.924Z,61.63
2023-01-08T17:16:53.080Z,61.72
2023-01-08T17:17:14.961Z,61.71
2023-01-08T17:17:36.962Z,61.69
2023-01-08T17:17:58.937Z,61.65
2023-01-08T17:18:21.246Z,61.61
2023-01-08T17:18:43.328Z,61.62
2023-01-08T17:19:05.646Z,61.56
2023-01-08T17:19:27.941Z,61.63
2023-01-08T17:19:50.029Z,61.44
2023-01-08T17:20:12.419Z,61.37
2023-01-08T17:20:34.731Z,61.38
2023-01-08T17:20:57.228Z,61.19
2023-01-08T17:21:21.178Z,61.36
2023-01-08T17:21:44.159Z,61.24
2023-01-08T17:22:05.991Z,61.28
2023-01-08T17:22:28.071Z,61.21
2023-01-08T17:22:51.770Z,61.30
2023-01-08T17:23:14.288Z,61.29
2023-01-08T17:23:36.395Z,61.32
2023-01-08T17:23:58.524Z,61.34
2023-01-08T17:24:20.748Z,61.41
2023-01-08T17:24:43.318Z,61.45
2023-01-08T17:25:05.645Z,61.50
2023-01-08T17:25:27.579Z,61.52
2023-01-08T17:25:50.138Z,61.60
2023-01-08T17:26:14.157Z,61.65
2023-01-08T17:26:36.459Z,61.73
2023-01-08T17:26:58.866Z,61.73
2023-01-08T17:27:20.952Z,61.71
2023-01-08T17:27:43.148Z,61.83
2023-01-08T17:28:05.325Z,61.89
2023-01-08T17:28:28.697Z,61.88
2023-01-08T17:28:50.733Z,61.95
2023-01-08T17:29:12.722Z,62.02
2023-01-08T17:29:35.685Z,62.09
2023-01-08T17:29:58.080Z,62.27
2023-01-08T17:30:20.862Z,62.23
2023-01-08T17:30:44.871Z,62.29
2023-01-08T17:31:09.024Z,62.31
2023-01-08T17:31:36.866Z,62.41
2023-01-08T17:31:59.249Z,62.47
2023-01-08T17:32:22.255Z,62.51
2023-01-08T17:32:44.227Z,62.54
2023-01-08T17:33:06.116Z,62.64
2023-01-08T17:33:28.115Z,62.61
2023-01-08T17:33:50.655Z,62.66
2023-01-08T17:34:13.548Z,62.78
2023-01-08T17:34:36.021Z,62.73
2023-01-08T17:34:58.553Z,62.70
2023-01-08T17:35:21.026Z,62.70
2023-01-08T17:35:43.118Z,62.74
2023-01-08T17:36:12.159Z,62.67
2023-01-08T17:36:34.454Z,62.62
2023-01-08T17:36:56.336Z,62.64
2023-01-08T17:37:18.431Z,62.62
2023-01-08T17:37:40.839Z,62.54
2023-01-08T17:38:03.014Z,62.45
2023-01-08T17:38:25.127Z,62.46
2023-01-08T17:38:47.426Z,62.34
2023-01-08T17:39:10.736Z,62.39
2023-01-08T17:39:32.825Z,62.41
2023-01-08T17:39:54.808Z,62.34
2023-01-08T17:40:17.612Z,62.44
2023-01-08T17:40:39.810Z,62.47
2023-01-08T17:41:03.038Z,62.53
2023-01-08T17:41:43.829Z,62.57
2023-01-08T17:42:24.533Z,62.53
2023-01-08T17:42:46.431Z,62.69
2023-01-08T17:43:08.310Z,62.79
2023-01-08T17:43:33.784Z,62.82
2023-01-08T17:43:55.861Z,62.92
2023-01-08T17:44:18.075Z,62.95
2023-01-08T17:44:40.352Z,63.05
2023-01-08T17:45:05.819Z,63.15
2023-01-08T17:45:27.825Z,63.18
2023-01-08T17:45:49.857Z,63.20
2023-01-08T17:46:11.827Z,63.26
2023-01-08T17:46:37.562Z,63.33
2023-01-08T17:46:59.677Z,63.43
2023-01-08T17:47:22.080Z,63.50
2023-01-08T17:47:44.038Z,63.53
2023-01-08T17:48:07.455Z,63.56
2023-01-08T17:48:30.580Z,63.72
2023-01-08T17:48:53.833Z,63.76
2023-01-08T17:49:16.408Z,63.82
2023-01-08T17:49:38.683Z,63.86
2023-01-08T17:50:03.992Z,64.00
2023-01-08T17:50:27.369Z,64.01
2023-01-08T17:50:51.055Z,64.06
2023-01-08T17:51:14.721Z,63.97
2023-01-08T17:51:38.874Z,63.98
2023-01-08T17:52:01.478Z,64.01
2023-01-08T17:52:24.520Z,63.98
2023-01-08T17:52:46.874Z,63.93
2023-01-08T17:53:09.063Z,63.99
2023-01-08T17:53:31.368Z,63.89
2023-01-08T17:53:54.073Z,63.82
2023-01-08T17:54:17.731Z,63.78
2023-01-08T17:54:40.385Z,63.76
2023-01-08T17:55:03.015Z,63.84
2023-01-08T17:55:26.329Z,63.67
2023-01-08T17:55:48.733Z,63.66
2023-01-08T17:56:11.896Z,63.75
2023-01-08T17:56:34.434Z,63.72
2023-01-08T17:56:56.730Z,63.86
2023-01-08T17:57:19.446Z,63.71
2023-01-08T17:57:43.673Z,63.77
2023-01-08T17:58:05.672Z,63.71
2023-01-08T17:58:28.580Z,63.68
2023-01-08T17:58:51.395Z,63.83
2023-01-08T17:59:14.431Z,63.79
2023-01-08T17:59:36.602Z,63.84
2023-01-08T18:00:00.538Z,63.82
2023-01-08T18:00:24.267Z,63.90
2023-01-08T18:00:47.309Z,63.93
2023-01-08T18:01:11.875Z,64.06
2023-01-08T18:01:37.369Z,64.14
2023-01-08T18:02:01.720Z,64.20
2023-01-08T18:02:25.896Z,64.23
2023-01-08T18:02:50.070Z,64.23
2023-01-08T18:03:14.519Z,64.19
2023-01-08T18:03:37.051Z,64.29
2023-01-08T18:04:00.158Z,64.30
2023-01-08T18:04:22.672Z,64.39
2023-01-08T18:04:46.083Z,64.26
2023-01-08T18:05:10.106Z,64.41
2023-01-08T18:05:33.823Z,64.49
2023-01-08T18:05:58.366Z,64.51
2023-01-08T18:06:21.415Z,64.56
2023-01-08T18:06:44.516Z,64.53
2023-01-08T18:07:07.730Z,64.61
2023-01-08T18:07:30.325Z,64.62
2023-01-08T18:07:53.104Z,64.67
2023-01-08T18:08:16.249Z,64.71
2023-01-08T18:08:41.714Z,64.68
2023-01-08T18:09:04.321Z,64.71
2023-01-08T18:09:27.245Z,64.56
2023-01-08T18:09:50.155Z,64.61
2023-01-08T18:10:13.486Z,64.62
2023-01-08T18:10:37.363Z,64.57
2023-01-08T18:11:03.377Z,64.49
2023-01-08T18:11:26.281Z,64.42
2023-01-08T18:11:49.457Z,64.55
2023-01-08T18:12:11.780Z,64.39
2023-01-08T18:12:34.539Z,64.45
2023-01-08T18:12:58.017Z,64.40
2023-01-08T18:13:20.427Z,64.45
2023-01-08T18:13:43.019Z,64.44
2023-01-08T18:14:05.165Z,64.50
2023-01-08T18:14:28.022Z,64.48
2023-01-08T18:14:50.006Z,64.51
2023-01-08T18:15:16.390Z,64.56
2023-01-08T18:15:39.711Z,64.62
2023-01-08T18:16:08.988Z,64.77
2023-01-08T18:16:31.454Z,64.74
2023-01-08T18:16:54.063Z,64.78
2023-01-08T18:17:16.268Z,64.90
2023-01-08T18:17:39.788Z,64.88
2023-01-08T18:18:01.981Z,64.93
2023-01-08T18:18:24.372Z,64.92
2023-01-08T18:18:46.870Z,65.01
2023-01-08T18:19:09.690Z,65.01
2023-01-08T18:19:31.881Z,65.16
2023-01-08T18:19:54.060Z,65.21
2023-01-08T18:20:16.259Z,65.21
2023-01-08T18:20:40.054Z,65.16
2023-01-08T18:21:03.260Z,65.27
2023-01-08T18:21:26.150Z,65.33
2023-01-08T18:21:48.484Z,65.38
2023-01-08T18:22:10.703Z,65.33
2023-01-08T18:22:33.005Z,65.41
2023-01-08T18:22:55.718Z,65.46
2023-01-08T18:23:18.933Z,65.49
2023-01-08T18:23:41.963Z,65.49
2023-01-08T18:24:04.661Z,65.61
2023-01-08T18:24:27.457Z,65.60
2023-01-08T18:24:50.066Z,65.65
2023-01-08T18:25:13.189Z,65.66
2023-01-08T18:25:35.353Z,65.65
2023-01-08T18:25:58.067Z,65.63
2023-01-08T18:26:21.178Z,65.78
2023-01-08T18:26:43.681Z,65.64
2023-01-08T18:27:06.108Z,65.62
2023-01-08T18:27:29.094Z,65.58
2023-01-08T18:27:52.323Z,65.59
2023-01-08T18:28:15.330Z,65.43
2023-01-08T18:28:37.500Z,65.41
2023-01-08T18:29:00.840Z,65.45
2023-01-08T18:29:24.474Z,65.42
2023-01-08T18:29:47.868Z,65.40
2023-01-08T18:30:11.419Z,65.43
2023-01-08T18:30:34.943Z,65.49
2023-01-08T18:30:58.687Z,65.35
2023-01-08T18:31:22.466Z,65.39
2023-01-08T18:31:46.560Z,65.41
2023-01-08T18:32:10.374Z,65.36
2023-01-08T18:32:33.913Z,65.43
2023-01-08T18:32:57.246Z,65.43
2023-01-08T18:33:20.411Z,65.52
2023-01-08T18:33:43.425Z,65.47
2023-01-08T18:34:06.119Z,65.53
2023-01-08T18:34:29.073Z,65.63
2023-01-08T18:34:52.486Z,65.60
2023-01-08T18:35:15.863Z,65.69
2023-01-08T18:35:39.008Z,65.74
2023-01-08T18:36:07.136Z,65.71
2023-01-08T18:36:30.815Z,65.88
2023-01-08T18:36:54.225Z,65.85
2023-01-08T18:37:17.478Z,65.89
2023-01-08T18:37:40.710Z,65.97
2023-01-08T18:38:03.717Z,66.03
2023-01-08T18:38:27.447Z,66.13
2023-01-08T18:38:51.033Z,66.11
2023-01-08T18:39:14.163Z,66.16
2023-01-08T18:39:37.548Z,66.22
2023-01-08T18:40:01.026Z,66.26
2023-01-08T18:40:24.763Z,66.38
2023-01-08T18:40:49.381Z,66.34
2023-01-08T18:41:34.019Z,66.39
2023-01-08T18:42:16.571Z,66.47
2023-01-08T18:42:40.556Z,66.51
2023-01-08T18:43:04.749Z,66.52
2023-01-08T18:43:29.187Z,66.53
2023-01-08T18:43:52.834Z,66.43
2023-01-08T18:44:16.339Z,66.42
2023-01-08T18:44:40.158Z,66.37
2023-01-08T18:45:04.044Z,66.45
2023-01-08T18:45:27.725Z,66.28
2023-01-08T18:45:51.368Z,66.44
2023-01-08T18:46:14.738Z,66.20
2023-01-08T18:46:37.326Z,66.15
2023-01-08T18:47:00.458Z,66.09
2023-01-08T18:47:24.543Z,66.12
2023-01-08T18:47:48.080Z,65.94
2023-01-08T18:48:11.082Z,65.98
2023-01-08T18:48:34.395Z,65.92
2023-01-08T18:48:57.134Z,65.91
2023-01-08T18:49:20.717Z,65.93
2023-01-08T18:49:43.812Z,65.91
2023-01-08T18:50:06.895Z,65.88
2023-01-08T18:50:29.396Z,65.93
2023-01-08T18:50:51.792Z,65.93
2023-01-08T18:51:14.079Z,65.99
2023-01-08T18:51:37.419Z,66.06
2023-01-08T18:52:01.234Z,66.01
2023-01-08T18:52:25.689Z,65.98
2023-01-08T18:52:50.436Z,66.17
2023-01-08T18:53:14.995Z,66.12
2023-01-08T18:53:38.174Z,66.20
2023-01-08T18:54:03.164Z,66.25
2023-01-08T18:54:27.589Z,66.26
2023-01-08T18:54:50.801Z,66.34
2023-01-08T18:55:12.993Z,66.33
2023-01-08T18:55:35.480Z,66.41
2023-01-08T18:56:00.760Z,66.35
2023-01-08T18:56:24.370Z,66.41
2023-01-08T18:56:46.989Z,66.41
2023-01-08T18:57:09.067Z,66.38
2023-01-08T18:57:30.951Z,66.43
2023-01-08T18:57:53.551Z,66.47
2023-01-08T18:58:15.559Z,66.48
2023-01-08T18:58:37.743Z,66.47
2023-01-08T18:59:00.054Z,66.58
2023-01-08T18:59:22.134Z,66.56
2023-01-08T18:59:44.219Z,66.60
2023-01-08T19:00:06.608Z,66.62
2023-01-08T19:00:28.609Z,66.56
2023-01-08T19:00:50.956Z,66.61
2023-01-08T19:01:14.254Z,66.61
2023-01-08T19:01:37.231Z,66.53
2023-01-08T19:01:59.640Z,66.51
2023-01-08T19:02:25.158Z,66.45
2023-01-08T19:02:47.220Z,66.32
2023-01-08T19:03:10.717Z,66.37
2023-01-08T19:03:33.218Z,66.34
2023-01-08T19:03:56.142Z,66.38
2023-01-08T19:04:20.771Z,66.36
2023-01-08T19:04:42.773Z,66.26
2023-01-08T19:05:05.052Z,66.35
2023-01-08T19:05:27.260Z,66.35
2023-01-08T19:05:49.553Z,66.33
2023-01-08T19:06:15.020Z,66.25
2023-01-08T19:06:38.559Z,66.36
2023-01-08T19:07:00.738Z,66.29
2023-01-08T19:07:22.823Z,66.40
2023-01-08T19:07:47.174Z,66.37
2023-01-08T19:08:09.971Z,66.33
2023-01-08T19:08:32.063Z,66.44
2023-01-08T19:08:56.215Z,66.46
2023-01-08T19:09:19.617Z,66.48
2023-01-08T19:09:41.611Z,66.62
2023-01-08T19:10:04.311Z,66.54
2023-01-08T19:10:26.728Z,66.65
2023-01-08T19:10:50.967Z,66.61
2023-01-08T19:11:13.609Z,66.71
2023-01-08T19:11:36.369Z,66.70
2023-01-08T19:11:58.867Z,66.77
2023-01-08T19:12:20.850Z,66.75
2023-01-08T19:12:43.544Z,66.84
2023-01-08T19:13:05.965Z,66.87
2023-01-08T19:13:28.678Z,66.89
2023-01-08T19:13:53.930Z,66.90
2023-01-08T19:14:16.527Z,66.89
2023-01-08T19:14:39.271Z,66.97
2023-01-08T19:15:02.449Z,67.02
2023-01-08T19:15:26.578Z,66.99
2023-01-08T19:15:48.670Z,66.92
2023-01-08T19:16:11.908Z,67.04
2023-01-08T19:16:33.895Z,67.00
2023-01-08T19:16:56.682Z,67.07
2023-01-08T19:17:18.773Z,67.09
2023-01-08T19:17:40.758Z,67.06
2023-01-08T19:18:03.772Z,66.97
2023-01-08T19:18:25.659Z,67.03
2023-01-08T19:18:47.644Z,66.98
2023-01-08T19:19:09.423Z,66.95
2023-01-08T19:19:31.316Z,66.85
2023-01-08T19:19:53.200Z,66.88
2023-01-08T19:20:15.099Z,66.82
2023-01-08T19:20:46.598Z,66.80
2023-01-08T19:21:09.301Z,66.79
2023-01-08T19:21:31.693Z,66.76
2023-01-08T19:21:53.680Z,66.74
2023-01-08T19:22:15.681Z,66.73
2023-01-08T19:22:37.656Z,66.72
2023-01-08T19:22:59.655Z,66.66
2023-01-08T19:23:21.751Z,66.71
2023-01-08T19:23:43.729Z,66.73
2023-01-08T19:24:05.918Z,66.75
2023-01-08T19:24:27.718Z,66.74
2023-01-08T19:24:49.497Z,66.77
2023-01-08T19:25:11.487Z,66.77
2023-01-08T19:25:33.473Z,66.76
2023-01-08T19:25:55.350Z,66.81
2023-01-08T19:26:17.448Z,66.83
2023-01-08T19:26:39.436Z,66.87
2023-01-08T19:27:01.324Z,66.93
2023-01-08T19:27:23.516Z,66.90
2023-01-08T19:27:45.403Z,66.93
2023-01-08T19:28:07.492Z,66.99
2023-01-08T19:28:29.387Z,67.09
2023-01-08T19:28:51.277Z,67.12
2023-01-08T19:29:13.028Z,67.12
2023-01-08T19:29:34.937Z,67.26
2023-01-08T19:29:56.823Z,67.21
2023-01-08T19:30:19.015Z,67.30
2023-01-08T19:30:41.219Z,67.38
2023-01-08T19:31:03.205Z,67.41
2023-01-08T19:31:25.066Z,67.35
2023-01-08T19:31:47.334Z,67.48
2023-01-08T19:32:09.694Z,67.34
2023-01-08T19:32:31.447Z,67.47
2023-01-08T19:32:53.247Z,67.48
2023-01-08T19:33:16.663Z,67.49
2023-01-08T19:33:38.554Z,67.57
2023-01-08T19:34:01.060Z,67.59
2023-01-08T19:34:22.850Z,67.51
2023-01-08T19:34:44.631Z,67.61
2023-01-08T19:35:06.724Z,67.62
2023-01-08T19:35:28.713Z,67.61
2023-01-08T19:35:50.692Z,67.48
2023-01-08T19:36:16.727Z,67.52
2023-01-08T19:36:39.595Z,67.46
2023-01-08T19:37:01.883Z,67.29
2023-01-08T19:37:23.759Z,67.28
2023-01-08T19:37:45.543Z,67.19
2023-01-08T19:38:07.661Z,67.28
2023-01-08T19:38:29.522Z,67.15
2023-01-08T19:38:51.530Z,67.17
2023-01-08T19:39:13.352Z,67.09
2023-01-08T19:39:35.396Z,67.08
2023-01-08T19:40:01.275Z,67.01
2023-01-08T19:40:23.149Z,67.00
2023-01-08T19:40:44.946Z,67.07
2023-01-08T19:41:27.079Z,67.08
2023-01-08T19:42:07.581Z,67.06
2023-01-08T19:42:47.772Z,67.18
2023-01-08T19:43:29.108Z,67.19
2023-01-08T19:43:50.827Z,67.36
2023-01-08T19:44:12.669Z,67.31
2023-01-08T19:44:34.753Z,67.37
2023-01-08T19:44:57.167Z,67.38
2023-01-08T19:45:19.437Z,67.40
2023-01-08T19:45:41.177Z,67.43
2023-01-08T19:46:06.279Z,67.50
2023-01-08T19:46:28.271Z,67.60
2023-01-08T19:46:50.159Z,67.62
2023-01-08T19:47:11.938Z,67.68
2023-01-08T19:47:33.656Z,67.72
2023-01-08T19:47:56.424Z,67.77
2023-01-08T19:48:18.363Z,67.62
2023-01-08T19:48:41.149Z,67.69
2023-01-08T19:49:03.320Z,67.71
2023-01-08T19:49:25.821Z,67.75
2023-01-08T19:49:49.108Z,67.79
2023-01-08T19:50:11.441Z,67.74
2023-01-08T19:50:34.254Z,67.82
2023-01-08T19:50:56.023Z,67.81
2023-01-08T19:51:17.816Z,67.73
2023-01-08T19:51:39.592Z,67.80
2023-01-08T19:52:01.375Z,67.85
2023-01-08T19:52:23.163Z,67.66
2023-01-08T19:52:44.944Z,67.79
2023-01-08T19:53:06.941Z,67.68
2023-01-08T19:53:28.720Z,67.74
2023-01-08T19:53:51.018Z,67.61
2023-01-08T19:54:13.109Z,67.46
2023-01-08T19:54:34.996Z,67.53
2023-01-08T19:54:58.457Z,67.41
2023-01-08T19:55:22.351Z,67.48
2023-01-08T19:55:45.569Z,67.48
2023-01-08T19:56:10.932Z,67.42
2023-01-08T19:56:32.915Z,67.39
2023-01-08T19:56:54.725Z,67.37
2023-01-08T19:57:16.498Z,67.42
2023-01-08T19:57:39.537Z,67.38
2023-01-08T19:58:01.383Z,67.47
2023-01-08T19:58:25.125Z,67.42
2023-01-08T19:58:46.894Z,67.39
2023-01-08T19:59:09.735Z,67.56
2023-01-08T19:59:31.488Z,67.53
2023-01-08T19:59:53.274Z,67.54
2023-01-08T20:00:15.485Z,67.63
2023-01-08T20:00:39.743Z,67.65
2023-01-08T20:01:05.908Z,67.70
2023-01-08T20:01:28.309Z,67.70
2023-01-08T20:01:50.502Z,67.76
2023-01-08T20:02:12.606Z,67.83
2023-01-08T20:02:34.524Z,67.85
2023-01-08T20:02:56.546Z,67.73
2023-01-08T20:03:23.661Z,67.89
2023-01-08T20:03:45.645Z,67.89
2023-01-08T20:04:07.424Z,67.91
2023-01-08T20:04:31.061Z,67.95
2023-01-08T20:04:52.943Z,67.97
2023-01-08T20:05:15.026Z,67.95
2023-01-08T20:05:40.904Z,67.95
2023-01-08T20:06:05.351Z,68.06
2023-01-08T20:06:27.343Z,68.12
2023-01-08T20:06:49.337Z,68.03
2023-01-08T20:07:11.822Z,67.94
2023-01-08T20:07:33.609Z,67.94
2023-01-08T20:07:55.406Z,68.05
2023-01-08T20:08:17.180Z,68.04
2023-01-08T20:08:38.966Z,67.96
2023-01-08T20:09:01.054Z,67.94
2023-01-08T20:09:22.721Z,67.85
2023-01-08T20:09:44.524Z,67.80
2023-01-08T20:10:06.718Z,67.70
2023-01-08T20:10:28.602Z,67.64
2023-01-08T20:10:50.384Z,67.59
2023-01-08T20:11:12.544Z,67.57
2023-01-08T20:11:34.361Z,67.50
2023-01-08T20:11:56.453Z,67.39
2023-01-08T20:12:18.340Z,67.42
2023-01-08T20:12:40.052Z,67.38
2023-01-08T20:13:01.808Z,67.37
2023-01-08T20:13:23.704Z,67.23
2023-01-08T20:13:45.483Z,67.22
2023-01-08T20:14:07.572Z,67.28
2023-01-08T20:14:29.871Z,67.27
2023-01-08T20:14:51.562Z,67.20
2023-01-08T20:15:13.957Z,67.23
2023-01-08T20:15:35.736Z,67.22
2023-01-08T20:15:57.674Z,67.25
2023-01-08T20:16:19.937Z,67.33
2023-01-08T20:16:41.799Z,67.34
2023-01-08T20:17:03.595Z,67.27
2023-01-08T20:17:25.386Z,67.40
2023-01-08T20:17:47.154Z,67.42
2023-01-08T20:18:08.939Z,67.57
2023-01-08T20:18:31.036Z,67.66
2023-01-08T20:18:55.369Z,67.69
2023-01-08T20:19:17.157Z,67.64
2023-01-08T20:19:38.939Z,67.66
2023-01-08T20:20:00.738Z,67.74
2023-01-08T20:20:22.609Z,67.79
2023-01-08T20:20:44.600Z,67.80
2023-01-08T20:21:07.289Z,67.67
2023-01-08T20:21:29.088Z,67.73
2023-01-08T20:21:50.878Z,67.72
2023-01-08T20:22:12.599Z,67.71
2023-01-08T20:22:34.646Z,67.73
2023-01-08T20:22:56.533Z,67.69
2023-01-08T20:23:18.297Z,67.74
2023-01-08T20:23:40.230Z,67.75
2023-01-08T20:24:04.396Z,67.83
2023-01-08T20:24:26.246Z,67.72
2023-01-08T20:24:48.933Z,67.78
2023-01-08T20:25:10.664Z,67.73
2023-01-08T20:25:34.345Z,67.82
2023-01-08T20:25:56.434Z,67.74
2023-01-08T20:26:18.447Z,67.69
2023-01-08T20:26:40.527Z,67.70
2023-01-08T20:27:02.300Z,67.65
2023-01-08T20:27:24.085Z,67.64
2023-01-08T20:27:45.863Z,67.57
2023-01-08T20:28:07.657Z,67.68
2023-01-08T20:28:29.441Z,67.46
2023-01-08T20:28:53.272Z,67.40
2023-01-08T20:29:15.357Z,67.40
2023-01-08T20:29:37.114Z,67.43
2023-01-08T20:29:59.250Z,67.33
2023-01-08T20:30:21.028Z,67.39
2023-01-08T20:30:42.801Z,67.44
2023-01-08T20:31:05.936Z,67.32
2023-01-08T20:31:30.815Z,67.23
2023-01-08T20:31:57.667Z,67.32
2023-01-08T20:32:21.064Z,67.12
2023-01-08T20:32:44.615Z,67.28
2023-01-08T20:33:06.392Z,67.27
2023-01-08T20:33:28.185Z,67.25
2023-01-08T20:33:49.967Z,67.34
2023-01-08T20:34:12.465Z,67.36
2023-01-08T20:34:34.175Z,67.35
2023-01-08T20:34:55.870Z,67.40
2023-01-08T20:35:17.715Z,67.43
2023-01-08T20:35:39.509Z,67.49
2023-01-08T20:36:01.693Z,67.50
2023-01-08T20:36:24.500Z,67.50
2023-01-08T20:36:46.493Z,67.55
2023-01-08T20:37:08.491Z,67.55
2023-01-08T20:37:30.265Z,67.61
2023-01-08T20:37:52.049Z,67.59
2023-01-08T20:38:13.934Z,67.62
2023-01-08T20:38:35.737Z,67.56
2023-01-08T20:38:58.497Z,67.67
2023-01-08T20:39:21.238Z,67.60
2023-01-08T20:39:43.263Z,67.70
2023-01-08T20:40:05.418Z,67.69
2023-01-08T20:40:27.201Z,67.61
2023-01-08T20:40:51.030Z,67.67
2023-01-08T20:41:12.816Z,67.73
2023-01-08T20:41:34.608Z,67.75
2023-01-08T20:42:04.162Z,67.69
2023-01-08T20:42:33.479Z,67.68
2023-01-08T20:42:55.951Z,67.65
2023-01-08T20:43:17.692Z,67.58
2023-01-08T20:43:39.577Z,67.53
2023-01-08T20:44:03.618Z,67.43
2023-01-08T20:44:25.395Z,67.40
2023-01-08T20:44:47.128Z,67.41
2023-01-08T20:45:09.170Z,67.34
2023-01-08T20:45:30.991Z,67.27
2023-01-08T20:45:52.859Z,67.22
2023-01-08T20:46:14.880Z,67.14
2023-01-08T20:46:37.030Z,67.02
2023-01-08T20:46:59.063Z,67.02
2023-01-08T20:47:20.743Z,67.00
2023-01-08T20:47:42.576Z,66.96
2023-01-08T20:48:04.670Z,66.92
2023-01-08T20:48:28.403Z,66.94
2023-01-08T20:48:50.401Z,67.05
2023-01-08T20:49:13.401Z,67.03
2023-01-08T20:49:35.189Z,66.96
2023-01-08T20:49:56.975Z,66.96
2023-01-08T20:50:20.206Z,67.07
2023-01-08T20:50:46.979Z,67.19
2023-01-08T20:51:08.869Z,67.10
2023-01-08T20:51:31.167Z,67.12
2023-01-08T20:51:58.525Z,67.14
2023-01-08T20:52:20.872Z,67.26
2023-01-08T20:52:42.573Z,67.32
2023-01-08T20:53:04.334Z,67.37
2023-01-08T20:53:26.560Z,67.39
2023-01-08T20:53:48.315Z,67.52
2023-01-08T20:54:11.956Z,67.51
2023-01-08T20:54:33.694Z,67.54
2023-01-08T20:54:55.472Z,67.49
2023-01-08T20:55:18.584Z,67.57
2023-01-08T20:55:40.605Z,67.48
2023-01-08T20:56:22.654Z,67.49
2023-01-08T20:56:44.752Z,67.41
2023-01-08T20:57:06.533Z,67.54
2023-01-08T20:57:28.299Z,67.53
2023-01-08T20:57:50.116Z,67.48
2023-01-08T20:58:11.975Z,67.55
2023-01-08T20:58:34.171Z,67.50
2023-01-08T20:58:57.502Z,67.51
2023-01-08T20:59:19.377Z,67.57
2023-01-08T20:59:41.265Z,67.51
2023-01-08T21:00:03.253Z,67.50
2023-01-08T21:00:25.996Z,67.50
2023-01-08T21:00:47.783Z,67.54
2023-01-08T21:01:10.624Z,67.45
2023-01-08T21:01:34.157Z,67.37
2023-01-08T21:01:57.352Z,67.34
2023-01-08T21:02:20.822Z,67.32
2023-01-08T21:02:43.956Z,67.20
2023-01-08T21:03:05.642Z,67.25
2023-01-08T21:03:27.391Z,67.17
2023-01-08T21:03:49.485Z,67.20
2023-01-08T21:04:11.337Z,67.12
2023-01-08T21:04:33.198Z,67.14
2023-01-08T21:04:55.551Z,67.13
2023-01-08T21:05:17.267Z,67.16
2023-01-08T21:05:39.947Z,67.19
2023-01-08T21:06:04.587Z,67.06
2023-01-08T21:06:27.136Z,67.20
2023-01-08T21:06:49.179Z,67.24
2023-01-08T21:07:10.965Z,67.26
2023-01-08T21:07:32.768Z,67.34
2023-01-08T21:07:54.478Z,67.34
2023-01-08T21:08:16.317Z,67.36
2023-01-08T21:08:39.023Z,67.38
2023-01-08T21:09:03.066Z,67.46
2023-01-08T21:09:24.805Z,67.36
2023-01-08T21:09:46.830Z,67.54
2023-01-08T21:10:09.129Z,67.58
2023-01-08T21:10:31.043Z,67.59
2023-01-08T21:10:59.695Z,67.67
2023-01-08T21:11:21.469Z,67.70
2023-01-08T21:11:43.323Z,67.76
2023-01-08T21:12:05.621Z,67.70
2023-01-08T21:12:27.505Z,67.74
2023-01-08T21:12:49.307Z,67.77
2023-01-08T21:13:11.074Z,67.81
2023-01-08T21:13:33.579Z,67.82
2023-01-08T21:13:55.463Z,67.90
2023-01-08T21:14:17.176Z,67.95
2023-01-08T21:14:39.366Z,67.87
2023-01-08T21:15:01.433Z,67.90
2023-01-08T21:15:23.121Z,68.00
2023-01-08T21:15:44.896Z,67.90
2023-01-08T21:16:07.926Z,67.82
2023-01-08T21:16:30.194Z,67.82
2023-01-08T21:16:52.184Z,67.74
2023-01-08T21:17:13.921Z,67.77
2023-01-08T21:17:35.963Z,67.66
2023-01-08T21:17:57.747Z,67.69
2023-01-08T21:18:19.475Z,67.59
2023-01-08T21:18:44.179Z,67.57
2023-01-08T21:19:05.977Z,67.51
2023-01-08T21:19:27.663Z,67.46
2023-01-08T21:19:49.435Z,67.42
2023-01-08T21:20:11.736Z,67.44