createdAt,value
2018-06-27T00:00:02.956Z,25.17
2018-06-27T00:01:02.986Z,25.20
2018-06-27T00:02:03.030Z,25.24
2018-06-27T00:03:03.062Z,25.25
2018-06-27T00:04:03.098Z,25.15
2018-06-27T00:05:03.136Z,25.16
2018-06-27T00:06:03.168Z,25.17
2018-06-27T00:07:03.206Z,25.05
2018-06-27T00:08:03.246Z,25.09
2018-06-27T00:09:03.281Z,25.17
2018-06-27T00:10:03.315Z,25.20
2018-06-27T00:11:03.351Z,25.13
2018-06-27T00:12:03.391Z,25.02
2018-06-27T00:13:03.422Z,25.06
2018-06-27T00:14:03.463Z,25.17
2018-06-27T00:15:03.497Z,25.17
2018-06-27T00:16:03.534Z,25.27
2018-06-27T00:17:03.575Z,25.22
2018-06-27T00:18:03.605Z,25.22
2018-06-27T00:19:03.641Z,25.20
2018-06-27T00:20:03.679Z,25.17
2018-06-27T00:21:03.713Z,25.13
2018-06-27T00:22:03.748Z,25.20
2018-06-27T00:23:03.785Z,25.22
2018-06-27T00:24:03.823Z,25.16
2018-06-27T00:25:03.855Z,25.13
2018-06-27T00:26:03.893Z,25.20
2018-06-27T00:27:03.934Z,25.24
2018-06-27T00:28:03.966Z,25.17
2018-06-27T00:29:04.003Z,25.19
2018-06-27T00:30:04.038Z,25.22
2018-06-27T00:31:04.073Z,25.24
2018-06-27T00:32:04.113Z,25.35
2018-06-27T00:33:04.146Z,25.34
2018-06-27T00:34:04.183Z,25.27
2018-06-27T00:35:04.219Z,25.31
2018-06-27T00:36:04.253Z,25.32
2018-06-27T00:37:04.291Z,25.22
2018-06-27T00:38:04.327Z,25.20
2018-06-27T00:39:04.363Z,25.35
2018-06-27T00:40:04.405Z,25.32
2018-06-27T00:41:04.436Z,25.28
2018-06-27T00:42:04.470Z,25.37
2018-06-27T00:43:04.511Z,25.37
2018-06-27T00:44:04.545Z,25.27
2018-06-27T00:45:04.590Z,25.25
2018-06-27T00:46:04.619Z,25.17
2018-06-27T00:47:04.651Z,25.20
2018-06-27T00:48:04.693Z,25.24
2018-06-27T00:49:04.724Z,25.20
2018-06-27T00:50:04.762Z,25.17
2018-06-27T00:51:04.803Z,25.24
2018-06-27T00:52:04.834Z,25.22
2018-06-27T00:53:04.874Z,25.34
2018-06-27T00:54:04.905Z,25.32
2018-06-27T00:55:04.942Z,25.20
2018-06-27T00:56:04.976Z,25.20
2018-06-27T00:57:05.015Z,25.16
2018-06-27T00:58:05.050Z,25.31
2018-06-27T00:59:05.086Z,25.37
2018-06-27T01:00:05.122Z,25.34
2018-06-27T01:01:05.158Z,25.30
2018-06-27T01:02:05.195Z,25.32
2018-06-27T01:03:05.229Z,25.31
2018-06-27T01:04:05.268Z,25.35
2018-06-27T01:05:05.303Z,25.32
2018-06-27T01:06:05.342Z,25.34
2018-06-27T01:07:05.376Z,25.32
2018-06-27T01:08:05.413Z,25.32
2018-06-27T01:09:05.447Z,25.43
2018-06-27T01:10:05.484Z,25.34
2018-06-27T01:11:05.520Z,25.34
2018-06-27T01:12:05.554Z,25.32
2018-06-27T01:13:05.592Z,25.30
2018-06-27T01:14:05.647Z,25.30
2018-06-27T01:15:05.665Z,25.34
2018-06-27T01:16:05.700Z,25.30
2018-06-27T01:17:05.736Z,25.34
2018-06-27T01:18:05.773Z,25.37
2018-06-27T01:19:05.807Z,25.38
2018-06-27T01:20:05.866Z,25.17
2018-06-27T01:21:05.880Z,25.34
2018-06-27T01:22:05.920Z,25.20
2018-06-27T01:23:05.953Z,25.17
2018-06-27T01:24:05.990Z,25.31
2018-06-27T01:25:06.027Z,25.30
2018-06-27T01:26:06.065Z,25.32
2018-06-27T01:27:06.098Z,25.20
2018-06-27T01:28:06.137Z,25.31
2018-06-27T01:29:06.168Z,25.35
2018-06-27T01:30:06.208Z,25.25
2018-06-27T01:31:06.241Z,25.32
2018-06-27T01:32:06.279Z,25.30
2018-06-27T01:33:06.317Z,25.27
2018-06-27T01:34:06.356Z,25.30
2018-06-27T01:35:06.386Z,25.22
2018-06-27T01:36:06.422Z,25.17
2018-06-27T01:37:06.461Z,25.19
2018-06-27T01:38:06.499Z,25.22
2018-06-27T01:39:06.529Z,25.19
2018-06-27T01:40:06.573Z,25.25
2018-06-27T01:41:06.603Z,25.22
2018-06-27T01:42:06.641Z,25.19
2018-06-27T01:43:06.675Z,25.25
2018-06-27T01:44:06.716Z,25.35
2018-06-27T01:45:06.748Z,25.24
2018-06-27T01:46:06.786Z,25.32
2018-06-27T01:47:06.820Z,25.20
2018-06-27T01:48:06.885Z,25.17
2018-06-27T01:49:06.918Z,25.20
2018-06-27T01:50:06.927Z,25.24
2018-06-27T01:51:06.964Z,25.34
2018-06-27T01:52:07.000Z,25.31
2018-06-27T01:53:07.036Z,25.28
2018-06-27T01:54:07.082Z,25.16
2018-06-27T01:55:07.108Z,25.22
2018-06-27T01:56:07.144Z,25.37
2018-06-27T01:57:07.180Z,25.25
2018-06-27T01:58:07.216Z,25.19
2018-06-27T01:59:07.252Z,25.32
2018-06-27T02:00:07.289Z,25.35
2018-06-27T02:01:07.326Z,25.27
2018-06-27T02:02:07.367Z,25.17
2018-06-27T02:03:07.395Z,25.30
2018-06-27T02:04:07.432Z,25.17
2018-06-27T02:05:07.467Z,25.22
2018-06-27T02:06:07.504Z,25.37
2018-06-27T02:07:07.540Z,25.19
2018-06-27T02:08:07.580Z,25.20
2018-06-27T02:09:07.612Z,25.20
2018-06-27T02:10:07.648Z,25.22
2018-06-27T02:11:07.684Z,25.16
2018-06-27T02:12:07.721Z,25.24
2018-06-27T02:13:07.756Z,25.22
2018-06-27T02:14:07.792Z,25.24
2018-06-27T02:15:07.829Z,25.22
2018-06-27T02:16:07.866Z,25.22
2018-06-27T02:17:07.907Z,25.16
2018-06-27T02:18:07.938Z,25.22
2018-06-27T02:19:07.974Z,25.17
2018-06-27T02:20:08.012Z,25.22
2018-06-27T02:21:08.045Z,25.22
2018-06-27T02:22:08.082Z,25.32
2018-06-27T02:23:08.119Z,25.19
2018-06-27T02:24:08.154Z,25.24
2018-06-27T02:25:08.189Z,25.13
2018-06-27T02:26:08.226Z,25.17
2018-06-27T02:27:08.262Z,25.19
2018-06-27T02:28:08.301Z,25.17
2018-06-27T02:29:08.333Z,25.24
2018-06-27T02:30:08.370Z,25.16
2018-06-27T02:31:08.409Z,25.15
2018-06-27T02:32:08.443Z,25.22
2018-06-27T02:33:08.476Z,25.24
2018-06-27T02:34:08.516Z,25.35
2018-06-27T02:35:08.552Z,25.42
2018-06-27T02:36:08.588Z,25.34
2018-06-27T02:37:08.626Z,25.34
2018-06-27T02:38:08.659Z,25.20
2018-06-27T02:39:08.695Z,25.16
2018-06-27T02:40:08.731Z,25.19
2018-06-27T02:41:08.764Z,25.28
2018-06-27T02:42:08.805Z,25.19
2018-06-27T02:43:08.842Z,25.20
2018-06-27T02:44:08.875Z,25.25
2018-06-27T02:45:08.912Z,25.16
2018-06-27T02:46:08.947Z,25.32
2018-06-27T02:47:08.983Z,25.19
2018-06-27T02:48:09.030Z,25.17
2018-06-27T02:49:09.055Z,25.37
2018-06-27T02:50:09.099Z,25.28
2018-06-27T02:51:09.128Z,25.27
2018-06-27T02:52:09.164Z,25.32
2018-06-27T02:53:09.197Z,25.22
2018-06-27T02:54:09.236Z,25.16
2018-06-27T02:55:09.271Z,25.19
2018-06-27T02:56:09.308Z,25.22
2018-06-27T02:57:09.342Z,25.32
2018-06-27T02:58:09.380Z,25.27
2018-06-27T02:59:09.416Z,25.20
2018-06-27T03:00:09.452Z,25.17
2018-06-27T03:01:09.487Z,25.27
2018-06-27T03:02:09.542Z,25.22
2018-06-27T03:03:09.560Z,25.19
2018-06-27T03:04:09.599Z,25.20
2018-06-27T03:05:09.632Z,25.28
2018-06-27T03:06:09.673Z,25.32
2018-06-27T03:07:09.707Z,25.22
2018-06-27T03:08:09.742Z,25.20
2018-06-27T03:09:09.777Z,25.20
2018-06-27T03:10:09.813Z,25.16
2018-06-27T03:11:09.848Z,25.27
2018-06-27T03:12:09.884Z,25.22
2018-06-27T03:13:09.921Z,25.20
2018-06-27T03:14:09.960Z,25.22
2018-06-27T03:15:09.996Z,25.15
2018-06-27T03:16:10.030Z,25.15
2018-06-27T03:17:10.069Z,25.12
2018-06-27T03:18:10.102Z,25.16
2018-06-27T03:19:10.138Z,25.10
2018-06-27T03:20:10.173Z,25.15
2018-06-27T03:21:10.210Z,25.19
2018-06-27T03:22:10.246Z,25.15
2018-06-27T03:23:10.297Z,25.28
2018-06-27T03:24:10.319Z,25.19
2018-06-27T03:25:10.353Z,25.22
2018-06-27T03:26:10.395Z,25.22
2018-06-27T03:27:10.425Z,25.20
2018-06-27T03:28:10.464Z,25.20
2018-06-27T03:29:10.500Z,25.24
2018-06-27T03:30:10.538Z,25.13
2018-06-27T03:31:10.571Z,25.15
2018-06-27T03:32:10.609Z,25.16
2018-06-27T03:33:10.642Z,25.12
2018-06-27T03:34:10.679Z,25.13
2018-06-27T03:35:10.714Z,25.10
2018-06-27T03:36:10.750Z,25.22
2018-06-27T03:37:10.785Z,25.19
2018-06-27T03:38:10.824Z,25.12
2018-06-27T03:39:10.858Z,25.16
2018-06-27T03:40:10.895Z,25.25
2018-06-27T03:41:10.933Z,25.24
2018-06-27T03:42:10.971Z,25.19
2018-06-27T03:43:11.003Z,25.17
2018-06-27T03:44:11.043Z,25.16
2018-06-27T03:45:11.078Z,25.22
2018-06-27T03:46:11.112Z,25.27
2018-06-27T03:47:11.154Z,25.10
2018-06-27T03:48:11.827Z,25.17
2018-06-27T03:49:11.221Z,25.13
2018-06-27T03:50:11.257Z,25.15
2018-06-27T03:51:11.293Z,25.13
2018-06-27T03:52:11.328Z,25.13
2018-06-27T03:53:11.363Z,25.17
2018-06-27T03:54:11.401Z,25.19
2018-06-27T03:55:11.437Z,25.10
2018-06-27T03:56:11.490Z,25.13
2018-06-27T03:57:11.514Z,25.19
2018-06-27T03:58:11.546Z,25.15
2018-06-27T03:59:11.581Z,25.15
2018-06-27T04:00:11.618Z,25.09
2018-06-27T04:01:11.655Z,25.12
2018-06-27T04:02:11.691Z,25.16
2018-06-27T04:03:11.728Z,25.13
2018-06-27T04:04:11.763Z,25.16
2018-06-27T04:05:11.796Z,25.07
2018-06-27T04:06:11.835Z,25.02
2018-06-27T04:07:11.870Z,25.12
2018-06-27T04:08:11.916Z,25.13
2018-06-27T04:09:11.943Z,25.09
2018-06-27T04:10:11.985Z,25.10
2018-06-27T04:11:12.019Z,25.15
2018-06-27T04:12:12.055Z,25.16
2018-06-27T04:13:12.114Z,25.09
2018-06-27T04:14:12.123Z,25.15
2018-06-27T04:15:12.162Z,25.15
2018-06-27T04:16:12.198Z,25.19
2018-06-27T04:17:12.233Z,25.17
2018-06-27T04:18:12.269Z,25.15
2018-06-27T04:19:12.305Z,25.17
2018-06-27T04:20:12.399Z,25.22
2018-06-27T04:21:12.375Z,25.16
2018-06-27T04:22:12.413Z,25.13
2018-06-27T04:23:12.448Z,25.27
2018-06-27T04:24:12.486Z,25.15
2018-06-27T04:25:12.522Z,25.12
2018-06-27T04:26:12.560Z,25.12
2018-06-27T04:27:12.600Z,25.17
2018-06-27T04:28:12.633Z,25.13
2018-06-27T04:29:12.666Z,25.10
2018-06-27T04:30:12.701Z,25.10
2018-06-27T04:31:12.739Z,25.09
2018-06-27T04:32:12.783Z,25.07
2018-06-27T04:33:12.813Z,25.12
2018-06-27T04:34:12.847Z,25.10
2018-06-27T04:35:12.883Z,25.15
2018-06-27T04:36:12.924Z,25.10
2018-06-27T04:37:12.956Z,25.12
2018-06-27T04:38:12.992Z,25.09
2018-06-27T04:39:13.028Z,25.09
2018-06-27T04:40:13.065Z,24.97
2018-06-27T04:41:13.101Z,25.10
2018-06-27T04:42:13.136Z,25.05
2018-06-27T04:43:13.229Z,25.06
2018-06-27T04:44:13.208Z,25.07
2018-06-27T04:45:13.245Z,25.13
2018-06-27T04:46:13.286Z,25.22
2018-06-27T04:47:13.317Z,25.17
2018-06-27T04:48:13.358Z,25.12
2018-06-27T04:49:13.392Z,25.19
2018-06-27T04:50:13.426Z,25.15
2018-06-27T04:51:13.463Z,25.17
2018-06-27T04:52:13.502Z,25.28
2018-06-27T04:53:13.535Z,25.19
2018-06-27T04:54:13.591Z,25.17
2018-06-27T04:55:13.609Z,25.24
2018-06-27T04:56:13.643Z,25.09
2018-06-27T04:57:13.679Z,25.27
2018-06-27T04:58:13.716Z,25.13
2018-06-27T04:59:13.755Z,25.19
2018-06-27T05:00:13.789Z,25.09
2018-06-27T05:01:13.825Z,25.06
2018-06-27T05:02:13.860Z,25.15
2018-06-27T05:03:13.897Z,25.20
2018-06-27T05:04:13.936Z,25.19
2018-06-27T05:05:13.970Z,25.24
2018-06-27T05:06:14.010Z,25.22
2018-06-27T05:07:14.059Z,25.19
2018-06-27T05:08:14.080Z,25.16
2018-06-27T05:09:14.114Z,25.02
2018-06-27T05:10:14.154Z,25.17
2018-06-27T05:11:14.187Z,25.15
2018-06-27T05:12:14.225Z,25.13
2018-06-27T05:13:14.260Z,25.09
2018-06-27T05:14:14.296Z,25.13
2018-06-27T05:15:14.332Z,25.15
2018-06-27T05:16:14.369Z,25.19
2018-06-27T05:17:14.404Z,25.15
2018-06-27T05:18:14.442Z,25.17
2018-06-27T05:19:14.476Z,25.13
2018-06-27T05:20:14.517Z,25.15
2018-06-27T05:21:14.550Z,25.13
2018-06-27T05:22:14.585Z,25.16
2018-06-27T05:23:14.621Z,25.19
2018-06-27T05:24:14.658Z,25.22
2018-06-27T05:25:14.695Z,25.20
2018-06-27T05:26:14.731Z,25.12
2018-06-27T05:27:14.774Z,25.27
2018-06-27T05:28:14.812Z,25.25
2018-06-27T05:29:14.837Z,25.22
2018-06-27T05:30:14.875Z,25.13
2018-06-27T05:31:14.917Z,25.19
2018-06-27T05:32:14.952Z,25.12
2018-06-27T05:33:14.982Z,25.16
2018-06-27T05:34:15.021Z,25.13
2018-06-27T05:35:15.056Z,25.16
2018-06-27T05:36:15.093Z,25.13
2018-06-27T05:37:15.128Z,25.17
2018-06-27T05:38:15.168Z,25.13
2018-06-27T05:39:15.200Z,25.20
2018-06-27T05:40:15.243Z,25.16
2018-06-27T05:41:15.280Z,25.22
2018-06-27T05:42:15.309Z,25.22
2018-06-27T05:43:15.346Z,25.17
2018-06-27T05:44:15.399Z,25.12
2018-06-27T05:45:15.419Z,25.20
2018-06-27T05:46:15.456Z,25.19
2018-06-27T05:47:15.493Z,25.10
2018-06-27T05:48:15.530Z,25.17
2018-06-27T05:49:15.564Z,25.15
2018-06-27T05:50:15.599Z,25.27
2018-06-27T05:51:15.634Z,25.20
2018-06-27T05:52:15.674Z,25.16
2018-06-27T05:53:15.709Z,25.13
2018-06-27T05:54:15.744Z,25.13
2018-06-27T05:55:15.783Z,25.19
2018-06-27T05:56:15.820Z,25.25
2018-06-27T05:57:15.853Z,25.15
2018-06-27T05:58:15.959Z,25.13
2018-06-27T05:59:15.927Z,25.13
2018-06-27T06:00:15.964Z,25.13
2018-06-27T06:01:15.998Z,25.17
2018-06-27T06:02:16.038Z,25.20
2018-06-27T06:03:16.072Z,25.20
2018-06-27T06:04:16.145Z,25.25
2018-06-27T06:05:16.144Z,25.19
2018-06-27T06:06:16.181Z,25.22
2018-06-27T06:07:16.218Z,25.24
2018-06-27T06:08:16.256Z,25.19
2018-06-27T06:09:16.287Z,25.16
2018-06-27T06:10:16.327Z,25.16
2018-06-27T06:11:16.384Z,25.07
2018-06-27T06:12:16.397Z,25.15
2018-06-27T06:13:16.436Z,25.09
2018-06-27T06:14:16.470Z,25.10
2018-06-27T06:15:16.506Z,25.10
2018-06-27T06:16:16.544Z,25.16
2018-06-27T06:17:16.578Z,25.13
2018-06-27T06:18:16.615Z,25.15
2018-06-27T06:19:16.651Z,25.16
2018-06-27T06:20:16.689Z,25.13
2018-06-27T06:21:16.724Z,25.13
2018-06-27T06:22:16.760Z,25.22
2018-06-27T06:23:16.797Z,25.19
2018-06-27T06:24:16.834Z,25.13
2018-06-27T06:25:16.900Z,25.13
2018-06-27T06:26:16.905Z,25.13
2018-06-27T06:27:16.941Z,25.22
2018-06-27T06:28:16.984Z,25.20
2018-06-27T06:29:17.013Z,25.16
2018-06-27T06:30:17.053Z,25.13
2018-06-27T06:31:17.086Z,25.15
2018-06-27T06:32:17.208Z,25.15
2018-06-27T06:33:17.160Z,25.13
2018-06-27T06:34:17.196Z,25.12
2018-06-27T06:35:17.230Z,25.17
2018-06-27T06:36:17.268Z,25.12
2018-06-27T06:37:17.303Z,25.16
2018-06-27T06:38:17.338Z,25.09
2018-06-27T06:39:17.375Z,25.16
2018-06-27T06:40:17.413Z,25.00
2018-06-27T06:41:17.459Z,25.15
2018-06-27T06:42:17.483Z,25.09
2018-06-27T06:43:17.522Z,25.10
2018-06-27T06:44:17.558Z,25.13
2018-06-27T06:45:17.598Z,25.17
2018-06-27T06:46:17.631Z,25.16
2018-06-27T06:47:17.671Z,25.16
2018-06-27T06:48:17.703Z,25.16
2018-06-27T06:49:17.738Z,25.13
2018-06-27T06:50:17.774Z,25.09
2018-06-27T06:51:17.815Z,24.97
2018-06-27T06:52:17.893Z,25.05
2018-06-27T06:53:17.885Z,25.05
2018-06-27T06:54:17.921Z,25.10
2018-06-27T06:55:17.955Z,25.12
2018-06-27T06:56:17.993Z,25.05
2018-06-27T06:57:18.032Z,25.17
2018-06-27T06:58:18.069Z,25.12
2018-06-27T06:59:18.101Z,25.02
2018-06-27T07:00:18.137Z,25.09
2018-06-27T07:01:18.174Z,25.10
2018-06-27T07:02:18.211Z,25.10
2018-06-27T07:04:48.895Z,25.16
2018-06-27T07:07:41.529Z,25.05
2018-06-27T07:08:41.533Z,25.10
2018-06-27T07:10:32.890Z,25.16
2018-06-27T07:11:32.843Z,25.13
2018-06-27T07:13:24.771Z,25.13
2018-06-27T07:14:24.801Z,25.15
2018-06-27T07:16:17.319Z,25.13
2018-06-27T07:17:17.119Z,25.17
2018-06-27T07:19:08.838Z,25.15
2018-06-27T07:23:00.834Z,25.06
2018-06-27T07:25:52.809Z,25.07
2018-06-27T07:27:44.756Z,25.22
2018-06-27T07:28:44.850Z,25.16
2018-06-27T07:30:36.726Z,25.15
2018-06-27T07:31:36.708Z,25.24
2018-06-27T07:34:28.630Z,25.25
2018-06-27T07:36:20.635Z,25.24
2018-06-27T07:39:12.618Z,25.09
2018-06-27T07:40:12.607Z,25.16
2018-06-27T07:42:04.644Z,25.20
2018-06-27T07:44:56.611Z,25.13
2018-06-27T07:47:48.594Z,25.10
2018-06-27T07:48:48.626Z,25.06
2018-06-27T07:50:40.590Z,25.12
2018-06-27T07:51:40.585Z,25.17
2018-06-27T07:53:32.499Z,25.19
2018-06-27T07:54:32.529Z,25.12
2018-06-27T07:56:24.470Z,25.02
2018-06-27T07:57:24.467Z,25.07
2018-06-27T07:59:16.382Z,25.16
2018-06-27T08:00:16.414Z,25.10
2018-06-27T08:02:09.050Z,25.10
2018-06-27T08:05:00.278Z,25.17
2018-06-27T08:06:00.346Z,25.20
2018-06-27T08:10:44.721Z,25.13
2018-06-27T08:11:44.717Z,25.16
2018-06-27T08:13:36.143Z,25.19
2018-06-27T08:14:36.126Z,25.13
2018-06-27T08:16:28.772Z,25.09
2018-06-27T08:17:28.070Z,25.13
2018-06-27T08:19:20.603Z,25.17
2018-06-27T08:20:20.392Z,25.16
2018-06-27T08:22:12.110Z,25.24
2018-06-27T08:23:12.139Z,25.24
2018-06-27T08:25:04.220Z,25.19
2018-06-27T08:26:04.281Z,25.30
2018-06-27T08:27:56.249Z,25.31
2018-06-27T08:28:56.282Z,25.31
2018-06-27T08:30:48.306Z,25.27
2018-06-27T08:31:48.311Z,25.31
2018-06-27T08:33:40.204Z,25.42
2018-06-27T08:34:40.237Z,25.42
2018-06-27T08:36:32.221Z,25.34
2018-06-27T08:37:32.215Z,25.35
2018-06-27T08:39:24.128Z,25.32
2018-06-27T08:40:24.159Z,25.34
2018-06-27T08:45:08.023Z,25.39
2018-06-27T08:46:08.053Z,25.27
2018-06-27T08:48:00.060Z,25.42
2018-06-27T08:49:00.699Z,25.32
2018-06-27T08:50:52.693Z,25.30
2018-06-27T08:51:52.700Z,25.37
2018-06-27T08:53:43.946Z,25.37
2018-06-27T08:56:35.853Z,25.37
2018-06-27T09:02:19.794Z,25.32
2018-06-27T09:03:19.823Z,25.42
2018-06-27T09:06:11.767Z,25.42
2018-06-27T09:08:03.676Z,25.31
2018-06-27T09:09:03.706Z,25.38
2018-06-27T09:10:55.654Z,25.31
2018-06-27T09:11:55.647Z,25.30
2018-06-27T09:13:47.638Z,25.46
2018-06-27T09:14:47.675Z,25.34
2018-06-27T09:16:39.615Z,25.34
2018-06-27T09:17:39.603Z,25.34
2018-06-27T09:19:34.002Z,25.37
2018-06-27T09:20:34.036Z,25.43
2018-06-27T09:21:34.072Z,25.38
2018-06-27T09:22:34.104Z,25.38
2018-06-27T09:23:34.144Z,25.37
2018-06-27T09:24:34.181Z,25.32
2018-06-27T09:25:34.226Z,25.44
2018-06-27T09:26:34.252Z,25.35
2018-06-27T09:27:34.286Z,25.46
2018-06-27T09:28:34.324Z,25.50
2018-06-27T09:29:34.358Z,25.35
2018-06-27T09:30:34.393Z,25.56
2018-06-27T09:31:34.431Z,25.39
2018-06-27T09:32:34.467Z,25.43
2018-06-27T09:33:34.508Z,25.47
2018-06-27T09:34:34.539Z,25.46
2018-06-27T09:35:34.575Z,25.54
2018-06-27T09:36:34.614Z,25.37
2018-06-27T09:37:34.649Z,25.44
2018-06-27T09:38:34.686Z,25.46
2018-06-27T09:39:34.723Z,25.42
2018-06-27T09:40:34.758Z,25.38
2018-06-27T09:41:34.794Z,25.30
2018-06-27T09:42:34.831Z,25.31
2018-06-27T09:43:34.865Z,25.34
2018-06-27T09:44:34.908Z,25.37
2018-06-27T09:45:34.939Z,25.35
2018-06-27T09:46:34.974Z,25.37
2018-06-27T09:47:35.012Z,25.34
2018-06-27T09:48:35.047Z,25.38
2018-06-27T09:49:35.098Z,25.37
2018-06-27T09:50:35.119Z,25.31
2018-06-27T09:51:35.160Z,25.34
2018-06-27T09:52:35.193Z,25.31
2018-06-27T09:53:35.229Z,25.32
2018-06-27T09:54:35.265Z,25.37
2018-06-27T09:55:35.301Z,25.30
2018-06-27T09:56:35.337Z,25.30
2018-06-27T09:57:35.374Z,25.30
2018-06-27T09:58:35.410Z,25.34
2018-06-27T09:59:35.449Z,25.31
2018-06-27T10:00:35.487Z,25.37
2018-06-27T10:01:35.519Z,25.35
2018-06-27T10:02:35.557Z,25.32
2018-06-27T10:03:35.591Z,25.30
2018-06-27T10:04:35.630Z,25.30
2018-06-27T10:05:35.666Z,25.28
2018-06-27T10:06:35.699Z,25.31
2018-06-27T10:07:35.780Z,25.31
2018-06-27T10:08:35.778Z,25.34
2018-06-27T10:09:35.809Z,25.39
2018-06-27T10:10:35.844Z,25.39
2018-06-27T10:11:35.881Z,25.37
2018-06-27T10:12:35.937Z,25.32
2018-06-27T10:13:35.954Z,25.49
2018-06-27T10:14:35.989Z,25.56
2018-06-27T10:15:36.025Z,25.44
2018-06-27T10:16:36.062Z,25.46
2018-06-27T10:17:36.111Z,25.49
2018-06-27T10:18:36.136Z,25.49
2018-06-27T10:19:36.176Z,25.44
2018-06-27T10:20:36.213Z,25.50
2018-06-27T10:21:36.245Z,25.50
2018-06-27T10:22:36.342Z,25.42
2018-06-27T10:23:36.318Z,25.54
2018-06-27T10:24:36.355Z,25.57
2018-06-27T10:25:36.388Z,25.46
2018-06-27T10:26:36.423Z,25.47
2018-06-27T10:27:36.461Z,25.42
2018-06-27T10:28:36.498Z,25.42
2018-06-27T10:29:36.532Z,25.39
2018-06-27T10:30:36.572Z,25.35
2018-06-27T10:31:36.608Z,25.39
2018-06-27T10:32:36.641Z,25.32
2018-06-27T10:33:36.679Z,25.28
2018-06-27T10:34:36.715Z,25.31
2018-06-27T10:35:36.809Z,25.35
2018-06-27T10:36:36.787Z,25.28
2018-06-27T10:37:36.823Z,25.35
2018-06-27T10:38:36.877Z,25.31
2018-06-27T10:39:36.898Z,25.34
2018-06-27T10:40:36.932Z,25.37
2018-06-27T10:41:36.968Z,25.20
2018-06-27T10:42:37.007Z,25.42
2018-06-27T10:43:37.042Z,25.32
2018-06-27T10:44:37.169Z,25.44
2018-06-27T10:45:37.119Z,25.30
2018-06-27T10:46:37.156Z,25.35
2018-06-27T10:47:37.190Z,25.32
2018-06-27T10:48:37.223Z,25.35
2018-06-27T10:49:37.261Z,25.37
2018-06-27T10:50:37.294Z,25.43
2018-06-27T10:51:37.353Z,25.27
2018-06-27T10:52:37.368Z,25.38
2018-06-27T10:53:37.406Z,25.42
2018-06-27T10:54:37.444Z,25.53
2018-06-27T10:55:37.482Z,25.47
2018-06-27T10:56:37.514Z,25.49
2018-06-27T10:57:37.550Z,25.46
2018-06-27T10:58:37.585Z,25.46
2018-06-27T10:59:37.628Z,25.46
2018-06-27T11:00:37.659Z,25.54
2018-06-27T11:01:37.696Z,25.50
2018-06-27T11:02:37.731Z,25.47
2018-06-27T11:03:37.774Z,25.43
2018-06-27T11:04:37.804Z,25.43
2018-06-27T11:05:37.841Z,25.39
2018-06-27T11:06:37.874Z,25.49
2018-06-27T11:07:37.912Z,25.39
2018-06-27T11:08:37.951Z,25.30
2018-06-27T11:09:37.986Z,25.39
2018-06-27T11:10:38.021Z,25.39
2018-06-27T11:11:38.059Z,25.50
2018-06-27T11:12:38.095Z,25.42
2018-06-27T11:13:38.132Z,25.43
2018-06-27T11:14:38.165Z,25.38
2018-06-27T11:15:38.203Z,25.35
2018-06-27T11:16:38.239Z,25.46
2018-06-27T11:17:38.277Z,25.32
2018-06-27T11:18:38.312Z,25.30
2018-06-27T11:19:38.351Z,25.38
2018-06-27T11:20:38.387Z,25.31
2018-06-27T11:21:38.427Z,25.42
2018-06-27T11:22:38.458Z,25.34
2018-06-27T11:23:38.496Z,25.34
2018-06-27T11:24:38.529Z,25.39
2018-06-27T11:25:38.565Z,25.31
2018-06-27T11:26:38.611Z,25.38
2018-06-27T11:27:38.637Z,25.42
2018-06-27T11:28:38.676Z,25.35
2018-06-27T11:29:38.711Z,25.35
2018-06-27T11:30:38.746Z,25.30
2018-06-27T11:31:38.783Z,25.34
2018-06-27T11:32:38.822Z,25.34
2018-06-27T11:33:38.856Z,25.32
2018-06-27T11:34:38.895Z,25.32
2018-06-27T11:35:38.929Z,25.31
2018-06-27T11:36:38.965Z,25.38
2018-06-27T11:37:39.006Z,25.44
2018-06-27T11:38:39.216Z,25.39
2018-06-27T11:39:39.079Z,25.50
2018-06-27T11:40:39.119Z,25.49
2018-06-27T11:41:39.147Z,25.46
2018-06-27T11:42:39.185Z,25.46
2018-06-27T11:43:39.221Z,25.57
2018-06-27T11:44:39.261Z,25.56
2018-06-27T11:45:39.292Z,25.46
2018-06-27T11:46:39.328Z,25.62
2018-06-27T11:47:39.365Z,25.57
2018-06-27T11:48:39.402Z,25.56
2018-06-27T11:49:39.438Z,25.56
2018-06-27T11:50:39.472Z,25.54
2018-06-27T11:51:39.510Z,25.46
2018-06-27T11:52:39.548Z,25.54
2018-06-27T11:53:39.599Z,25.61
2018-06-27T11:54:39.619Z,25.47
2018-06-27T11:55:39.658Z,25.44
2018-06-27T11:56:39.695Z,25.53
2018-06-27T11:57:39.729Z,25.56
2018-06-27T11:58:39.767Z,25.59
2018-06-27T11:59:39.806Z,25.53
2018-06-27T12:00:39.837Z,25.57
2018-06-27T12:01:39.873Z,25.52
2018-06-27T12:02:39.912Z,25.53
2018-06-27T12:03:39.949Z,25.61
2018-06-27T12:04:39.982Z,25.54
2018-06-27T12:05:40.023Z,25.56
2018-06-27T12:06:40.059Z,25.54
2018-06-27T12:07:40.091Z,25.59
2018-06-27T12:08:40.127Z,25.62
2018-06-27T12:09:40.164Z,25.59
2018-06-27T12:10:40.202Z,25.59
2018-06-27T12:11:40.237Z,25.68
2018-06-27T12:12:40.273Z,25.54
2018-06-27T12:13:40.309Z,25.54
2018-06-27T12:14:40.344Z,25.61
2018-06-27T12:15:40.400Z,25.62
2018-06-27T12:16:40.419Z,25.64
2018-06-27T12:17:40.463Z,25.64
2018-06-27T12:18:40.501Z,25.62
2018-06-27T12:19:40.529Z,25.67
2018-06-27T12:20:40.564Z,25.54
2018-06-27T12:21:40.601Z,25.54
2018-06-27T12:22:40.635Z,25.62
2018-06-27T12:23:40.673Z,25.67
2018-06-27T12:24:40.726Z,25.62
2018-06-27T12:25:40.743Z,25.62
2018-06-27T12:26:40.782Z,25.67
2018-06-27T12:27:40.815Z,25.56
2018-06-27T12:28:40.854Z,25.62
2018-06-27T12:29:40.890Z,25.68
2018-06-27T12:30:40.926Z,25.68
2018-06-27T12:31:40.965Z,25.64
2018-06-27T12:32:40.998Z,25.62
2018-06-27T12:33:41.035Z,25.64
2018-06-27T12:34:41.072Z,25.67
2018-06-27T12:35:41.109Z,25.59
2018-06-27T12:36:41.144Z,25.62
2018-06-27T12:37:41.181Z,25.65
2018-06-27T12:38:41.225Z,25.65
2018-06-27T12:39:41.284Z,25.64
2018-06-27T12:40:41.290Z,25.68
2018-06-27T12:41:41.334Z,25.69
2018-06-27T12:42:41.363Z,25.64
2018-06-27T12:43:41.398Z,25.69
2018-06-27T12:44:41.438Z,25.62
2018-06-27T12:45:41.472Z,25.64
2018-06-27T12:46:41.509Z,25.64
2018-06-27T12:47:41.546Z,25.67
2018-06-27T12:48:41.580Z,25.54
2018-06-27T12:49:41.617Z,25.54
2018-06-27T12:50:41.652Z,25.62
2018-06-27T12:51:41.689Z,25.68
2018-06-27T12:52:41.726Z,25.64
2018-06-27T12:53:41.768Z,25.64
2018-06-27T12:54:41.807Z,25.61
2018-06-27T12:55:41.836Z,25.61
2018-06-27T12:56:41.871Z,25.56
2018-06-27T12:57:41.909Z,25.61
2018-06-27T12:58:41.967Z,25.62
2018-06-27T12:59:42.005Z,25.61
2018-06-27T13:00:42.018Z,25.54
2018-06-27T13:01:42.056Z,25.64
2018-06-27T13:02:42.113Z,25.61
2018-06-27T13:03:42.124Z,25.64
2018-06-27T13:04:42.166Z,25.57
2018-06-27T13:05:42.203Z,25.62
2018-06-27T13:06:42.234Z,25.71
2018-06-27T13:07:42.278Z,25.71
2018-06-27T13:08:42.307Z,25.67
2018-06-27T13:09:42.343Z,25.59
2018-06-27T13:10:42.381Z,25.68
2018-06-27T13:11:42.418Z,25.59
2018-06-27T13:12:42.452Z,25.68
2018-06-27T13:13:42.490Z,25.59
2018-06-27T13:14:42.525Z,25.61
2018-06-27T13:15:42.576Z,25.68
2018-06-27T13:16:42.598Z,25.68
2018-06-27T13:17:42.639Z,25.56
2018-06-27T13:18:42.671Z,25.62
2018-06-27T13:19:42.710Z,25.65
2018-06-27T13:20:42.745Z,25.62
2018-06-27T13:21:42.781Z,25.65
2018-06-27T13:22:42.816Z,25.65
2018-06-27T13:23:42.852Z,25.65
2018-06-27T13:24:42.890Z,25.61
2018-06-27T13:25:42.927Z,25.69
2018-06-27T13:26:42.962Z,25.67
2018-06-27T13:27:42.998Z,25.71
2018-06-27T13:28:43.039Z,25.65
2018-06-27T13:29:43.071Z,25.64
2018-06-27T13:30:43.110Z,25.62
2018-06-27T13:31:43.143Z,25.62
2018-06-27T13:32:43.182Z,25.59
2018-06-27T13:33:43.217Z,25.62
2018-06-27T13:34:43.251Z,25.64
2018-06-27T13:35:43.289Z,25.64
2018-06-27T13:36:43.329Z,25.61
2018-06-27T13:37:43.362Z,25.64
2018-06-27T13:38:43.396Z,25.56
2018-06-27T13:39:43.436Z,25.53
2018-06-27T13:40:43.474Z,25.53
2018-06-27T13:41:43.507Z,25.50
2018-06-27T13:42:43.542Z,25.44
2018-06-27T13:43:43.581Z,25.53
2018-06-27T13:44:43.617Z,25.50
2018-06-27T13:45:43.653Z,25.42
2018-06-27T13:46:43.688Z,25.52
2018-06-27T13:47:43.724Z,25.52
2018-06-27T13:48:43.777Z,25.47
2018-06-27T13:49:43.798Z,25.50
2018-06-27T13:50:43.833Z,25.50
2018-06-27T13:51:43.869Z,25.47
2018-06-27T13:52:43.908Z,25.57