createdAt,value
2019-03-01T00:00:58.129Z,12.50
2019-03-01T00:03:28.363Z,12.40
2019-03-01T00:06:00.308Z,10.60
2019-03-01T00:08:32.891Z,17.10
2019-03-01T00:11:05.562Z,13.67
2019-03-01T00:13:37.390Z,14.57
2019-03-01T00:16:10.345Z,13.53
2019-03-01T00:18:42.890Z,14.20
2019-03-01T00:21:15.544Z,13.68
2019-03-01T00:23:48.103Z,14.13
2019-03-01T00:26:21.178Z,20.87
2019-03-01T00:28:53.753Z,12.00
2019-03-01T00:31:29.257Z,12.70
2019-03-01T00:34:01.340Z,20.13
2019-03-01T00:36:33.960Z,20.90
2019-03-01T00:39:06.556Z,21.10
2019-03-01T00:41:39.486Z,19.90
2019-03-01T00:44:11.742Z,11.80
2019-03-01T00:46:41.313Z,17.93
2019-03-01T00:49:11.609Z,10.65
2019-03-01T00:51:41.252Z,11.67
2019-03-01T00:54:11.186Z,27.45
2019-03-01T00:56:40.605Z,10.90
2019-03-01T00:59:10.451Z,18.80
2019-03-01T01:01:40.092Z,17.23
2019-03-01T01:04:09.726Z,15.50
2019-03-01T01:06:39.077Z,13.13
2019-03-01T01:09:08.607Z,15.33
2019-03-01T01:11:38.086Z,13.43
2019-03-01T01:14:07.698Z,14.80
2019-03-01T01:16:37.252Z,14.43
2019-03-01T01:19:06.715Z,16.53
2019-03-01T01:21:36.275Z,10.08
2019-03-01T01:24:05.614Z,15.73
2019-03-01T01:26:35.195Z,10.60
2019-03-01T01:29:04.791Z,11.50
2019-03-01T01:31:34.385Z,14.98
2019-03-01T01:34:04.001Z,10.60
2019-03-01T01:36:33.517Z,11.90
2019-03-01T01:39:03.627Z,13.88
2019-03-01T01:41:33.140Z,14.60
2019-03-01T01:44:02.990Z,16.03
2019-03-01T01:46:32.555Z,13.30
2019-03-01T01:49:02.197Z,15.33
2019-03-01T01:51:31.817Z,18.60
2019-03-01T01:54:01.445Z,10.73
2019-03-01T01:56:30.976Z,10.47
2019-03-01T01:59:00.381Z,16.60
2019-03-01T02:01:29.916Z,19.63
2019-03-01T02:03:58.840Z,11.40
2019-03-01T02:06:28.435Z,17.07
2019-03-01T02:08:57.984Z,12.50
2019-03-01T02:11:27.515Z,9.63
2019-03-01T02:13:57.735Z,7.95
2019-03-01T02:16:27.184Z,10.47
2019-03-01T02:18:57.919Z,14.07
2019-03-01T02:21:27.574Z,15.30
2019-03-01T02:23:57.205Z,14.77
2019-03-01T02:26:26.702Z,12.47
2019-03-01T02:28:56.191Z,10.67
2019-03-01T02:31:25.623Z,8.97
2019-03-01T02:33:55.167Z,10.93
2019-03-01T02:36:24.622Z,11.45
2019-03-01T02:38:54.175Z,7.72
2019-03-01T02:41:23.641Z,9.83
2019-03-01T02:43:53.110Z,5.47
2019-03-01T02:46:22.615Z,9.20
2019-03-01T02:48:52.166Z,7.62
2019-03-01T02:51:21.765Z,7.85
2019-03-01T02:53:52.080Z,8.35
2019-03-01T02:56:21.805Z,7.40
2019-03-01T02:58:51.328Z,7.53
2019-03-01T03:01:21.052Z,8.93
2019-03-01T03:03:50.641Z,9.03
2019-03-01T03:06:21.809Z,8.93
2019-03-01T03:08:51.393Z,8.93
2019-03-01T03:11:21.188Z,8.28
2019-03-01T03:13:50.695Z,6.60
2019-03-01T03:16:20.524Z,8.63
2019-03-01T03:18:50.162Z,6.63
2019-03-01T03:21:19.725Z,8.67
2019-03-01T03:23:49.352Z,9.90
2019-03-01T03:26:18.868Z,13.53
2019-03-01T03:28:48.329Z,7.90
2019-03-01T03:31:17.795Z,6.08
2019-03-01T03:33:47.292Z,9.70
2019-03-01T03:36:16.775Z,8.73
2019-03-01T03:38:46.226Z,6.60
2019-03-01T03:41:15.787Z,11.40
2019-03-01T03:43:45.235Z,6.27
2019-03-01T03:46:14.802Z,11.10
2019-03-01T03:48:44.223Z,8.68
2019-03-01T03:51:13.874Z,8.80
2019-03-01T03:53:43.596Z,9.00
2019-03-01T03:56:13.411Z,10.83
2019-03-01T03:58:42.955Z,16.52
2019-03-01T04:01:12.645Z,13.20
2019-03-01T04:03:42.214Z,8.50
2019-03-01T04:06:12.249Z,8.70
2019-03-01T04:08:41.702Z,15.70
2019-03-01T04:11:11.850Z,12.82
2019-03-01T04:13:41.482Z,10.80
2019-03-01T04:16:11.623Z,14.13
2019-03-01T04:18:41.197Z,11.67
2019-03-01T04:21:11.279Z,15.58
2019-03-01T04:23:40.878Z,16.37
2019-03-01T04:26:11.034Z,10.43
2019-03-01T04:28:40.587Z,12.80
2019-03-01T04:31:10.492Z,12.33
2019-03-01T04:33:40.028Z,14.00
2019-03-01T04:36:10.193Z,11.80
2019-03-01T04:38:39.714Z,12.70
2019-03-01T04:41:09.241Z,14.90
2019-03-01T04:43:38.711Z,14.80
2019-03-01T04:46:08.257Z,15.33
2019-03-01T04:48:37.592Z,14.87
2019-03-01T04:51:07.031Z,12.47
2019-03-01T04:53:36.509Z,18.70
2019-03-01T04:56:06.124Z,12.13
2019-03-01T04:58:35.613Z,15.37
2019-03-01T05:01:05.396Z,11.97
2019-03-01T05:03:35.038Z,14.43
2019-03-01T05:06:04.557Z,11.40
2019-03-01T05:08:34.034Z,25.53
2019-03-01T05:11:03.492Z,12.83
2019-03-01T05:13:32.797Z,11.23
2019-03-01T05:16:02.305Z,12.90
2019-03-01T05:18:31.856Z,18.50
2019-03-01T05:21:01.443Z,25.23
2019-03-01T05:23:31.007Z,20.30
2019-03-01T05:26:00.653Z,22.17
2019-03-01T05:28:30.014Z,15.55
2019-03-01T05:30:59.720Z,16.10
2019-03-01T05:33:29.273Z,17.97
2019-03-01T05:35:58.813Z,12.70
2019-03-01T05:38:28.342Z,14.30
2019-03-01T05:40:57.774Z,14.30
2019-03-01T05:43:27.255Z,14.40
2019-03-01T05:45:57.321Z,27.37
2019-03-01T05:48:26.948Z,22.52
2019-03-01T05:50:56.748Z,22.33
2019-03-01T05:53:26.712Z,15.93
2019-03-01T05:55:55.983Z,15.90
2019-03-01T05:58:28.204Z,18.62
2019-03-01T06:01:00.699Z,29.70
2019-03-01T06:03:33.274Z,19.73
2019-03-01T06:06:03.223Z,16.43
2019-03-01T06:08:35.793Z,17.77
2019-03-01T06:11:09.069Z,20.70
2019-03-01T06:13:41.032Z,16.47
2019-03-01T06:16:12.916Z,18.90
2019-03-01T06:18:45.613Z,14.30
2019-03-01T06:21:20.845Z,21.13
2019-03-01T06:23:53.427Z,18.00
2019-03-01T06:26:26.075Z,14.53
2019-03-01T06:28:57.887Z,13.80
2019-03-01T06:31:30.507Z,19.40
2019-03-01T06:34:04.139Z,21.17
2019-03-01T06:36:38.072Z,14.93
2019-03-01T06:39:12.549Z,15.23
2019-03-01T06:41:44.669Z,16.73
2019-03-01T06:44:19.759Z,18.40
2019-03-01T06:46:54.064Z,13.83
2019-03-01T06:49:25.219Z,16.63
2019-03-01T06:51:55.368Z,15.70
2019-03-01T06:54:24.962Z,19.07
2019-03-01T06:56:54.465Z,15.95
2019-03-01T06:59:23.996Z,15.93
2019-03-01T07:01:53.533Z,13.53
2019-03-01T07:04:23.063Z,14.23
2019-03-01T07:06:52.554Z,14.93
2019-03-01T07:09:22.230Z,9.87
2019-03-01T07:11:51.939Z,14.65
2019-03-01T07:14:21.492Z,20.87
2019-03-01T07:16:51.201Z,17.87
2019-03-01T07:19:20.828Z,12.90
2019-03-01T07:21:50.238Z,14.40
2019-03-01T07:24:19.984Z,16.85
2019-03-01T07:26:49.585Z,13.97
2019-03-01T07:29:19.273Z,12.70
2019-03-01T07:31:48.714Z,15.63
2019-03-01T07:34:18.270Z,12.70
2019-03-01T07:36:47.752Z,22.40
2019-03-01T07:39:17.293Z,9.30
2019-03-01T07:41:46.748Z,9.10
2019-03-01T07:44:16.242Z,11.38
2019-03-01T07:46:52.624Z,11.23
2019-03-01T07:49:16.873Z,13.00
2019-03-01T07:51:46.345Z,14.27
2019-03-01T07:54:16.885Z,14.20
2019-03-01T07:56:47.097Z,18.63
2019-03-01T07:59:16.604Z,24.43
2019-03-01T08:01:45.889Z,11.10
2019-03-01T08:04:15.455Z,11.95
2019-03-01T08:06:45.585Z,15.40
2019-03-01T08:09:16.319Z,18.77
2019-03-01T08:11:45.796Z,14.20
2019-03-01T08:14:15.365Z,9.63
2019-03-01T08:16:45.395Z,11.68
2019-03-01T08:19:16.174Z,17.30
2019-03-01T08:21:49.706Z,17.70
2019-03-01T08:24:17.372Z,11.20
2019-03-01T08:26:46.818Z,7.97
2019-03-01T08:29:16.288Z,11.93
2019-03-01T08:31:45.746Z,10.23
2019-03-01T08:34:17.726Z,13.90
2019-03-01T08:36:46.388Z,10.00
2019-03-01T08:39:15.843Z,18.17
2019-03-01T08:41:45.471Z,10.63
2019-03-01T08:44:14.926Z,13.10
2019-03-01T08:46:45.451Z,25.13
2019-03-01T08:49:15.586Z,13.73
2019-03-01T08:51:45.186Z,10.67
2019-03-01T08:54:14.647Z,12.73
2019-03-01T08:56:46.439Z,16.93
2019-03-01T08:59:17.452Z,11.57
2019-03-01T09:01:46.714Z,11.93
2019-03-01T09:04:17.625Z,11.97
2019-03-01T09:06:47.480Z,13.27
2019-03-01T09:12:51.374Z,11.13
2019-03-01T09:15:20.821Z,12.58
2019-03-01T09:17:50.357Z,9.00
2019-03-01T09:20:20.051Z,10.30
2019-03-01T09:22:49.786Z,12.57
2019-03-01T09:25:19.245Z,8.47
2019-03-01T09:27:48.710Z,7.87
2019-03-01T09:30:21.048Z,9.47
2019-03-01T09:32:50.948Z,13.27
2019-03-01T09:35:23.110Z,9.20
2019-03-01T09:37:52.603Z,12.60
2019-03-01T09:40:22.206Z,6.97
2019-03-01T09:42:52.337Z,12.07
2019-03-01T09:45:22.047Z,10.37
2019-03-01T09:47:51.596Z,6.90
2019-03-01T09:50:21.192Z,11.33
2019-03-01T09:52:50.828Z,9.10
2019-03-01T09:55:20.343Z,8.30
2019-03-01T09:57:49.823Z,7.92
2019-03-01T10:00:25.148Z,9.73
2019-03-01T10:02:54.633Z,8.50
2019-03-01T10:05:24.187Z,8.90
2019-03-01T10:07:53.867Z,8.17
2019-03-01T10:10:26.296Z,10.17
2019-03-01T10:12:55.925Z,9.35
2019-03-01T10:15:25.521Z,6.70
2019-03-01T10:17:55.113Z,8.43
2019-03-01T10:20:26.080Z,6.77
2019-03-01T10:22:55.787Z,8.75
2019-03-01T10:25:26.392Z,7.13
2019-03-01T10:27:55.876Z,6.77
2019-03-01T10:30:26.764Z,10.60
2019-03-01T10:32:56.478Z,8.85
2019-03-01T10:35:26.009Z,5.53
2019-03-01T10:37:55.552Z,5.57
2019-03-01T10:40:27.329Z,7.58
2019-03-01T10:42:56.774Z,6.10
2019-03-01T10:45:27.997Z,5.78
2019-03-01T10:47:58.508Z,4.67
2019-03-01T10:50:28.147Z,4.93
2019-03-01T10:52:57.605Z,7.33
2019-03-01T10:55:27.159Z,4.03
2019-03-01T10:57:56.673Z,4.60
2019-03-01T11:00:27.705Z,6.57
2019-03-01T11:02:58.023Z,4.77
2019-03-01T11:05:28.038Z,4.40
2019-03-01T11:07:57.830Z,6.47
2019-03-01T11:10:30.552Z,3.93
2019-03-01T11:13:00.192Z,5.63
2019-03-01T11:15:29.920Z,3.90
2019-03-01T11:17:59.592Z,3.87
2019-03-01T11:20:29.391Z,26.80
2019-03-01T11:22:58.947Z,4.90
2019-03-01T11:25:28.414Z,5.80
2019-03-01T11:27:58.024Z,4.20
2019-03-01T11:30:30.633Z,6.83
2019-03-01T11:33:00.248Z,4.30
2019-03-01T11:35:29.902Z,5.73
2019-03-01T11:37:59.490Z,4.47
2019-03-01T11:40:30.817Z,4.20
2019-03-01T11:43:01.347Z,3.23
2019-03-01T11:45:32.817Z,5.83
2019-03-01T11:48:02.709Z,4.97
2019-03-01T11:50:32.258Z,7.93
2019-03-01T11:53:02.103Z,3.17
2019-03-01T11:55:31.734Z,5.97
2019-03-01T11:58:01.455Z,5.60
2019-03-01T12:00:31.002Z,4.90
2019-03-01T12:03:00.561Z,8.43
2019-03-01T12:05:30.234Z,8.43
2019-03-01T12:07:59.709Z,6.23
2019-03-01T12:10:30.804Z,5.93
2019-03-01T12:13:00.462Z,7.23
2019-03-01T12:15:29.914Z,8.50
2019-03-01T12:17:59.568Z,8.27
2019-03-01T12:20:31.259Z,6.80
2019-03-01T12:23:01.028Z,15.78
2019-03-01T12:25:30.755Z,9.10
2019-03-01T12:28:00.355Z,7.50
2019-03-01T12:30:29.869Z,9.15
2019-03-01T12:32:59.561Z,14.13
2019-03-01T12:35:29.037Z,11.07
2019-03-01T12:37:58.505Z,11.80
2019-03-01T12:40:29.108Z,10.83
2019-03-01T12:42:58.962Z,17.15
2019-03-01T12:45:28.555Z,20.30
2019-03-01T12:47:58.042Z,23.37
2019-03-01T12:50:27.645Z,27.80
2019-03-01T12:52:57.243Z,31.90
2019-03-01T12:55:30.276Z,34.83
2019-03-01T12:57:59.951Z,38.93
2019-03-01T13:00:31.139Z,42.95
2019-03-01T13:03:00.842Z,47.33
2019-03-01T13:05:30.670Z,49.70
2019-03-01T13:08:00.273Z,45.70
2019-03-01T13:10:32.393Z,53.23
2019-03-01T13:13:03.077Z,51.75
2019-03-01T13:15:33.307Z,49.53
2019-03-01T13:18:03.635Z,61.40
2019-03-01T13:20:33.677Z,58.47
2019-03-01T13:23:06.025Z,59.08
2019-03-01T13:25:35.852Z,61.92
2019-03-01T13:28:05.442Z,64.00
2019-03-01T13:30:35.688Z,53.53
2019-03-01T13:33:06.338Z,59.97
2019-03-01T13:35:35.757Z,60.03
2019-03-01T13:38:05.279Z,57.00
2019-03-01T13:40:34.801Z,60.70
2019-03-01T13:43:04.288Z,52.30
2019-03-01T13:45:33.842Z,63.70
2019-03-01T13:48:03.462Z,54.83
2019-03-01T13:50:33.134Z,56.73
2019-03-01T13:53:02.688Z,59.67
2019-03-01T13:55:32.275Z,55.60
2019-03-01T13:58:02.425Z,58.37
2019-03-01T14:00:32.169Z,57.00
2019-03-01T14:03:01.667Z,57.65
2019-03-01T14:05:31.309Z,66.87
2019-03-01T14:08:08.723Z,65.10
2019-03-01T14:10:32.141Z,57.50
2019-03-01T14:13:01.764Z,63.23
2019-03-01T14:16:11.275Z,60.87
2019-03-01T14:18:40.886Z,65.40
2019-03-01T14:21:10.270Z,69.20
2019-03-01T14:23:39.726Z,64.13
2019-03-01T14:26:09.513Z,75.30
2019-03-01T14:28:41.247Z,69.93
2019-03-01T14:31:12.153Z,69.90
2019-03-01T14:33:41.326Z,64.65
2019-03-01T14:36:10.872Z,65.60
2019-03-01T14:38:41.100Z,65.43
2019-03-01T14:41:10.836Z,67.23
2019-03-01T14:43:40.551Z,71.07
2019-03-01T14:46:10.318Z,63.57
2019-03-01T14:48:43.003Z,68.53
2019-03-01T14:51:11.825Z,80.80
2019-03-01T14:53:41.938Z,76.80
2019-03-01T14:56:14.735Z,69.17
2019-03-01T14:58:47.326Z,61.47
2019-03-01T15:01:23.278Z,57.63
2019-03-01T15:03:53.668Z,61.07
2019-03-01T15:06:22.537Z,65.20
2019-03-01T15:08:52.141Z,61.83
2019-03-01T15:11:22.107Z,64.97
2019-03-01T15:13:51.782Z,60.73
2019-03-01T15:16:21.463Z,64.10
2019-03-01T15:18:51.158Z,70.27
2019-03-01T15:21:20.909Z,58.13
2019-03-01T15:23:50.549Z,67.10
2019-03-01T15:26:23.110Z,63.07
2019-03-01T15:28:55.205Z,59.50
2019-03-01T15:31:23.026Z,64.13
2019-03-01T15:33:52.537Z,58.10
2019-03-01T15:36:21.844Z,58.23
2019-03-01T15:38:51.445Z,63.83
2019-03-01T15:41:21.238Z,61.85
2019-03-01T15:43:50.960Z,63.80
2019-03-01T15:46:20.763Z,57.23
2019-03-01T15:48:50.290Z,61.07
2019-03-01T15:51:19.972Z,54.83
2019-03-01T15:53:49.237Z,59.43
2019-03-01T15:56:18.862Z,62.60
2019-03-01T15:58:48.509Z,55.03
2019-03-01T16:01:17.831Z,69.10
2019-03-01T16:03:47.322Z,69.72
2019-03-01T16:06:20.056Z,66.35
2019-03-01T16:08:49.101Z,81.70
2019-03-01T16:11:18.731Z,71.83
2019-03-01T16:13:49.381Z,72.40
2019-03-01T16:16:19.008Z,79.50
2019-03-01T16:18:48.626Z,66.00
2019-03-01T16:21:18.208Z,69.47
2019-03-01T16:23:47.661Z,65.93
2019-03-01T16:26:17.126Z,66.20
2019-03-01T16:28:46.806Z,68.70
2019-03-01T16:31:16.335Z,68.92
2019-03-01T16:33:45.915Z,63.33
2019-03-01T16:36:17.116Z,69.65
2019-03-01T16:38:48.776Z,64.55
2019-03-01T16:41:18.047Z,65.60
2019-03-01T16:43:47.657Z,63.70
2019-03-01T16:46:17.056Z,58.38
2019-03-01T16:48:48.840Z,64.07
2019-03-01T16:51:19.519Z,59.00
2019-03-01T16:53:49.203Z,56.33
2019-03-01T16:56:18.666Z,56.80
2019-03-01T16:58:48.391Z,59.42
2019-03-01T17:01:17.668Z,58.93
2019-03-01T17:03:49.555Z,59.90
2019-03-01T17:06:18.403Z,54.63
2019-03-01T17:08:48.167Z,59.45
2019-03-01T17:11:17.652Z,54.90
2019-03-01T17:13:47.549Z,55.33
2019-03-01T17:16:20.451Z,60.33
2019-03-01T17:18:48.719Z,57.43
2019-03-01T17:21:18.275Z,56.47
2019-03-01T17:23:47.762Z,49.93
2019-03-01T17:26:17.369Z,45.77
2019-03-01T17:28:46.857Z,50.60
2019-03-01T17:31:16.442Z,53.50
2019-03-01T17:33:48.820Z,49.13
2019-03-01T17:36:18.081Z,54.87
2019-03-01T17:38:47.562Z,48.90
2019-03-01T17:41:17.206Z,47.87
2019-03-01T17:43:46.703Z,47.03
2019-03-01T17:46:16.263Z,45.87
2019-03-01T17:48:45.824Z,46.00
2019-03-01T17:51:18.225Z,50.67
2019-03-01T17:53:47.306Z,44.97
2019-03-01T17:56:18.654Z,44.30
2019-03-01T17:58:48.169Z,47.73
2019-03-01T18:01:17.639Z,44.40
2019-03-01T18:03:47.303Z,43.50
2019-03-01T18:06:17.831Z,41.53
2019-03-01T18:08:47.345Z,40.28
2019-03-01T18:11:16.948Z,37.65
2019-03-01T18:13:46.722Z,35.23
2019-03-01T18:16:16.327Z,40.87
2019-03-01T18:18:49.112Z,30.48
2019-03-01T18:21:17.030Z,39.57
2019-03-01T18:23:46.515Z,34.83
2019-03-01T18:26:16.115Z,35.68
2019-03-01T18:28:45.624Z,32.88
2019-03-01T18:31:15.199Z,33.23
2019-03-01T18:33:44.780Z,33.77
2019-03-01T18:36:14.593Z,33.40
2019-03-01T18:38:44.277Z,31.42
2019-03-01T18:41:13.932Z,31.83
2019-03-01T18:43:45.866Z,27.77
2019-03-01T18:46:17.689Z,26.30
2019-03-01T18:48:45.885Z,28.60
2019-03-01T18:51:15.395Z,28.00
2019-03-01T18:53:45.578Z,23.90
2019-03-01T18:56:15.141Z,29.80
2019-03-01T18:58:45.709Z,26.63
2019-03-01T19:01:15.897Z,27.23
2019-03-01T19:03:45.328Z,24.98
2019-03-01T19:06:16.207Z,21.50
2019-03-01T19:08:45.823Z,20.87
2019-03-01T19:11:15.545Z,22.70
2019-03-01T19:13:45.648Z,24.37
2019-03-01T19:16:25.384Z,23.03
2019-03-01T19:18:56.396Z,21.60
2019-03-01T19:21:26.381Z,24.67
2019-03-01T19:23:55.915Z,22.03
2019-03-01T19:26:25.492Z,20.00
2019-03-01T19:28:55.204Z,24.70
2019-03-01T19:31:25.391Z,21.10
2019-03-01T19:33:54.940Z,22.97
2019-03-01T19:36:24.346Z,17.70
2019-03-01T19:38:56.829Z,16.23
2019-03-01T19:41:27.159Z,15.03
2019-03-01T19:43:57.856Z,20.80
2019-03-01T19:46:27.526Z,24.57
2019-03-01T19:48:57.743Z,21.87
2019-03-01T19:51:27.415Z,24.40
2019-03-01T19:53:57.444Z,30.37
2019-03-01T19:56:28.127Z,27.10
2019-03-01T19:58:59.332Z,29.00
2019-03-01T20:01:29.169Z,28.77
2019-03-01T20:03:58.636Z,36.10
2019-03-01T20:06:28.180Z,32.77
2019-03-01T20:08:57.697Z,31.75
2019-03-01T20:11:27.533Z,34.23
2019-03-01T20:13:57.121Z,33.20
2019-03-01T20:16:26.688Z,37.43
2019-03-01T20:18:56.165Z,41.35
2019-03-01T20:21:25.645Z,33.80
2019-03-01T20:23:56.898Z,36.90
2019-03-01T20:26:27.951Z,31.73
2019-03-01T20:29:01.065Z,38.43
2019-03-01T20:31:30.778Z,36.05
2019-03-01T20:34:02.724Z,40.97
2019-03-01T20:36:32.350Z,33.53
2019-03-01T20:39:01.977Z,34.43
2019-03-01T20:41:31.148Z,32.27
2019-03-01T20:44:01.216Z,25.47
2019-03-01T20:46:30.775Z,24.00
2019-03-01T20:49:03.880Z,25.50
2019-03-01T20:51:34.214Z,23.95
2019-03-01T20:54:03.706Z,25.72
2019-03-01T20:56:33.167Z,23.53
2019-03-01T20:59:02.731Z,21.87
2019-03-01T21:01:33.674Z,26.42
2019-03-01T21:04:04.884Z,22.10
2019-03-01T21:06:37.357Z,26.07
2019-03-01T21:09:27.167Z,22.27
2019-03-01T21:11:57.814Z,24.50
2019-03-01T21:14:27.915Z,20.13
2019-03-01T21:16:57.435Z,20.90
2019-03-01T21:19:26.834Z,24.40
2019-03-01T21:21:56.348Z,23.25
2019-03-01T21:24:26.557Z,23.02
2019-03-01T21:26:56.137Z,26.33
2019-03-01T21:29:25.618Z,25.27
2019-03-01T21:31:55.216Z,25.88
2019-03-01T21:34:24.881Z,26.73
2019-03-01T21:36:54.378Z,24.37
2019-03-01T21:39:24.085Z,28.13
2019-03-01T21:41:54.680Z,24.20
2019-03-01T21:44:24.207Z,27.63
2019-03-01T21:46:53.680Z,28.80
2019-03-01T21:49:23.209Z,28.27
2019-03-01T21:51:55.229Z,28.23
2019-03-01T21:54:24.561Z,29.60
2019-03-01T21:56:56.798Z,28.17
2019-03-01T21:59:25.068Z,28.63
2019-03-01T22:01:54.739Z,27.80
2019-03-01T22:04:24.310Z,30.27
2019-03-01T22:06:56.032Z,30.77
2019-03-01T22:09:25.541Z,28.30
2019-03-01T22:11:55.178Z,26.70
2019-03-01T22:14:24.580Z,32.90
2019-03-01T22:16:54.135Z,28.20
2019-03-01T22:19:23.646Z,28.13
2019-03-01T22:21:54.639Z,30.10
2019-03-01T22:24:26.496Z,28.02
2019-03-01T22:26:55.460Z,31.60
2019-03-01T22:29:25.053Z,38.63
2019-03-01T22:31:54.598Z,32.60
2019-03-01T22:34:24.174Z,31.17
2019-03-01T22:36:53.798Z,32.33
2019-03-01T22:39:23.298Z,30.23
2019-03-01T22:41:52.863Z,33.33
2019-03-01T22:44:22.400Z,34.05
2019-03-01T22:46:52.049Z,32.27
2019-03-01T22:49:21.415Z,30.17
2019-03-01T22:51:53.012Z,30.20
2019-03-01T22:54:22.259Z,33.80
2019-03-01T22:56:51.971Z,32.78
2019-03-01T22:59:21.598Z,30.00
2019-03-01T23:01:51.391Z,29.37
2019-03-01T23:04:20.929Z,27.10
2019-03-01T23:06:51.495Z,31.00
2019-03-01T23:09:22.051Z,30.47
2019-03-01T23:11:51.693Z,27.10
2019-03-01T23:14:21.269Z,28.90
2019-03-01T23:16:54.422Z,28.57
2019-03-01T23:19:22.464Z,30.52
2019-03-01T23:21:52.403Z,28.07
2019-03-01T23:24:21.571Z,29.50
2019-03-01T23:26:53.615Z,33.23
2019-03-01T23:29:25.992Z,30.33
2019-03-01T23:31:55.567Z,32.30
2019-03-01T23:34:25.197Z,33.03
2019-03-01T23:36:54.664Z,31.93
2019-03-01T23:39:24.653Z,28.50
2019-03-01T23:41:54.859Z,29.93
2019-03-01T23:44:24.338Z,32.43
2019-03-01T23:46:53.810Z,38.23
2019-03-01T23:49:24.009Z,30.48
2019-03-01T23:51:54.506Z,31.07
2019-03-01T23:54:24.055Z,30.37
2019-03-01T23:56:53.515Z,30.70
2019-03-01T23:59:23.793Z,28.90
