createdAt,value
2017-07-26T00:00:16.710Z,0
2017-07-26T00:01:32.545Z,0
2017-07-26T00:02:47.999Z,0
2017-07-26T00:04:03.475Z,0
2017-07-26T00:05:18.940Z,0
2017-07-26T00:06:34.657Z,0
2017-07-26T00:07:49.005Z,0
2017-07-26T00:09:04.625Z,0
2017-07-26T00:10:20.294Z,0
2017-07-26T00:11:35.668Z,0
2017-07-26T00:12:51.250Z,0
2017-07-26T00:14:06.719Z,0
2017-07-26T00:15:22.195Z,0
2017-07-26T00:16:37.964Z,0
2017-07-26T00:17:53.413Z,0
2017-07-26T00:19:08.844Z,0
2017-07-26T00:20:23.962Z,0
2017-07-26T00:21:39.686Z,0
2017-07-26T00:22:55.130Z,0
2017-07-26T00:24:10.651Z,0
2017-07-26T00:25:24.683Z,0
2017-07-26T00:26:40.413Z,0
2017-07-26T00:27:55.882Z,0
2017-07-26T00:29:10.081Z,0
2017-07-26T00:30:25.136Z,0
2017-07-26T00:31:40.870Z,0
2017-07-26T00:32:56.355Z,0
2017-07-26T00:34:11.840Z,0
2017-07-26T00:35:25.982Z,0
2017-07-26T00:36:41.689Z,0
2017-07-26T00:37:57.540Z,0
2017-07-26T00:39:13.033Z,0
2017-07-26T00:40:28.488Z,0
2017-07-26T00:41:42.758Z,0
2017-07-26T00:42:58.187Z,0
2017-07-26T00:44:13.641Z,0
2017-07-26T00:45:27.816Z,0
2017-07-26T00:46:43.526Z,0
2017-07-26T00:47:58.945Z,0
2017-07-26T00:49:14.407Z,0
2017-07-26T00:50:28.627Z,0
2017-07-26T00:51:44.259Z,0
2017-07-26T00:52:59.734Z,0
2017-07-26T00:54:13.884Z,0
2017-07-26T00:55:29.386Z,0
2017-07-26T00:56:45.030Z,0
2017-07-26T00:58:00.484Z,0
2017-07-26T00:59:15.957Z,0
2017-07-26T01:00:31.357Z,0
2017-07-26T01:01:47.082Z,0
2017-07-26T01:03:02.589Z,0
2017-07-26T01:04:18.278Z,0
2017-07-26T01:05:33.750Z,0
2017-07-26T01:06:49.466Z,0
2017-07-26T01:08:04.895Z,0
2017-07-26T01:09:20.373Z,0
2017-07-26T01:10:35.856Z,0
2017-07-26T01:11:51.313Z,0
2017-07-26T01:13:06.798Z,0
2017-07-26T01:14:22.268Z,0
2017-07-26T01:15:37.708Z,0
2017-07-26T01:16:53.452Z,0
2017-07-26T01:18:08.923Z,0
2017-07-26T01:19:24.378Z,0
2017-07-26T01:20:39.830Z,0
2017-07-26T01:21:55.532Z,0
2017-07-26T01:23:10.983Z,0
2017-07-26T01:24:26.425Z,0
2017-07-26T01:25:41.882Z,0
2017-07-26T01:26:57.853Z,0
2017-07-26T01:28:13.333Z,0
2017-07-26T01:29:28.928Z,0
2017-07-26T01:30:44.422Z,0
2017-07-26T01:32:00.106Z,0
2017-07-26T01:33:15.750Z,0
2017-07-26T01:34:31.245Z,0
2017-07-26T01:35:46.936Z,0
2017-07-26T01:37:02.628Z,0
2017-07-26T01:38:18.057Z,0
2017-07-26T01:39:33.535Z,0
2017-07-26T01:40:49.004Z,0
2017-07-26T01:42:04.787Z,0
2017-07-26T01:43:20.448Z,0
2017-07-26T01:44:35.916Z,0
2017-07-26T01:45:50.150Z,0
2017-07-26T01:47:06.049Z,0
2017-07-26T01:48:21.480Z,0
2017-07-26T01:49:35.639Z,0
2017-07-26T01:50:51.281Z,0
2017-07-26T01:52:06.961Z,0
2017-07-26T01:53:22.417Z,0
2017-07-26T01:58:45.111Z,0
2017-07-26T01:59:55.572Z,0
2017-07-26T02:01:06.165Z,0
2017-07-26T02:02:16.671Z,0
2017-07-26T02:03:27.203Z,0
2017-07-26T02:04:37.662Z,0
2017-07-26T02:05:48.136Z,0
2017-07-26T02:06:58.622Z,0
2017-07-26T02:08:09.092Z,0
2017-07-26T02:09:19.803Z,0
2017-07-26T02:10:30.267Z,0
2017-07-26T02:11:40.751Z,0
2017-07-26T02:12:51.230Z,0
2017-07-26T02:14:01.690Z,0
2017-07-26T02:15:12.376Z,0
2017-07-26T02:16:22.911Z,0
2017-07-26T02:17:33.391Z,0
2017-07-26T02:18:43.537Z,0
2017-07-26T02:19:53.995Z,0
2017-07-26T02:21:04.720Z,0
2017-07-26T02:22:15.165Z,0
2017-07-26T02:23:25.676Z,0
2017-07-26T02:24:36.124Z,0
2017-07-26T02:25:46.591Z,0
2017-07-26T02:26:57.326Z,0
2017-07-26T02:28:07.781Z,0
2017-07-26T02:29:18.305Z,0
2017-07-26T02:30:28.807Z,0
2017-07-26T02:31:39.372Z,0
2017-07-26T02:32:50.077Z,0
2017-07-26T02:34:00.543Z,0
2017-07-26T02:35:11.033Z,0
2017-07-26T02:36:21.548Z,0
2017-07-26T02:37:32.006Z,0
2017-07-26T02:38:42.784Z,0
2017-07-26T02:39:53.261Z,0
2017-07-26T02:41:03.751Z,0
2017-07-26T02:42:14.308Z,0
2017-07-26T02:43:24.870Z,0
2017-07-26T02:44:35.576Z,0
2017-07-26T02:45:46.305Z,0
2017-07-26T02:46:56.782Z,0
2017-07-26T02:48:07.371Z,0
2017-07-26T02:49:17.940Z,0
2017-07-26T02:50:28.443Z,0
2017-07-26T02:51:39.009Z,0
2017-07-26T02:52:49.565Z,0
2017-07-26T02:54:00.062Z,0
2017-07-26T02:55:10.252Z,0
2017-07-26T02:56:20.977Z,0
2017-07-26T02:57:31.481Z,0
2017-07-26T02:58:41.991Z,4
2017-07-26T02:59:52.513Z,4
2017-07-26T03:01:03.062Z,0
2017-07-26T03:02:13.993Z,4
2017-07-26T03:03:24.447Z,4
2017-07-26T03:04:34.881Z,4
2017-07-26T03:05:45.436Z,4
2017-07-26T03:06:56.094Z,4
2017-07-26T03:08:06.825Z,4
2017-07-26T03:09:17.315Z,8
2017-07-26T03:10:27.802Z,8
2017-07-26T03:11:38.238Z,12
2017-07-26T03:12:48.845Z,12
2017-07-26T03:13:59.537Z,12
2017-07-26T03:15:10.251Z,16
2017-07-26T03:16:20.720Z,20
2017-07-26T03:17:31.188Z,24
2017-07-26T03:18:41.344Z,28
2017-07-26T03:19:52.105Z,28
2017-07-26T03:21:02.570Z,36
2017-07-26T03:22:13.033Z,36
2017-07-26T03:23:23.591Z,36
2017-07-26T03:24:34.043Z,36
2017-07-26T03:25:44.754Z,40
2017-07-26T03:26:55.305Z,36
2017-07-26T03:28:05.836Z,40
2017-07-26T03:29:16.320Z,48
2017-07-26T03:30:26.775Z,48
2017-07-26T03:31:37.618Z,52
2017-07-26T03:32:48.108Z,56
2017-07-26T03:33:58.578Z,60
2017-07-26T03:35:09.034Z,52
2017-07-26T03:36:19.731Z,48
2017-07-26T03:37:30.470Z,44
2017-07-26T03:38:40.930Z,36
2017-07-26T03:39:51.131Z,40
2017-07-26T03:41:01.587Z,56
2017-07-26T03:42:12.041Z,68
2017-07-26T03:43:22.751Z,80
2017-07-26T03:44:33.220Z,100
2017-07-26T03:45:43.687Z,108
2017-07-26T03:46:54.125Z,116
2017-07-26T03:48:04.603Z,132
2017-07-26T03:49:15.351Z,144
2017-07-26T03:50:25.806Z,160
2017-07-26T03:51:36.331Z,184
2017-07-26T03:52:46.764Z,204
2017-07-26T03:53:57.215Z,228
2017-07-26T03:55:07.926Z,260
2017-07-26T03:56:18.385Z,320
2017-07-26T03:57:28.535Z,340
2017-07-26T03:58:39.025Z,388
2017-07-26T03:59:49.490Z,400
2017-07-26T04:01:00.204Z,424
2017-07-26T04:02:10.362Z,456
2017-07-26T04:03:20.825Z,428
2017-07-26T04:04:30.931Z,416
2017-07-26T04:05:41.415Z,468
2017-07-26T04:06:52.119Z,440
2017-07-26T04:08:02.565Z,412
2017-07-26T04:09:13.057Z,420
2017-07-26T04:10:23.516Z,456
2017-07-26T04:11:34.194Z,448
2017-07-26T04:12:45.172Z,440
2017-07-26T04:13:55.880Z,364
2017-07-26T04:15:06.587Z,332
2017-07-26T04:16:17.060Z,300
2017-07-26T04:17:27.562Z,296
2017-07-26T04:18:38.263Z,292
2017-07-26T04:19:48.719Z,280
2017-07-26T04:20:58.955Z,304
2017-07-26T04:22:09.535Z,352
2017-07-26T04:23:20.016Z,340
2017-07-26T04:24:30.751Z,256
2017-07-26T04:25:40.906Z,236
2017-07-26T04:26:51.464Z,224
2017-07-26T04:28:01.931Z,276
2017-07-26T04:29:12.388Z,288
2017-07-26T04:30:23.097Z,260
2017-07-26T04:31:33.564Z,280
2017-07-26T04:32:44.104Z,340
2017-07-26T04:33:54.755Z,312
2017-07-26T04:35:05.218Z,308
2017-07-26T04:36:15.940Z,368
2017-07-26T04:37:26.400Z,476
2017-07-26T04:38:36.845Z,644
2017-07-26T04:39:47.325Z,532
2017-07-26T04:40:57.470Z,424
2017-07-26T04:42:07.902Z,568
2017-07-26T04:43:18.363Z,768
2017-07-26T04:44:28.814Z,748
2017-07-26T04:45:39.275Z,768
2017-07-26T04:46:49.882Z,676
2017-07-26T04:48:00.643Z,648
2017-07-26T04:49:11.096Z,632
2017-07-26T04:50:21.659Z,556
2017-07-26T04:51:32.140Z,584
2017-07-26T04:52:42.620Z,700
2017-07-26T04:53:53.361Z,632
2017-07-26T04:55:03.851Z,564
2017-07-26T04:56:14.399Z,592
2017-07-26T04:57:24.912Z,580
2017-07-26T04:58:35.117Z,500
2017-07-26T04:59:45.836Z,636
2017-07-26T05:00:55.870Z,740
2017-07-26T05:02:06.337Z,836
2017-07-26T05:03:16.830Z,804
2017-07-26T05:04:27.308Z,792
2017-07-26T05:05:38.062Z,1020
2017-07-26T05:06:48.518Z,884
2017-07-26T05:07:58.999Z,752
2017-07-26T05:09:09.483Z,696
2017-07-26T05:10:19.947Z,608
2017-07-26T05:11:30.632Z,596
2017-07-26T05:12:40.790Z,520
2017-07-26T05:13:51.243Z,516
2017-07-26T05:15:01.689Z,544
2017-07-26T05:16:12.247Z,568
2017-07-26T05:17:22.903Z,592
2017-07-26T05:18:33.356Z,636
2017-07-26T05:19:43.844Z,732
2017-07-26T05:20:54.289Z,612
2017-07-26T05:22:04.817Z,632
2017-07-26T05:23:15.773Z,724
2017-07-26T05:24:26.267Z,736
2017-07-26T05:25:36.768Z,720
2017-07-26T05:26:47.325Z,844
2017-07-26T05:27:57.853Z,852
2017-07-26T05:29:40.273Z,816
2017-07-26T05:30:50.755Z,668
2017-07-26T05:32:01.244Z,796
2017-07-26T05:33:11.837Z,748
2017-07-26T05:34:22.583Z,864
2017-07-26T05:35:33.032Z,1024
2017-07-26T05:36:43.619Z,1020
2017-07-26T05:37:54.071Z,1120
2017-07-26T05:39:04.680Z,1004
2017-07-26T05:40:15.412Z,1212
2017-07-26T05:41:25.540Z,1092
2017-07-26T05:42:36.000Z,1056
2017-07-26T05:43:46.517Z,1024
2017-07-26T05:44:57.019Z,1268
2017-07-26T05:46:07.819Z,1092
2017-07-26T05:47:18.494Z,1356
2017-07-26T05:48:28.959Z,1384
2017-07-26T05:49:39.407Z,1488
2017-07-26T05:50:49.914Z,1520
2017-07-26T05:52:00.604Z,1320
2017-07-26T05:53:11.683Z,1348
2017-07-26T05:54:22.394Z,1624
2017-07-26T05:55:32.853Z,1692
2017-07-26T05:56:43.643Z,1772
2017-07-26T05:57:54.436Z,1760
2017-07-26T05:59:05.076Z,1864
2017-07-26T06:00:15.548Z,1940
2017-07-26T06:01:26.094Z,2392
2017-07-26T06:02:36.560Z,2632
2017-07-26T06:03:47.417Z,2492
2017-07-26T06:04:57.874Z,2848
2017-07-26T06:06:08.336Z,3312
2017-07-26T06:07:18.809Z,2836
2017-07-26T06:08:29.284Z,2884
2017-07-26T06:09:40.027Z,3220
2017-07-26T06:10:50.526Z,3332
2017-07-26T06:12:00.985Z,3744
2017-07-26T06:13:11.493Z,3448
2017-07-26T06:14:21.972Z,3408
2017-07-26T06:15:32.715Z,3024
2017-07-26T06:16:43.165Z,3128
2017-07-26T06:17:53.664Z,3188
2017-07-26T06:19:04.132Z,2880
2017-07-26T06:20:14.595Z,2748
2017-07-26T06:21:25.313Z,2820
2017-07-26T06:22:35.475Z,3060
2017-07-26T06:23:45.964Z,3172
2017-07-26T06:24:56.126Z,4132
2017-07-26T06:26:06.580Z,3064
2017-07-26T06:27:17.171Z,3080
2017-07-26T06:28:27.694Z,3112
2017-07-26T06:29:38.546Z,3216
2017-07-26T06:30:49.046Z,3280
2017-07-26T06:31:59.575Z,3080
2017-07-26T06:33:10.365Z,2672
2017-07-26T06:34:20.820Z,1884
2017-07-26T06:35:31.299Z,1860
2017-07-26T06:36:41.494Z,1804
2017-07-26T06:37:51.941Z,2092
2017-07-26T06:39:02.401Z,2236
2017-07-26T06:40:13.069Z,1840
2017-07-26T06:41:23.518Z,1816
2017-07-26T06:42:34.249Z,1688
2017-07-26T06:43:44.720Z,1332
2017-07-26T06:44:55.459Z,1400
2017-07-26T06:46:05.972Z,1104
2017-07-26T06:47:16.439Z,1036
2017-07-26T06:48:26.975Z,1012
2017-07-26T06:49:37.144Z,1124
2017-07-26T06:50:47.945Z,1172
2017-07-26T06:51:58.396Z,1264
2017-07-26T06:53:08.866Z,1448
2017-07-26T06:54:19.394Z,1672
2017-07-26T06:55:29.873Z,1844
2017-07-26T06:56:40.600Z,2116
2017-07-26T06:57:51.085Z,2144
2017-07-26T06:59:01.564Z,2276
2017-07-26T07:00:12.025Z,3204
2017-07-26T07:01:22.517Z,2340
2017-07-26T07:02:33.486Z,2072
2017-07-26T07:03:43.964Z,1836
2017-07-26T07:04:54.414Z,1920
2017-07-26T07:06:04.897Z,2024
2017-07-26T07:07:15.355Z,2168
2017-07-26T07:08:26.145Z,2108
2017-07-26T07:09:36.601Z,3132
2017-07-26T07:10:46.751Z,3252
2017-07-26T07:11:57.316Z,2812
2017-07-26T07:13:07.990Z,3316
2017-07-26T07:14:18.711Z,3712
2017-07-26T07:15:29.230Z,3436
2017-07-26T07:16:39.755Z,2972
2017-07-26T07:17:50.826Z,2328
2017-07-26T07:19:00.992Z,2512
2017-07-26T07:20:11.709Z,2508
2017-07-26T07:21:22.174Z,2128
2017-07-26T07:22:32.660Z,2452
2017-07-26T07:23:43.173Z,3104
2017-07-26T07:24:53.897Z,3228
2017-07-26T07:26:04.606Z,3644
2017-07-26T07:27:14.722Z,3032
2017-07-26T07:28:25.188Z,2896
2017-07-26T07:29:35.787Z,2792
2017-07-26T07:30:46.260Z,2784
2017-07-26T07:31:56.974Z,2900
2017-07-26T07:33:07.495Z,2708
2017-07-26T07:34:17.985Z,2448
2017-07-26T07:35:28.519Z,3040
2017-07-26T07:36:39.139Z,2372
2017-07-26T07:37:49.845Z,2204
2017-07-26T07:39:00.305Z,2376
2017-07-26T07:40:10.433Z,2312
2017-07-26T07:41:20.951Z,1960
2017-07-26T07:42:31.466Z,1820
2017-07-26T07:43:42.214Z,2224
2017-07-26T07:44:52.698Z,2728
2017-07-26T07:46:03.408Z,3396
2017-07-26T07:47:14.063Z,4336
2017-07-26T07:48:24.405Z,4840
2017-07-26T07:49:35.103Z,5096
2017-07-26T07:50:45.858Z,4544
2017-07-26T07:51:56.521Z,5148
2017-07-26T07:53:07.003Z,5236
2017-07-26T07:54:17.489Z,5628
2017-07-26T07:55:28.227Z,5696
2017-07-26T07:56:38.705Z,5860
2017-07-26T07:57:49.170Z,5896
2017-07-26T07:58:59.625Z,6184
2017-07-26T08:00:10.488Z,6208
2017-07-26T08:01:21.229Z,6104
2017-07-26T08:02:31.978Z,6540
2017-07-26T08:03:42.491Z,6376
2017-07-26T08:04:53.051Z,6844
2017-07-26T08:06:03.517Z,7164
2017-07-26T08:07:14.411Z,7224
2017-07-26T08:08:24.874Z,6028
2017-07-26T08:09:35.332Z,6260
2017-07-26T08:10:45.837Z,6208
2017-07-26T08:11:56.278Z,6432
2017-07-26T08:13:07.015Z,6292
2017-07-26T08:14:17.691Z,7956
2017-07-26T08:15:28.159Z,7196
2017-07-26T08:16:38.655Z,7008
2017-07-26T08:17:49.117Z,7232
2017-07-26T08:18:59.898Z,8436
2017-07-26T08:20:10.392Z,9076
2017-07-26T08:21:20.870Z,7628
2017-07-26T08:22:31.451Z,8392
2017-07-26T08:23:41.627Z,7092
2017-07-26T08:24:52.396Z,6260
2017-07-26T08:26:02.887Z,7776
2017-07-26T08:27:13.376Z,8344
2017-07-26T08:28:23.929Z,6244
2017-07-26T08:29:34.571Z,7184
2017-07-26T08:30:45.511Z,7584
2017-07-26T08:31:55.849Z,6872
2017-07-26T08:33:06.358Z,8204
2017-07-26T08:34:17.140Z,7760
2017-07-26T08:35:27.811Z,8508
2017-07-26T08:36:38.732Z,8020
2017-07-26T08:37:49.193Z,8708
2017-07-26T08:38:59.723Z,6080
2017-07-26T08:40:10.462Z,6268
2017-07-26T08:41:20.338Z,7224
2017-07-26T08:42:31.080Z,5876
2017-07-26T08:43:41.568Z,7308
2017-07-26T08:44:52.048Z,6916
2017-07-26T08:46:02.551Z,9296
2017-07-26T08:47:13.063Z,8520
2017-07-26T08:48:23.828Z,7872
2017-07-26T08:49:34.363Z,6804
2017-07-26T08:50:44.946Z,9860
2017-07-26T08:51:55.792Z,8608
2017-07-26T08:53:06.260Z,10900
2017-07-26T08:54:17.186Z,11732
2017-07-26T08:55:27.717Z,10464
2017-07-26T08:56:38.330Z,8648
2017-07-26T08:57:48.818Z,16544
2017-07-26T08:58:59.450Z,15000
2017-07-26T09:00:10.164Z,12688
2017-07-26T09:01:20.998Z,13108
2017-07-26T09:02:31.517Z,10572
2017-07-26T09:03:42.098Z,12064
2017-07-26T09:04:52.596Z,11524
2017-07-26T09:06:03.340Z,11948
2017-07-26T09:07:13.852Z,9560
2017-07-26T09:08:24.305Z,11800
2017-07-26T09:09:34.766Z,11904
2017-07-26T09:10:44.889Z,10904
2017-07-26T09:11:55.860Z,9904
2017-07-26T09:13:06.401Z,7292
2017-07-26T09:14:16.456Z,7932
2017-07-26T09:15:26.939Z,8000
2017-07-26T09:16:37.634Z,8860
2017-07-26T09:17:48.717Z,7740
2017-07-26T09:18:59.277Z,7908
2017-07-26T09:20:09.845Z,8808
2017-07-26T09:21:20.352Z,10440
2017-07-26T09:22:30.835Z,9732
2017-07-26T09:23:41.562Z,9964
2017-07-26T09:24:52.049Z,11056
2017-07-26T09:26:02.146Z,10468
2017-07-26T09:27:12.678Z,9480
2017-07-26T09:28:23.182Z,9460
2017-07-26T09:29:33.901Z,10752
2017-07-26T09:30:44.808Z,8816
2017-07-26T09:31:55.278Z,9168
2017-07-26T09:33:05.747Z,10300
2017-07-26T09:34:16.258Z,11720
2017-07-26T09:35:27.271Z,10964
2017-07-26T09:36:37.437Z,11292
2017-07-26T09:37:48.036Z,9036
2017-07-26T09:38:58.791Z,11476
2017-07-26T09:40:09.267Z,9856
2017-07-26T09:41:20.265Z,11640
2017-07-26T09:42:30.788Z,11792
2017-07-26T09:43:41.454Z,11180
2017-07-26T09:44:51.995Z,9160
2017-07-26T09:46:02.176Z,8060
2017-07-26T09:47:12.923Z,8828
2017-07-26T09:48:23.380Z,10672
2017-07-26T09:49:33.907Z,9148
2017-07-26T09:50:44.613Z,10524
2017-07-26T09:51:55.107Z,8460
2017-07-26T09:53:05.867Z,10452
2017-07-26T09:54:16.409Z,6560
2017-07-26T09:55:26.884Z,8300
2017-07-26T09:56:37.366Z,8336
2017-07-26T09:57:47.894Z,8404
2017-07-26T09:58:58.680Z,7428
2017-07-26T10:00:09.440Z,9468
2017-07-26T10:01:19.925Z,8312
2017-07-26T10:02:30.486Z,12964
2017-07-26T10:03:40.973Z,11512
2017-07-26T10:04:51.700Z,10384
2017-07-26T10:06:02.206Z,13080
2017-07-26T10:07:12.707Z,12884
2017-07-26T10:08:23.393Z,13100
2017-07-26T10:09:33.859Z,13632
2017-07-26T10:10:44.586Z,11316
2017-07-26T10:11:55.081Z,9800
2017-07-26T10:13:05.576Z,9288
2017-07-26T10:14:16.030Z,12632
2017-07-26T10:15:26.523Z,10548
2017-07-26T10:16:37.319Z,12336
2017-07-26T10:17:47.807Z,10920
2017-07-26T10:18:58.551Z,12476
2017-07-26T10:20:09.061Z,10512
2017-07-26T10:21:19.589Z,11692
2017-07-26T10:22:30.159Z,10204
2017-07-26T10:23:40.639Z,13768
2017-07-26T10:24:51.113Z,15608
2017-07-26T10:26:01.851Z,17760
2017-07-26T10:27:12.326Z,16640
2017-07-26T10:28:23.095Z,15872
2017-07-26T10:29:33.765Z,18016
2017-07-26T10:30:44.319Z,12452
2017-07-26T10:31:54.799Z,16416
2017-07-26T10:33:05.522Z,19008
2017-07-26T10:34:16.234Z,19584
2017-07-26T10:35:26.826Z,15328
2017-07-26T10:36:37.297Z,10380
2017-07-26T10:37:47.911Z,20960
2017-07-26T10:38:58.483Z,20800
2017-07-26T10:40:09.297Z,14156
2017-07-26T10:41:19.324Z,16256
2017-07-26T10:42:29.480Z,12416
2017-07-26T10:43:39.992Z,12208
2017-07-26T10:44:50.473Z,16096
2017-07-26T10:46:01.205Z,9856
2017-07-26T10:47:12.139Z,16768
2017-07-26T10:48:22.675Z,22592
2017-07-26T10:49:32.437Z,14736
2017-07-26T10:50:43.031Z,15216
2017-07-26T10:51:53.787Z,23872
2017-07-26T10:53:04.261Z,22784
2017-07-26T10:54:14.801Z,14388
2017-07-26T10:55:25.311Z,16224
2017-07-26T10:56:35.796Z,24128
2017-07-26T10:57:46.561Z,26592
2017-07-26T10:58:57.132Z,21856
2017-07-26T11:00:07.635Z,23296
2017-07-26T11:01:18.124Z,19328
2017-07-26T11:02:28.653Z,17536
2017-07-26T11:03:39.367Z,17408
2017-07-26T11:04:49.935Z,12480
2017-07-26T11:06:00.565Z,11440
2017-07-26T11:07:10.126Z,16480
2017-07-26T11:08:20.616Z,14292
2017-07-26T11:09:31.366Z,12708
2017-07-26T11:10:42.204Z,14428
2017-07-26T11:11:52.562Z,18848
2017-07-26T11:13:03.015Z,25184
2017-07-26T11:14:13.568Z,27104
2017-07-26T11:15:24.296Z,20448
2017-07-26T11:16:34.788Z,16992
2017-07-26T11:17:45.280Z,22016
2017-07-26T11:18:55.777Z,14708
2017-07-26T11:20:06.538Z,23904
2017-07-26T11:21:17.469Z,29376
2017-07-26T11:22:28.007Z,47520
2017-07-26T11:23:38.476Z,38368
2017-07-26T11:24:48.976Z,32928
2017-07-26T11:25:59.376Z,34880
2017-07-26T11:27:10.232Z,43360
2017-07-26T11:28:20.761Z,46016
2017-07-26T11:29:31.254Z,50880
2017-07-26T11:30:41.967Z,43392
2017-07-26T11:31:52.497Z,32128
2017-07-26T11:33:03.353Z,30848
2017-07-26T11:34:13.864Z,26720
2017-07-26T11:35:24.396Z,29952
2017-07-26T11:36:34.871Z,32800
2017-07-26T11:37:45.371Z,43200
2017-07-26T11:38:56.105Z,29280
2017-07-26T11:40:06.636Z,33280
2017-07-26T11:41:17.138Z,37440
2017-07-26T11:42:27.645Z,43616
2017-07-26T11:43:38.320Z,42912
2017-07-26T11:44:49.056Z,35648
2017-07-26T11:45:59.589Z,29792
2017-07-26T11:47:10.098Z,25408
2017-07-26T11:48:20.587Z,22720
2017-07-26T11:49:31.119Z,25504
2017-07-26T11:50:41.899Z,25248
2017-07-26T11:51:52.427Z,18912
2017-07-26T11:53:02.776Z,14936
2017-07-26T11:54:13.239Z,17024
2017-07-26T11:55:23.706Z,17408
2017-07-26T11:56:34.587Z,10184
2017-07-26T11:57:45.094Z,9768
2017-07-26T11:58:55.605Z,13600
2017-07-26T12:00:06.293Z,12432
2017-07-26T12:01:16.796Z,11700
2017-07-26T12:02:27.869Z,12988
2017-07-26T12:03:38.618Z,15376
2017-07-26T12:04:48.808Z,17664
2017-07-26T12:05:59.527Z,15904
2017-07-26T12:07:10.144Z,16736
2017-07-26T12:08:20.855Z,18848
2017-07-26T12:09:31.347Z,18656
2017-07-26T12:10:41.870Z,19360
2017-07-26T12:11:52.383Z,21120
2017-07-26T12:13:02.957Z,28416
2017-07-26T12:14:13.733Z,29568
2017-07-26T12:15:24.201Z,31936
2017-07-26T12:16:34.904Z,29728
2017-07-26T12:17:45.482Z,28800
2017-07-26T12:18:56.225Z,30080
2017-07-26T12:20:06.965Z,33824
2017-07-26T12:21:17.466Z,25536
2017-07-26T12:22:28.921Z,27328
2017-07-26T12:23:38.952Z,25728
2017-07-26T12:24:49.711Z,27552
2017-07-26T12:26:00.456Z,28384
2017-07-26T12:27:10.928Z,26592
2017-07-26T12:28:21.097Z,25696
2017-07-26T12:29:31.598Z,25248
2017-07-26T12:30:42.130Z,25152
2017-07-26T12:31:52.581Z,24768
2017-07-26T12:33:03.108Z,24224
2017-07-26T12:34:13.596Z,23360
2017-07-26T12:35:23.771Z,22400
2017-07-26T12:36:34.238Z,21696
2017-07-26T12:37:45.023Z,21344
2017-07-26T12:38:55.582Z,21120
2017-07-26T12:40:06.387Z,19264
2017-07-26T12:41:16.851Z,15936
2017-07-26T12:42:27.454Z,13060
2017-07-26T12:43:38.172Z,9988
2017-07-26T12:44:48.697Z,8648
2017-07-26T12:45:59.379Z,9548
2017-07-26T12:47:09.859Z,12052
2017-07-26T12:48:20.344Z,14384
2017-07-26T12:49:31.126Z,17152
2017-07-26T12:50:41.774Z,17344
2017-07-26T12:51:52.027Z,18208
2017-07-26T12:53:02.551Z,18752
2017-07-26T12:54:12.733Z,18784
2017-07-26T12:55:23.480Z,19136
2017-07-26T12:56:34.063Z,19040
2017-07-26T12:57:44.801Z,18848
2017-07-26T12:58:55.375Z,20096
2017-07-26T13:00:05.831Z,19936
2017-07-26T13:01:16.902Z,20736
2017-07-26T13:02:27.404Z,20416
2017-07-26T13:03:37.890Z,19488
2017-07-26T13:04:48.379Z,19136
2017-07-26T13:05:58.864Z,18720
2017-07-26T13:07:09.585Z,18688
2017-07-26T13:08:20.323Z,18496
2017-07-26T13:09:30.802Z,18016
2017-07-26T13:10:41.376Z,16704
2017-07-26T13:11:51.886Z,16320
2017-07-26T13:13:02.639Z,16160
2017-07-26T13:14:13.298Z,16000
2017-07-26T13:15:24.028Z,14912
2017-07-26T13:16:34.511Z,14216
2017-07-26T13:17:45.045Z,14288
2017-07-26T13:18:55.332Z,14788
2017-07-26T13:20:05.842Z,14772
2017-07-26T13:21:16.960Z,14592
2017-07-26T13:22:27.416Z,14816
2017-07-26T13:23:37.991Z,14228
2017-07-26T13:24:48.739Z,14020
2017-07-26T13:25:59.239Z,13508
2017-07-26T13:27:09.393Z,14076
2017-07-26T13:28:19.551Z,13900
2017-07-26T13:29:30.126Z,14820
2017-07-26T13:30:40.849Z,17120
2017-07-26T13:31:51.042Z,18304
2017-07-26T13:33:01.534Z,21664
2017-07-26T13:34:12.053Z,23744
2017-07-26T13:35:22.536Z,26048
2017-07-26T13:36:33.290Z,25472
2017-07-26T13:37:44.019Z,16672
2017-07-26T13:38:54.517Z,23776
2017-07-26T13:40:05.106Z,23968
2017-07-26T13:41:15.570Z,22560
2017-07-26T13:42:26.342Z,25696
2017-07-26T13:43:36.875Z,24064
2017-07-26T13:44:47.402Z,23296
2017-07-26T13:45:57.605Z,25856
2017-07-26T13:47:08.132Z,21984
2017-07-26T13:48:18.901Z,21152
2017-07-26T13:49:29.644Z,20160
2017-07-26T13:50:40.158Z,17664
2017-07-26T13:51:50.611Z,18304
2017-07-26T13:53:01.152Z,19424
2017-07-26T13:54:11.956Z,20224
2017-07-26T13:55:22.439Z,19008
2017-07-26T13:56:33.048Z,18400
2017-07-26T13:57:43.201Z,17440
2017-07-26T13:58:54.175Z,16512
2017-07-26T14:00:05.043Z,17728
2017-07-26T14:01:15.543Z,15808
2017-07-26T14:02:26.034Z,11900
2017-07-26T14:03:36.259Z,15808
2017-07-26T14:04:46.770Z,15712
2017-07-26T14:05:57.551Z,17536
2017-07-26T14:07:08.306Z,16416
2017-07-26T14:08:18.920Z,20992
2017-07-26T14:09:29.453Z,21408
2017-07-26T14:10:39.948Z,20800
2017-07-26T14:11:50.689Z,17024
2017-07-26T14:13:01.323Z,15456
2017-07-26T14:14:11.859Z,17728
2017-07-26T14:15:22.452Z,15616
2017-07-26T14:16:32.955Z,17920
2017-07-26T14:17:43.478Z,19392
2017-07-26T14:18:54.053Z,19936
2017-07-26T14:20:04.698Z,20192
2017-07-26T14:21:15.294Z,20864
2017-07-26T14:22:26.056Z,20928
2017-07-26T14:23:37.024Z,21568
2017-07-26T14:24:47.498Z,22848
2017-07-26T14:25:58.182Z,24704
2017-07-26T14:27:08.894Z,32416
2017-07-26T14:28:19.495Z,28512
2017-07-26T14:29:30.287Z,24384
2017-07-26T14:30:40.844Z,28032
2017-07-26T14:31:51.367Z,23712
2017-07-26T14:33:01.926Z,24192
2017-07-26T14:34:12.096Z,24128
2017-07-26T14:35:22.876Z,24352
2017-07-26T14:36:33.430Z,26592
2017-07-26T14:37:43.928Z,22528
2017-07-26T14:38:54.686Z,23712
2017-07-26T14:40:05.157Z,20832
2017-07-26T14:41:15.998Z,18400
2017-07-26T14:42:26.548Z,17216
2017-07-26T14:43:37.065Z,18240
2017-07-26T14:44:47.800Z,19488
2017-07-26T14:45:58.494Z,20800
2017-07-26T14:47:09.306Z,21056
2017-07-26T14:48:19.779Z,21920
2017-07-26T14:49:30.315Z,22368
2017-07-26T14:50:40.471Z,23264
2017-07-26T14:51:51.063Z,25472
2017-07-26T14:53:02.013Z,23520
2017-07-26T14:54:12.524Z,21696
2017-07-26T14:55:22.584Z,32256
2017-07-26T14:56:33.184Z,57632
2017-07-26T14:57:43.085Z,60736
2017-07-26T14:58:54.071Z,21248
2017-07-26T15:00:04.763Z,36768
2017-07-26T15:01:15.864Z,28480
2017-07-26T15:02:26.378Z,31296
2017-07-26T15:03:36.578Z,26464
2017-07-26T15:04:47.344Z,29312
2017-07-26T15:05:57.948Z,36704
2017-07-26T15:07:08.491Z,33088
2017-07-26T15:08:19.062Z,28512
2017-07-26T15:09:29.577Z,21728
2017-07-26T15:10:40.353Z,21888
2017-07-26T15:11:51.063Z,25120
2017-07-26T15:13:01.545Z,24672
2017-07-26T15:14:12.099Z,22592
2017-07-26T15:15:22.611Z,24704
2017-07-26T15:16:33.381Z,20448
2017-07-26T15:17:43.955Z,19136
2017-07-26T15:18:54.431Z,16320
2017-07-26T15:20:04.941Z,20384
2017-07-26T15:21:15.433Z,20320
2017-07-26T15:22:26.217Z,17568
2017-07-26T15:23:36.789Z,17120
2017-07-26T15:24:47.296Z,19296
2017-07-26T15:25:57.847Z,18496
2017-07-26T15:27:08.209Z,17280
2017-07-26T15:28:18.960Z,16256
2017-07-26T15:29:29.516Z,14084
2017-07-26T15:30:40.041Z,12044
2017-07-26T15:31:50.563Z,12440
2017-07-26T15:33:01.167Z,13716
2017-07-26T15:34:12.965Z,13872
2017-07-26T15:35:23.427Z,14008
2017-07-26T15:36:34.025Z,14516
2017-07-26T15:37:44.576Z,15648
2017-07-26T15:38:55.065Z,16768
2017-07-26T15:40:05.822Z,17824
2017-07-26T15:41:16.316Z,18304
2017-07-26T15:42:26.853Z,18304
2017-07-26T15:43:37.344Z,17760
2017-07-26T15:44:47.878Z,17056
2017-07-26T15:45:58.689Z,17280
2017-07-26T15:47:09.215Z,15936
2017-07-26T15:48:19.716Z,14952
2017-07-26T15:49:30.244Z,14892
2017-07-26T15:50:40.544Z,16896
2017-07-26T15:51:51.361Z,17248
2017-07-26T15:53:01.879Z,16704
2017-07-26T15:54:12.376Z,14792
2017-07-26T15:55:22.906Z,13160
2017-07-26T15:56:33.486Z,12840
2017-07-26T15:57:43.907Z,10864
2017-07-26T15:58:54.660Z,10208
2017-07-26T16:00:05.162Z,10572
2017-07-26T16:01:15.657Z,10840