createdAt,value
2022-09-26T00:01:48.557Z,1.33
2022-09-26T00:04:23.174Z,1.50
2022-09-26T00:06:53.764Z,1.30
2022-09-26T00:09:22.944Z,1.98
2022-09-26T00:11:50.957Z,1.60
2022-09-26T00:14:23.317Z,1.58
2022-09-26T00:16:51.207Z,1.60
2022-09-26T00:19:18.957Z,1.88
2022-09-26T00:21:46.311Z,1.40
2022-09-26T00:24:14.303Z,1.50
2022-09-26T00:26:41.454Z,1.75
2022-09-26T00:29:10.934Z,1.50
2022-09-26T00:31:44.551Z,1.73
2022-09-26T00:34:14.156Z,1.40
2022-09-26T00:36:41.413Z,1.55
2022-09-26T00:39:11.482Z,1.50
2022-09-26T00:41:39.370Z,1.67
2022-09-26T00:44:37.667Z,1.35
2022-09-26T00:47:08.227Z,1.80
2022-09-26T00:49:40.459Z,1.45
2022-09-26T00:52:21.356Z,1.30
2022-09-26T00:54:53.828Z,1.30
2022-09-26T00:57:30.580Z,1.30
2022-09-26T01:00:02.332Z,2.05
2022-09-26T01:02:30.113Z,1.60
2022-09-26T01:04:59.409Z,1.38
2022-09-26T01:07:31.321Z,1.60
2022-09-26T01:10:01.197Z,1.30
2022-09-26T01:12:31.373Z,1.90
2022-09-26T01:15:04.890Z,1.60
2022-09-26T01:17:36.149Z,1.50
2022-09-26T01:20:23.845Z,1.40
2022-09-26T01:23:10.689Z,1.40
2022-09-26T01:26:11.309Z,1.63
2022-09-26T01:29:05.125Z,1.63
2022-09-26T01:32:11.079Z,1.55
2022-09-26T01:34:54.639Z,1.70
2022-09-26T01:37:46.838Z,1.75
2022-09-26T01:40:27.729Z,1.50
2022-09-26T01:43:09.581Z,1.23
2022-09-26T01:45:52.515Z,2.65
2022-09-26T01:48:39.832Z,1.80
2022-09-26T01:51:26.870Z,1.83
2022-09-26T01:54:00.959Z,1.40
2022-09-26T01:56:33.134Z,1.67
2022-09-26T01:59:10.115Z,1.35
2022-09-26T02:01:45.074Z,1.65
2022-09-26T02:04:25.509Z,1.77
2022-09-26T02:06:58.648Z,1.50
2022-09-26T02:09:40.305Z,1.15
2022-09-26T02:12:23.670Z,1.73
2022-09-26T02:14:53.443Z,1.77
2022-09-26T02:17:30.313Z,1.65
2022-09-26T02:20:07.088Z,1.83
2022-09-26T02:22:36.108Z,1.60
2022-09-26T02:25:06.095Z,1.85
2022-09-26T02:27:34.313Z,1.80
2022-09-26T02:30:02.272Z,1.63
2022-09-26T02:32:33.186Z,1.65
2022-09-26T02:35:22.592Z,1.85
2022-09-26T02:37:54.177Z,1.70
2022-09-26T02:40:36.795Z,2.08
2022-09-26T02:43:34.978Z,2.15
2022-09-26T02:46:29.746Z,1.88
2022-09-26T02:49:18.228Z,1.98
2022-09-26T02:52:19.878Z,2.13
2022-09-26T02:55:05.558Z,2.70
2022-09-26T02:58:04.161Z,2.00
2022-09-26T03:00:59.047Z,2.30
2022-09-26T03:03:35.178Z,2.72
2022-09-26T03:06:06.795Z,1.95
2022-09-26T03:08:38.812Z,2.45
2022-09-26T03:11:11.146Z,3.03
2022-09-26T03:13:40.742Z,2.40
2022-09-26T03:16:10.498Z,2.40
2022-09-26T03:18:51.586Z,2.72
2022-09-26T03:21:19.044Z,2.30
2022-09-26T03:23:47.447Z,2.40
2022-09-26T03:26:20.128Z,1.90
2022-09-26T03:28:56.498Z,2.33
2022-09-26T03:31:26.585Z,1.92
2022-09-26T03:34:00.614Z,2.58
2022-09-26T03:36:28.702Z,1.98
2022-09-26T03:38:56.739Z,2.65
2022-09-26T03:44:18.354Z,2.20
2022-09-26T03:47:11.085Z,2.13
2022-09-26T03:49:43.961Z,1.60
2022-09-26T03:52:13.501Z,2.10
2022-09-26T03:54:42.733Z,2.00
2022-09-26T03:57:13.862Z,2.20
2022-09-26T03:59:47.615Z,1.98
2022-09-26T04:02:22.931Z,1.96
2022-09-26T04:05:02.398Z,1.95
2022-09-26T04:07:29.877Z,1.83
2022-09-26T04:09:58.339Z,2.10
2022-09-26T04:12:28.108Z,1.67
2022-09-26T04:14:55.669Z,1.60
2022-09-26T04:17:23.174Z,2.13
2022-09-26T04:19:52.453Z,1.60
2022-09-26T04:22:19.740Z,2.10
2022-09-26T04:24:47.957Z,2.42
2022-09-26T04:27:16.294Z,1.77
2022-09-26T04:29:46.363Z,1.77
2022-09-26T04:32:33.771Z,2.33
2022-09-26T04:35:19.670Z,1.83
2022-09-26T04:37:47.698Z,2.47
2022-09-26T04:40:15.329Z,2.08
2022-09-26T04:42:53.851Z,2.63
2022-09-26T04:45:21.213Z,2.50
2022-09-26T04:47:48.688Z,2.15
2022-09-26T04:50:41.559Z,2.17
2022-09-26T04:53:14.064Z,2.20
2022-09-26T04:56:19.514Z,2.30
2022-09-26T04:58:47.234Z,2.47
2022-09-26T05:01:20.008Z,2.55
2022-09-26T05:03:58.583Z,2.40
2022-09-26T05:06:27.837Z,2.80
2022-09-26T05:08:57.914Z,2.45
2022-09-26T05:11:45.244Z,1.92
2022-09-26T05:14:14.116Z,2.33
2022-09-26T05:16:41.597Z,2.63
2022-09-26T05:19:12.590Z,2.50
2022-09-26T05:21:49.328Z,2.30
2022-09-26T05:24:34.869Z,2.17
2022-09-26T05:27:09.107Z,2.33
2022-09-26T05:29:38.757Z,2.35
2022-09-26T05:32:07.987Z,2.50
2022-09-26T05:34:37.994Z,2.58
2022-09-26T05:37:06.481Z,2.13
2022-09-26T05:39:52.217Z,1.90
2022-09-26T05:42:20.600Z,2.10
2022-09-26T05:44:48.578Z,2.28
2022-09-26T05:47:17.103Z,2.10
2022-09-26T05:49:44.236Z,1.90
2022-09-26T05:52:15.004Z,2.10
2022-09-26T05:54:42.151Z,2.38
2022-09-26T05:57:29.285Z,2.40
2022-09-26T06:00:01.987Z,1.90
2022-09-26T06:02:55.865Z,1.80
2022-09-26T06:05:31.432Z,2.30
2022-09-26T06:08:12.496Z,2.38
2022-09-26T06:10:44.614Z,2.42
2022-09-26T06:13:15.545Z,2.03
2022-09-26T06:15:53.092Z,1.85
2022-09-26T06:18:23.501Z,2.17
2022-09-26T06:20:51.946Z,2.20
2022-09-26T06:23:19.187Z,2.63
2022-09-26T06:25:47.169Z,1.90
2022-09-26T06:28:14.335Z,2.38
2022-09-26T06:30:41.456Z,2.75
2022-09-26T06:33:15.414Z,2.38
2022-09-26T06:36:02.438Z,2.20
2022-09-26T06:38:38.432Z,1.98
2022-09-26T06:41:16.698Z,1.50
2022-09-26T06:43:53.782Z,1.88
2022-09-26T06:46:50.148Z,1.65
2022-09-26T06:49:22.391Z,1.67
2022-09-26T06:52:02.780Z,1.70
2022-09-26T06:54:32.421Z,2.13
2022-09-26T06:57:01.861Z,2.00
2022-09-26T06:59:29.467Z,2.13
2022-09-26T07:02:24.382Z,2.58
2022-09-26T07:05:02.877Z,3.47
2022-09-26T07:07:43.173Z,2.92
2022-09-26T07:10:19.268Z,3.08
2022-09-26T07:13:06.688Z,3.00
2022-09-26T07:15:37.164Z,2.72
2022-09-26T07:18:19.391Z,3.35
2022-09-26T07:21:15.920Z,3.83
2022-09-26T07:23:43.178Z,3.33
2022-09-26T07:26:11.995Z,3.08
2022-09-26T07:28:39.490Z,3.90
2022-09-26T07:31:07.846Z,4.20
2022-09-26T07:33:51.600Z,4.43
2022-09-26T07:36:19.189Z,3.95
2022-09-26T07:38:50.765Z,3.85
2022-09-26T07:41:19.655Z,4.75
2022-09-26T07:46:55.942Z,4.78
2022-09-26T07:49:41.710Z,5.00
2022-09-26T07:52:37.793Z,4.40
2022-09-26T07:55:31.523Z,4.57
2022-09-26T07:58:26.364Z,4.97
2022-09-26T08:01:20.850Z,4.40
2022-09-26T08:04:07.960Z,5.85
2022-09-26T08:06:38.233Z,4.68
2022-09-26T08:09:08.944Z,4.80
2022-09-26T08:11:56.036Z,4.05
2022-09-26T08:14:37.828Z,3.03
2022-09-26T08:17:25.227Z,2.97
2022-09-26T08:19:52.720Z,2.55
2022-09-26T08:22:20.202Z,2.30
2022-09-26T08:24:56.491Z,2.08
2022-09-26T08:27:53.397Z,2.33
2022-09-26T08:30:21.981Z,1.90
2022-09-26T08:32:55.806Z,2.00
2022-09-26T08:35:23.061Z,1.88
2022-09-26T08:38:16.489Z,1.98
2022-09-26T08:41:34.494Z,2.10
2022-09-26T08:44:42.338Z,2.20
2022-09-26T08:47:47.061Z,2.10
2022-09-26T08:50:54.221Z,2.10
2022-09-26T08:53:30.415Z,2.13
2022-09-26T08:56:04.509Z,2.33
2022-09-26T08:58:55.161Z,2.05
2022-09-26T09:01:31.470Z,2.25
2022-09-26T09:04:16.165Z,2.00
2022-09-26T09:06:44.225Z,1.85
2022-09-26T09:09:17.417Z,2.53
2022-09-26T09:12:22.960Z,2.33
2022-09-26T09:15:26.551Z,2.30
2022-09-26T09:18:47.026Z,2.10
2022-09-26T09:21:46.746Z,3.15
2022-09-26T09:25:00.226Z,2.65
2022-09-26T09:27:54.223Z,2.30
2022-09-26T09:30:26.870Z,2.90
2022-09-26T09:33:25.284Z,2.38
2022-09-26T09:36:42.231Z,2.25
2022-09-26T09:39:36.554Z,1.90
2022-09-26T09:42:34.728Z,2.53
2022-09-26T09:45:06.545Z,2.75
2022-09-26T09:47:52.254Z,2.30
2022-09-26T09:50:23.066Z,2.28
2022-09-26T09:53:08.730Z,2.42
2022-09-26T09:56:02.709Z,4.00
2022-09-26T09:58:41.176Z,2.22
2022-09-26T10:01:21.815Z,2.33
2022-09-26T10:04:02.783Z,2.08
2022-09-26T10:06:45.861Z,2.47
2022-09-26T10:09:39.966Z,2.70
2022-09-26T10:12:43.801Z,2.58
2022-09-26T10:15:58.086Z,2.45
2022-09-26T10:19:00.810Z,2.35
2022-09-26T10:21:36.487Z,1.92
2022-09-26T10:24:09.987Z,2.17
2022-09-26T10:27:32.360Z,2.00
2022-09-26T10:30:01.957Z,3.53
2022-09-26T10:32:30.322Z,2.38
2022-09-26T10:35:30.316Z,1.83
2022-09-26T10:38:03.168Z,2.00
2022-09-26T10:40:56.209Z,2.15
2022-09-26T10:43:31.452Z,2.15
2022-09-26T10:46:14.040Z,2.28
2022-09-26T10:49:05.041Z,2.30
2022-09-26T10:52:18.858Z,2.30
2022-09-26T10:54:59.541Z,2.00
2022-09-26T10:57:51.891Z,2.25
2022-09-26T11:00:37.899Z,1.88
2022-09-26T11:03:18.220Z,1.77
2022-09-26T11:06:04.085Z,2.33
2022-09-26T11:08:42.091Z,1.70
2022-09-26T11:11:39.713Z,1.60
2022-09-26T11:14:08.918Z,1.23
2022-09-26T11:16:44.481Z,1.50
2022-09-26T11:19:27.157Z,1.50
2022-09-26T11:22:08.023Z,2.25
2022-09-26T11:24:37.573Z,1.30
2022-09-26T11:27:22.200Z,1.55
2022-09-26T11:29:53.430Z,3.17
2022-09-26T11:32:31.482Z,1.50
2022-09-26T11:35:33.651Z,1.50
2022-09-26T11:38:13.083Z,1.70
2022-09-26T11:41:14.400Z,1.30
2022-09-26T11:44:21.092Z,1.60
2022-09-26T11:50:43.861Z,1.20
2022-09-26T11:53:31.821Z,1.65
2022-09-26T12:00:02.809Z,1.38
2022-09-26T12:03:40.369Z,1.40
2022-09-26T12:06:37.880Z,2.40
2022-09-26T12:09:49.745Z,1.40
2022-09-26T12:13:11.978Z,3.25
2022-09-26T12:16:42.009Z,1.90
2022-09-26T12:20:03.980Z,4.13
2022-09-26T12:23:20.241Z,5.15
2022-09-26T12:26:11.149Z,4.65
2022-09-26T12:29:30.012Z,3.72
2022-09-26T12:32:31.004Z,3.78
2022-09-26T12:35:39.893Z,3.83
2022-09-26T12:38:39.211Z,3.45
2022-09-26T12:41:51.028Z,3.75
2022-09-26T12:44:42.976Z,3.58
2022-09-26T12:48:22.385Z,4.20
2022-09-26T12:51:12.929Z,4.35
2022-09-26T12:54:24.965Z,3.83
2022-09-26T12:57:26.139Z,3.45
2022-09-26T13:00:23.394Z,3.05
2022-09-26T13:03:33.629Z,3.13
2022-09-26T13:07:14.698Z,2.97
2022-09-26T13:14:28.817Z,2.28
2022-09-26T13:17:31.367Z,2.45
2022-09-26T13:20:19.866Z,2.42
2022-09-26T13:23:00.297Z,2.15
2022-09-26T13:26:04.465Z,2.17
2022-09-26T13:29:17.677Z,1.80
2022-09-26T13:31:58.985Z,2.45
2022-09-26T13:35:14.501Z,1.88
2022-09-26T13:38:20.712Z,2.40
2022-09-26T13:41:00.506Z,1.70
2022-09-26T13:44:37.606Z,1.60
2022-09-26T13:47:58.038Z,2.10
2022-09-26T13:50:56.149Z,1.90
2022-09-26T13:53:57.145Z,1.50
2022-09-26T13:57:29.235Z,1.50
2022-09-26T14:00:26.336Z,1.77
2022-09-26T14:03:42.221Z,1.30
2022-09-26T14:06:22.112Z,1.10
2022-09-26T14:09:31.529Z,0.95
2022-09-26T14:12:24.613Z,1.15
2022-09-26T14:16:19.954Z,1.52
2022-09-26T14:19:26.022Z,1.88
2022-09-26T14:22:19.214Z,1.42
2022-09-26T14:25:24.147Z,1.25
2022-09-26T14:28:40.733Z,1.20
2022-09-26T14:31:47.987Z,0.98
2022-09-26T14:34:56.801Z,1.23
2022-09-26T14:37:41.618Z,1.30
2022-09-26T14:40:29.652Z,1.02
2022-09-26T14:43:32.227Z,1.95
2022-09-26T14:46:33.184Z,1.42
2022-09-26T14:49:24.049Z,1.05
2022-09-26T14:52:11.334Z,1.30
2022-09-26T14:55:10.123Z,1.30
2022-09-26T14:58:58.570Z,1.20
2022-09-26T15:01:48.256Z,1.60
2022-09-26T15:04:47.796Z,1.38
2022-09-26T15:07:36.798Z,1.58
2022-09-26T15:10:44.681Z,1.30
2022-09-26T15:13:56.702Z,0.95
2022-09-26T15:20:25.583Z,1.45
2022-09-26T15:23:36.584Z,1.33
2022-09-26T15:26:45.051Z,0.73
2022-09-26T15:29:50.132Z,0.65
2022-09-26T15:32:38.916Z,0.80
2022-09-26T15:35:37.040Z,0.60
2022-09-26T15:38:16.010Z,1.00
2022-09-26T15:40:59.588Z,0.88
2022-09-26T15:46:41.460Z,1.00
2022-09-26T15:52:14.221Z,0.90
2022-09-26T15:54:50.228Z,0.90
2022-09-26T15:57:28.440Z,0.95
2022-09-26T16:00:09.312Z,0.93
2022-09-26T16:02:52.115Z,0.88
2022-09-26T16:05:42.097Z,1.08
2022-09-26T16:11:42.596Z,0.85
2022-09-26T16:14:37.369Z,0.93
2022-09-26T16:17:49.515Z,0.90
2022-09-26T16:20:37.348Z,0.88
2022-09-26T16:23:09.631Z,1.17
2022-09-26T16:25:53.106Z,0.60
2022-09-26T16:28:52.700Z,0.93
2022-09-26T16:31:35.742Z,0.98
2022-09-26T16:34:32.333Z,1.42
2022-09-26T16:37:23.387Z,1.17
2022-09-26T16:40:10.076Z,1.58
2022-09-26T16:42:46.523Z,0.82
2022-09-26T16:45:25.382Z,0.85
2022-09-26T16:48:24.395Z,0.90
2022-09-26T16:51:28.998Z,0.90
2022-09-26T16:57:13.962Z,0.90
2022-09-26T17:00:36.950Z,1.20
2022-09-26T17:03:32.004Z,0.90
2022-09-26T17:06:22.598Z,1.00
2022-09-26T17:08:55.911Z,0.77
2022-09-26T17:11:39.071Z,1.00
2022-09-26T17:14:40.404Z,0.93
2022-09-26T17:17:28.813Z,0.77
2022-09-26T17:20:27.297Z,0.75
2022-09-26T17:23:41.071Z,1.00
2022-09-26T17:26:27.092Z,1.10
2022-09-26T17:29:01.167Z,0.80
2022-09-26T17:31:39.968Z,0.90
2022-09-26T17:34:14.532Z,0.80
2022-09-26T17:37:01.814Z,0.93
2022-09-26T17:39:46.757Z,1.10
2022-09-26T17:42:24.025Z,0.68
2022-09-26T17:45:00.986Z,1.23
2022-09-26T17:47:42.830Z,1.20
2022-09-26T17:50:30.082Z,0.95
2022-09-26T17:53:21.302Z,1.20
2022-09-26T17:56:00.748Z,1.27
2022-09-26T17:58:28.022Z,1.00
2022-09-26T18:01:15.605Z,1.10
2022-09-26T18:03:56.843Z,1.05
2022-09-26T18:06:42.249Z,1.17
2022-09-26T18:09:15.927Z,1.60
2022-09-26T18:11:54.505Z,1.92
2022-09-26T18:14:38.167Z,2.63
2022-09-26T18:17:22.215Z,2.97
2022-09-26T18:20:08.553Z,1.25
2022-09-26T18:22:50.419Z,1.67
2022-09-26T18:25:24.399Z,1.65
2022-09-26T18:28:08.883Z,4.38
2022-09-26T18:30:56.845Z,2.30
2022-09-26T18:37:12.125Z,1.75
2022-09-26T18:39:53.732Z,3.67
2022-09-26T18:42:52.365Z,4.10
2022-09-26T18:45:49.341Z,5.85
2022-09-26T18:48:37.585Z,2.35
2022-09-26T18:51:25.327Z,2.38
2022-09-26T18:54:11.507Z,2.45
2022-09-26T18:57:19.364Z,13.80
2022-09-26T19:00:06.108Z,4.07
2022-09-26T19:03:08.702Z,1.88
2022-09-26T19:05:50.391Z,1.70
2022-09-26T19:11:41.190Z,3.50
2022-09-26T19:14:25.830Z,2.30
2022-09-26T19:17:14.607Z,2.33
2022-09-26T19:20:10.211Z,1.83
2022-09-26T19:25:31.066Z,1.88
2022-09-26T19:31:22.871Z,2.78
2022-09-26T19:34:29.205Z,2.40
2022-09-26T19:37:10.047Z,2.05
2022-09-26T19:39:43.200Z,2.20
2022-09-26T19:42:15.936Z,2.63
2022-09-26T19:44:56.180Z,3.00
2022-09-26T19:47:36.860Z,3.58
2022-09-26T19:50:38.138Z,5.40
2022-09-26T19:53:33.070Z,2.95
2022-09-26T19:56:26.920Z,2.63
2022-09-26T19:59:27.687Z,3.17
2022-09-26T20:02:12.469Z,2.90
2022-09-26T20:07:40.919Z,3.00
2022-09-26T20:10:36.976Z,2.80
2022-09-26T20:16:42.637Z,2.53
2022-09-26T20:19:58.392Z,2.15
2022-09-26T20:22:52.392Z,2.17
2022-09-26T20:25:30.487Z,2.05
2022-09-26T20:31:19.238Z,1.40
2022-09-26T20:34:19.294Z,1.45
2022-09-26T20:37:10.247Z,1.50
2022-09-26T20:40:24.050Z,1.13
2022-09-26T20:43:10.469Z,0.93
2022-09-26T20:45:45.350Z,1.55
2022-09-26T20:48:32.970Z,1.13
2022-09-26T20:51:05.656Z,1.00
2022-09-26T20:53:59.482Z,0.93
2022-09-26T20:56:47.264Z,1.00
2022-09-26T20:59:48.047Z,0.93
2022-09-26T21:05:56.955Z,0.98
2022-09-26T21:08:48.123Z,1.30
2022-09-26T21:11:42.265Z,1.05
2022-09-26T21:14:26.810Z,0.90
2022-09-26T21:17:18.884Z,1.17
2022-09-26T21:20:04.166Z,1.27
2022-09-26T21:23:32.935Z,0.90
2022-09-26T21:26:22.809Z,1.00
2022-09-26T21:29:00.630Z,0.60
2022-09-26T21:31:45.476Z,0.82
2022-09-26T21:34:47.970Z,1.20
2022-09-26T21:37:31.110Z,1.25
2022-09-26T21:40:16.683Z,0.80
2022-09-26T21:42:58.138Z,0.90
2022-09-26T21:45:52.636Z,1.30
2022-09-26T21:48:37.404Z,0.75
2022-09-26T21:51:17.766Z,1.00
2022-09-26T21:54:13.992Z,0.70
2022-09-26T21:57:09.470Z,1.00
2022-09-26T21:59:56.486Z,0.70
2022-09-26T22:02:42.022Z,1.10
2022-09-26T22:05:24.742Z,2.05
2022-09-26T22:08:27.305Z,0.90
2022-09-26T22:11:24.650Z,0.93
2022-09-26T22:14:09.794Z,1.00
2022-09-26T22:16:49.324Z,0.90
2022-09-26T22:19:36.140Z,0.77
2022-09-26T22:22:17.850Z,1.25
2022-09-26T22:25:13.392Z,0.77
2022-09-26T22:27:49.870Z,1.00
2022-09-26T22:30:37.602Z,1.10
2022-09-26T22:33:25.634Z,0.80
2022-09-26T22:36:11.610Z,0.90
2022-09-26T22:38:55.416Z,0.85
2022-09-26T22:44:16.904Z,0.70
2022-09-26T22:46:56.916Z,0.70
2022-09-26T22:49:46.885Z,1.00
2022-09-26T22:52:44.624Z,0.88
2022-09-26T22:55:33.565Z,0.80
2022-09-26T22:58:18.565Z,1.00
2022-09-26T23:00:58.402Z,0.80
2022-09-26T23:03:37.395Z,0.43
2022-09-26T23:06:16.428Z,0.65
2022-09-26T23:09:08.570Z,1.10
2022-09-26T23:12:05.176Z,0.55
2022-09-26T23:14:51.334Z,0.70
2022-09-26T23:17:36.033Z,1.10
2022-09-26T23:20:21.667Z,0.70
2022-09-26T23:23:15.078Z,0.60
2022-09-26T23:26:01.078Z,0.75
2022-09-26T23:28:37.883Z,0.70
2022-09-26T23:31:34.263Z,0.77
2022-09-26T23:34:15.251Z,0.73
2022-09-26T23:37:06.702Z,1.02
2022-09-26T23:39:57.008Z,0.60
2022-09-26T23:42:51.219Z,0.60
2022-09-26T23:45:34.610Z,0.80
2022-09-26T23:48:09.960Z,0.90
2022-09-26T23:51:03.081Z,0.68
2022-09-26T23:53:42.351Z,0.70
2022-09-26T23:56:30.498Z,0.82
2022-09-26T23:59:43.119Z,0.77
