createdAt,value
2018-08-25T00:00:10.740Z,0
2018-08-25T00:01:12.252Z,0
2018-08-25T00:02:13.617Z,0
2018-08-25T00:03:15.130Z,0
2018-08-25T00:04:16.538Z,0
2018-08-25T00:05:18.197Z,0
2018-08-25T00:06:19.576Z,0
2018-08-25T00:07:21.086Z,0
2018-08-25T00:08:22.733Z,0
2018-08-25T00:09:24.133Z,0
2018-08-25T00:10:25.667Z,0
2018-08-25T00:11:27.228Z,0
2018-08-25T00:12:28.632Z,0
2018-08-25T00:13:30.116Z,0
2018-08-25T00:14:31.509Z,0
2018-08-25T00:15:33.001Z,0
2018-08-25T00:16:34.606Z,0
2018-08-25T00:17:36.102Z,0
2018-08-25T00:18:37.506Z,0
2018-08-25T00:19:38.970Z,0
2018-08-25T00:20:40.373Z,0
2018-08-25T00:21:41.850Z,0
2018-08-25T00:22:43.258Z,0
2018-08-25T00:23:44.713Z,0
2018-08-25T00:24:46.125Z,0
2018-08-25T00:25:47.597Z,0
2018-08-25T00:26:49.000Z,0
2018-08-25T00:27:50.482Z,0
2018-08-25T00:28:51.891Z,0
2018-08-25T00:29:53.374Z,0
2018-08-25T00:30:54.778Z,0
2018-08-25T00:31:56.272Z,0
2018-08-25T00:32:57.674Z,0
2018-08-25T00:33:59.117Z,0
2018-08-25T00:35:00.963Z,0
2018-08-25T00:36:02.410Z,0
2018-08-25T00:37:03.821Z,0
2018-08-25T00:38:05.291Z,0
2018-08-25T00:39:06.724Z,0
2018-08-25T00:40:08.166Z,0
2018-08-25T00:41:09.575Z,0
2018-08-25T00:42:11.081Z,0
2018-08-25T00:43:12.487Z,0
2018-08-25T00:44:13.957Z,0
2018-08-25T00:45:15.360Z,0
2018-08-25T00:46:16.837Z,0
2018-08-25T00:47:18.241Z,0
2018-08-25T00:48:19.692Z,0
2018-08-25T00:49:21.100Z,0
2018-08-25T00:50:22.571Z,0
2018-08-25T00:51:24.007Z,0
2018-08-25T00:52:25.454Z,0
2018-08-25T00:53:26.897Z,0
2018-08-25T00:54:28.306Z,0
2018-08-25T00:55:29.777Z,0
2018-08-25T00:56:31.184Z,0
2018-08-25T00:57:32.597Z,0
2018-08-25T00:58:34.098Z,0
2018-08-25T00:59:35.506Z,0
2018-08-25T01:00:37.139Z,0
2018-08-25T01:01:38.622Z,0
2018-08-25T01:02:40.427Z,0
2018-08-25T01:03:42.355Z,0
2018-08-25T01:04:43.963Z,0
2018-08-25T01:05:45.400Z,0
2018-08-25T01:06:46.842Z,0
2018-08-25T01:07:48.254Z,0
2018-08-25T01:08:49.725Z,0
2018-08-25T01:09:51.197Z,0
2018-08-25T01:10:53.100Z,0
2018-08-25T01:11:54.832Z,0
2018-08-25T01:12:56.262Z,0
2018-08-25T01:13:57.671Z,0
2018-08-25T01:14:59.069Z,0
2018-08-25T01:16:00.683Z,0
2018-08-25T01:17:02.096Z,0
2018-08-25T01:18:03.537Z,0
2018-08-25T01:19:05.154Z,0
2018-08-25T01:20:06.556Z,0
2018-08-25T01:21:07.959Z,0
2018-08-25T01:22:09.477Z,0
2018-08-25T01:23:10.907Z,0
2018-08-25T01:24:12.340Z,0
2018-08-25T01:25:13.929Z,0
2018-08-25T01:26:15.332Z,0
2018-08-25T01:27:16.738Z,0
2018-08-25T01:28:18.322Z,0
2018-08-25T01:29:19.750Z,0
2018-08-25T01:30:21.223Z,0
2018-08-25T01:31:22.633Z,0
2018-08-25T01:32:24.134Z,0
2018-08-25T01:33:25.544Z,0
2018-08-25T01:34:26.945Z,0
2018-08-25T01:35:28.404Z,0
2018-08-25T01:36:29.826Z,0
2018-08-25T01:37:31.218Z,0
2018-08-25T01:38:32.724Z,0
2018-08-25T01:39:34.191Z,0
2018-08-25T01:40:35.584Z,0
2018-08-25T01:41:37.045Z,0
2018-08-25T01:42:38.469Z,0
2018-08-25T01:43:39.856Z,0
2018-08-25T01:44:41.436Z,0
2018-08-25T01:45:42.837Z,0
2018-08-25T01:46:44.488Z,0
2018-08-25T01:47:45.905Z,0
2018-08-25T01:48:47.316Z,0
2018-08-25T01:49:48.781Z,0
2018-08-25T01:50:50.183Z,0
2018-08-25T01:51:51.622Z,0
2018-08-25T01:52:53.102Z,0
2018-08-25T01:53:54.533Z,0
2018-08-25T01:54:55.939Z,0
2018-08-25T01:55:57.421Z,0
2018-08-25T01:56:58.830Z,0
2018-08-25T01:58:00.243Z,0
2018-08-25T01:59:01.834Z,0
2018-08-25T02:00:03.240Z,0
2018-08-25T02:01:04.666Z,0
2018-08-25T02:02:06.272Z,0
2018-08-25T02:03:07.677Z,0
2018-08-25T02:04:09.094Z,0
2018-08-25T02:05:10.593Z,0
2018-08-25T02:06:12.025Z,0
2018-08-25T02:07:13.480Z,0
2018-08-25T02:08:14.882Z,0
2018-08-25T02:09:16.355Z,0
2018-08-25T02:10:17.762Z,0
2018-08-25T02:11:19.238Z,0
2018-08-25T02:12:20.639Z,0
2018-08-25T02:13:22.121Z,0
2018-08-25T02:14:23.520Z,0
2018-08-25T02:15:25.003Z,0
2018-08-25T02:16:26.403Z,0
2018-08-25T02:17:27.880Z,0
2018-08-25T02:18:29.280Z,0
2018-08-25T02:19:30.683Z,0
2018-08-25T02:20:32.208Z,0
2018-08-25T02:21:33.602Z,0
2018-08-25T02:22:35.005Z,0
2018-08-25T02:23:36.519Z,0
2018-08-25T02:24:37.918Z,0
2018-08-25T02:25:39.397Z,0
2018-08-25T02:26:40.796Z,0
2018-08-25T02:27:42.287Z,0
2018-08-25T02:28:43.685Z,0
2018-08-25T02:29:45.158Z,0
2018-08-25T02:30:46.562Z,0
2018-08-25T02:31:48.040Z,0
2018-08-25T02:32:49.443Z,0
2018-08-25T02:33:50.923Z,0
2018-08-25T02:34:52.323Z,0
2018-08-25T02:35:53.804Z,0
2018-08-25T02:36:55.230Z,0
2018-08-25T02:37:56.687Z,0
2018-08-25T02:38:58.086Z,0
2018-08-25T02:39:59.568Z,0
2018-08-25T02:41:00.966Z,0
2018-08-25T02:42:02.463Z,0
2018-08-25T02:43:03.867Z,0
2018-08-25T02:44:05.332Z,0
2018-08-25T02:45:06.748Z,0
2018-08-25T02:46:08.535Z,0
2018-08-25T02:47:10.058Z,0
2018-08-25T02:48:11.464Z,0
2018-08-25T02:49:12.891Z,0
2018-08-25T02:50:14.377Z,0
2018-08-25T02:51:15.815Z,0
2018-08-25T02:52:17.267Z,0
2018-08-25T02:53:18.671Z,0
2018-08-25T02:54:20.144Z,0
2018-08-25T02:55:21.574Z,0
2018-08-25T02:56:23.048Z,0
2018-08-25T02:57:24.507Z,0
2018-08-25T02:58:26.107Z,0
2018-08-25T02:59:27.521Z,0
2018-08-25T03:00:28.920Z,0
2018-08-25T03:01:30.436Z,0
2018-08-25T03:02:31.835Z,0
2018-08-25T03:03:33.260Z,0
2018-08-25T03:04:34.755Z,0
2018-08-25T03:05:36.157Z,0
2018-08-25T03:06:37.560Z,0
2018-08-25T03:07:39.073Z,0
2018-08-25T03:08:40.478Z,0
2018-08-25T03:09:41.880Z,0
2018-08-25T03:10:43.415Z,0
2018-08-25T03:11:44.817Z,0
2018-08-25T03:12:46.223Z,0
2018-08-25T03:13:47.726Z,0
2018-08-25T03:14:49.119Z,0
2018-08-25T03:15:50.596Z,0
2018-08-25T03:16:52.001Z,0
2018-08-25T03:17:53.513Z,0
2018-08-25T03:18:54.906Z,0
2018-08-25T03:19:56.405Z,0
2018-08-25T03:20:57.814Z,0
2018-08-25T03:21:59.240Z,0
2018-08-25T03:23:00.642Z,0
2018-08-25T03:24:02.124Z,0
2018-08-25T03:25:03.538Z,0
2018-08-25T03:26:05.000Z,0
2018-08-25T03:27:06.440Z,0
2018-08-25T03:28:07.883Z,0
2018-08-25T03:29:09.296Z,0
2018-08-25T03:30:10.739Z,0
2018-08-25T03:31:12.204Z,0
2018-08-25T03:32:13.639Z,0
2018-08-25T03:33:15.036Z,0
2018-08-25T03:34:16.560Z,0
2018-08-25T03:35:17.958Z,0
2018-08-25T03:36:19.410Z,0
2018-08-25T03:37:20.812Z,0
2018-08-25T03:38:22.292Z,0
2018-08-25T03:39:23.785Z,0
2018-08-25T03:40:25.171Z,0
2018-08-25T03:41:26.656Z,0
2018-08-25T03:42:28.062Z,0
2018-08-25T03:43:29.462Z,0
2018-08-25T03:44:30.935Z,0
2018-08-25T03:45:32.339Z,0
2018-08-25T03:46:33.770Z,0
2018-08-25T03:47:35.275Z,0
2018-08-25T03:48:36.704Z,0
2018-08-25T03:49:38.166Z,0
2018-08-25T03:50:39.796Z,0
2018-08-25T03:51:41.195Z,0
2018-08-25T03:52:43.008Z,0
2018-08-25T03:53:44.539Z,0
2018-08-25T03:54:45.945Z,0
2018-08-25T03:55:47.442Z,0
2018-08-25T03:56:49.036Z,0
2018-08-25T03:57:50.437Z,0
2018-08-25T03:58:51.918Z,0
2018-08-25T03:59:53.321Z,0
2018-08-25T04:00:54.742Z,0
2018-08-25T04:01:56.236Z,0
2018-08-25T04:02:57.660Z,0
2018-08-25T04:03:59.066Z,0
2018-08-25T04:05:00.562Z,0
2018-08-25T04:06:01.964Z,0
2018-08-25T04:07:03.369Z,0
2018-08-25T04:08:04.879Z,0
2018-08-25T04:09:06.284Z,0
2018-08-25T04:10:07.690Z,0
2018-08-25T04:11:09.303Z,0
2018-08-25T04:12:10.710Z,0
2018-08-25T04:13:12.113Z,0
2018-08-25T04:14:13.830Z,0
2018-08-25T04:15:15.263Z,0
2018-08-25T04:16:16.655Z,0
2018-08-25T04:17:18.252Z,0
2018-08-25T04:18:19.680Z,0
2018-08-25T04:19:21.077Z,0
2018-08-25T04:20:22.688Z,0
2018-08-25T04:21:24.102Z,0
2018-08-25T04:22:25.537Z,0
2018-08-25T04:23:27.102Z,0
2018-08-25T04:24:28.505Z,0
2018-08-25T04:25:29.913Z,0
2018-08-25T04:26:31.527Z,0
2018-08-25T04:27:32.994Z,0
2018-08-25T04:28:34.610Z,0
2018-08-25T04:29:36.027Z,0
2018-08-25T04:30:37.425Z,0
2018-08-25T04:31:39.134Z,0
2018-08-25T04:32:40.543Z,0
2018-08-25T04:33:41.946Z,0
2018-08-25T04:34:43.699Z,0
2018-08-25T04:35:45.107Z,0
2018-08-25T04:36:46.504Z,0
2018-08-25T04:37:48.188Z,0
2018-08-25T04:38:49.590Z,0
2018-08-25T04:39:50.994Z,0
2018-08-25T04:40:52.709Z,0
2018-08-25T04:41:54.119Z,0
2018-08-25T04:42:55.516Z,0
2018-08-25T04:43:57.040Z,0
2018-08-25T04:44:58.445Z,0
2018-08-25T04:45:59.845Z,0
2018-08-25T04:47:01.613Z,0
2018-08-25T04:48:03.013Z,0
2018-08-25T04:49:04.713Z,0
2018-08-25T04:50:06.080Z,0
2018-08-25T04:51:07.482Z,0
2018-08-25T04:52:09.169Z,0
2018-08-25T04:53:10.582Z,0
2018-08-25T04:54:12.011Z,0
2018-08-25T04:55:13.702Z,0
2018-08-25T04:56:15.132Z,0
2018-08-25T04:57:16.787Z,0
2018-08-25T04:58:18.196Z,0
2018-08-25T04:59:19.874Z,0
2018-08-25T05:00:21.284Z,0
2018-08-25T05:01:22.985Z,0
2018-08-25T05:02:24.412Z,0
2018-08-25T05:03:26.045Z,5
2018-08-25T05:04:27.447Z,0
2018-08-25T05:05:29.129Z,5
2018-08-25T05:06:30.559Z,5
2018-08-25T05:07:32.007Z,5
2018-08-25T05:08:33.677Z,5
2018-08-25T05:09:35.102Z,5
2018-08-25T05:10:36.484Z,5
2018-08-25T05:11:38.177Z,0
2018-08-25T05:12:39.586Z,0
2018-08-25T05:13:40.991Z,0
2018-08-25T05:14:42.705Z,0
2018-08-25T05:15:44.129Z,0
2018-08-25T05:16:45.529Z,0
2018-08-25T05:17:47.233Z,0
2018-08-25T05:18:48.650Z,0
2018-08-25T05:19:50.315Z,0
2018-08-25T05:20:51.751Z,0
2018-08-25T05:21:53.166Z,5
2018-08-25T05:22:54.849Z,5
2018-08-25T05:23:56.246Z,5
2018-08-25T05:24:57.650Z,5
2018-08-25T05:25:59.369Z,5
2018-08-25T05:27:00.801Z,5
2018-08-25T05:28:02.209Z,5
2018-08-25T05:29:03.898Z,5
2018-08-25T05:30:05.304Z,5
2018-08-25T05:31:06.705Z,5
2018-08-25T05:32:08.449Z,10
2018-08-25T05:33:09.856Z,10
2018-08-25T05:34:11.358Z,10
2018-08-25T05:35:12.950Z,10
2018-08-25T05:36:14.364Z,10
2018-08-25T05:37:15.769Z,10
2018-08-25T05:38:17.504Z,5
2018-08-25T05:39:18.908Z,5
2018-08-25T05:40:20.322Z,10
2018-08-25T05:41:22.003Z,15
2018-08-25T05:42:23.409Z,15
2018-08-25T05:43:24.820Z,20
2018-08-25T05:44:26.536Z,25
2018-08-25T05:45:27.936Z,25
2018-08-25T05:46:29.413Z,25
2018-08-25T05:47:31.063Z,30
2018-08-25T05:48:32.459Z,25
2018-08-25T05:49:34.259Z,20
2018-08-25T05:50:35.784Z,20
2018-08-25T05:51:37.251Z,20
2018-08-25T05:52:38.659Z,15
2018-08-25T05:53:40.315Z,30
2018-08-25T05:54:41.726Z,40
2018-08-25T05:55:43.444Z,35
2018-08-25T05:56:44.880Z,45
2018-08-25T05:57:46.354Z,55
2018-08-25T05:58:47.929Z,40
2018-08-25T05:59:49.334Z,30
2018-08-25T06:00:50.737Z,35
2018-08-25T06:01:52.456Z,50
2018-08-25T06:02:53.865Z,60
2018-08-25T06:03:55.570Z,70
2018-08-25T06:04:56.981Z,70
2018-08-25T06:05:58.696Z,55
2018-08-25T06:07:00.106Z,35
2018-08-25T06:08:01.512Z,45
2018-08-25T06:09:03.177Z,40
2018-08-25T06:10:04.587Z,40
2018-08-25T06:11:06.012Z,45
2018-08-25T06:12:07.681Z,35
2018-08-25T06:13:09.091Z,50
2018-08-25T06:14:10.503Z,50
2018-08-25T06:15:12.211Z,45
2018-08-25T06:16:13.726Z,35
2018-08-25T06:17:15.137Z,30
2018-08-25T06:18:16.782Z,35
2018-08-25T06:19:18.265Z,45
2018-08-25T06:20:19.823Z,40
2018-08-25T06:21:21.221Z,30
2018-08-25T06:22:22.638Z,40
2018-08-25T06:23:24.369Z,50
2018-08-25T06:24:25.784Z,50
2018-08-25T06:25:27.216Z,55
2018-08-25T06:26:28.883Z,70
2018-08-25T06:27:30.292Z,50
2018-08-25T06:28:31.919Z,45
2018-08-25T06:29:33.757Z,50
2018-08-25T06:30:35.260Z,25
2018-08-25T06:31:36.667Z,20
2018-08-25T06:32:38.337Z,30
2018-08-25T06:33:39.740Z,25
2018-08-25T06:34:41.807Z,30
2018-08-25T06:35:43.249Z,40
2018-08-25T06:36:44.979Z,45
2018-08-25T06:37:46.318Z,40
2018-08-25T06:38:47.728Z,55
2018-08-25T06:39:49.444Z,60
2018-08-25T06:40:50.844Z,65
2018-08-25T06:41:52.250Z,45
2018-08-25T06:42:53.977Z,60
2018-08-25T06:43:55.375Z,75
2018-08-25T06:44:57.047Z,55
2018-08-25T06:45:58.698Z,55
2018-08-25T06:47:00.090Z,55
2018-08-25T06:48:01.921Z,105
2018-08-25T06:49:03.323Z,75
2018-08-25T06:50:04.795Z,80
2018-08-25T06:51:06.513Z,75
2018-08-25T06:52:07.921Z,100
2018-08-25T06:53:09.351Z,210
2018-08-25T06:54:11.042Z,185
2018-08-25T06:55:12.453Z,230
2018-08-25T06:56:13.863Z,240
2018-08-25T06:57:15.562Z,90
2018-08-25T06:58:17.048Z,65
2018-08-25T06:59:18.672Z,125
2018-08-25T07:00:20.063Z,215
2018-08-25T07:01:21.741Z,165
2018-08-25T07:02:23.193Z,210
2018-08-25T07:03:24.610Z,145
2018-08-25T07:04:26.263Z,185
2018-08-25T07:05:27.689Z,225
2018-08-25T07:06:29.101Z,285
2018-08-25T07:07:31.871Z,160
2018-08-25T07:08:33.285Z,200
2018-08-25T07:09:34.947Z,160
2018-08-25T07:10:36.359Z,90
2018-08-25T07:11:37.983Z,90
2018-08-25T07:12:39.385Z,90
2018-08-25T07:13:40.792Z,155
2018-08-25T07:14:43.323Z,115
2018-08-25T07:15:44.733Z,110
2018-08-25T07:16:46.145Z,210
2018-08-25T07:17:47.866Z,215
2018-08-25T07:18:49.272Z,105
2018-08-25T07:19:50.972Z,110
2018-08-25T07:20:52.635Z,50
2018-08-25T07:21:54.228Z,40
2018-08-25T07:22:55.955Z,45
2018-08-25T07:23:57.357Z,45
2018-08-25T07:24:58.972Z,40
2018-08-25T07:26:00.417Z,55
2018-08-25T07:27:01.777Z,55
2018-08-25T07:28:03.483Z,75
2018-08-25T07:29:04.890Z,140
2018-08-25T07:30:06.333Z,140
2018-08-25T07:31:08.402Z,145
2018-08-25T07:32:09.867Z,100
2018-08-25T07:33:11.216Z,110
2018-08-25T07:34:12.750Z,140
2018-08-25T07:35:14.193Z,85
2018-08-25T07:36:15.844Z,85
2018-08-25T07:37:17.364Z,70
2018-08-25T07:38:18.934Z,130
2018-08-25T07:39:20.338Z,165
2018-08-25T07:40:22.005Z,100
2018-08-25T07:41:23.405Z,70
2018-08-25T07:42:25.106Z,55
2018-08-25T07:43:26.526Z,70
2018-08-25T07:44:28.194Z,105
2018-08-25T07:45:29.612Z,195
2018-08-25T07:46:31.251Z,120
2018-08-25T07:47:32.657Z,105
2018-08-25T07:48:34.416Z,150
2018-08-25T07:49:35.754Z,130
2018-08-25T07:50:37.595Z,180
2018-08-25T07:51:39.024Z,95
2018-08-25T07:52:40.720Z,75
2018-08-25T07:53:42.534Z,105
2018-08-25T07:54:43.950Z,115
2018-08-25T07:55:45.455Z,130
2018-08-25T07:56:46.859Z,260
2018-08-25T07:57:48.654Z,110
2018-08-25T07:58:50.190Z,265
2018-08-25T07:59:51.604Z,250
2018-08-25T08:00:53.269Z,225
2018-08-25T08:01:54.716Z,255
2018-08-25T08:02:56.357Z,210
2018-08-25T08:03:57.827Z,200
2018-08-25T08:04:59.236Z,240
2018-08-25T08:06:00.892Z,120
2018-08-25T08:07:02.347Z,140
2018-08-25T08:08:03.784Z,170
2018-08-25T08:09:05.400Z,110
2018-08-25T08:10:06.808Z,140
2018-08-25T08:11:08.494Z,250
2018-08-25T08:12:09.912Z,245
2018-08-25T08:13:11.581Z,400
2018-08-25T08:14:13.033Z,320
2018-08-25T08:15:14.447Z,270
2018-08-25T08:16:16.103Z,225
2018-08-25T08:17:17.571Z,335
2018-08-25T08:18:18.989Z,335
2018-08-25T08:19:20.638Z,195
2018-08-25T08:20:22.049Z,110
2018-08-25T08:21:23.463Z,65
2018-08-25T08:22:25.150Z,60
2018-08-25T08:23:26.560Z,55
2018-08-25T08:24:27.964Z,55
2018-08-25T08:25:29.473Z,40
2018-08-25T08:26:30.881Z,25
2018-08-25T08:27:32.289Z,25
2018-08-25T08:28:33.811Z,25
2018-08-25T08:29:35.217Z,25
2018-08-25T08:30:36.884Z,20
2018-08-25T08:31:38.299Z,40
2018-08-25T08:32:40.009Z,65
2018-08-25T08:33:41.425Z,60
2018-08-25T08:34:43.050Z,40
2018-08-25T08:35:44.457Z,20
2018-08-25T08:36:46.149Z,10
2018-08-25T08:37:47.601Z,10
2018-08-25T08:38:49.393Z,15
2018-08-25T08:39:51.082Z,25
2018-08-25T08:40:52.477Z,30
2018-08-25T08:41:53.889Z,30
2018-08-25T08:42:55.393Z,55
2018-08-25T08:43:56.803Z,70
2018-08-25T08:44:58.544Z,55
2018-08-25T08:45:59.959Z,75
2018-08-25T08:47:01.564Z,55
2018-08-25T08:48:03.743Z,35
2018-08-25T08:49:05.277Z,40
2018-08-25T08:50:06.682Z,50
2018-08-25T08:51:08.355Z,40
2018-08-25T08:52:09.763Z,20
2018-08-25T08:53:11.167Z,20
2018-08-25T08:54:12.669Z,15
2018-08-25T08:55:14.077Z,30
2018-08-25T08:56:15.536Z,25
2018-08-25T08:57:17.206Z,35
2018-08-25T08:58:18.665Z,25
2018-08-25T08:59:20.013Z,30
2018-08-25T09:00:21.516Z,20
2018-08-25T09:01:22.929Z,30
2018-08-25T09:02:24.616Z,35
2018-08-25T09:03:26.067Z,40
2018-08-25T09:04:27.692Z,65
2018-08-25T09:05:29.100Z,100
2018-08-25T09:06:30.779Z,120
2018-08-25T09:07:32.192Z,200
2018-08-25T09:08:33.783Z,310
2018-08-25T09:09:35.186Z,285
2018-08-25T09:10:36.745Z,245
2018-08-25T09:11:38.242Z,235
2018-08-25T09:12:39.836Z,200
2018-08-25T09:13:41.241Z,325
2018-08-25T09:14:42.837Z,275
2018-08-25T09:15:44.278Z,120
2018-08-25T09:16:46.593Z,70
2018-08-25T09:17:48.782Z,45
2018-08-25T09:18:50.343Z,35
2018-08-25T09:19:51.774Z,30
2018-08-25T09:20:53.395Z,25
2018-08-25T09:21:54.821Z,20
2018-08-25T09:22:56.495Z,20
2018-08-25T09:23:57.905Z,30
2018-08-25T09:24:59.369Z,80
2018-08-25T09:26:01.014Z,100
2018-08-25T09:27:02.423Z,90
2018-08-25T09:28:03.829Z,115
2018-08-25T09:29:05.336Z,135
2018-08-25T09:30:06.756Z,125
2018-08-25T09:31:08.423Z,95
2018-08-25T09:32:09.828Z,110
2018-08-25T09:33:11.883Z,90
2018-08-25T09:34:13.293Z,55
2018-08-25T09:35:14.702Z,45
2018-08-25T09:36:16.322Z,30
2018-08-25T09:37:17.602Z,25
2018-08-25T09:38:19.108Z,30
2018-08-25T09:39:20.763Z,40
2018-08-25T09:40:22.174Z,60
2018-08-25T09:41:23.585Z,80
2018-08-25T09:42:25.015Z,85
2018-08-25T09:43:26.421Z,100
2018-08-25T09:44:27.831Z,160
2018-08-25T09:45:29.407Z,150
2018-08-25T09:46:30.822Z,170
2018-08-25T09:47:32.502Z,145
2018-08-25T09:48:33.905Z,130
2018-08-25T09:49:35.578Z,130
2018-08-25T09:50:36.987Z,145
2018-08-25T09:51:38.667Z,135
2018-08-25T09:52:40.128Z,130
2018-08-25T09:53:41.849Z,165
2018-08-25T09:54:43.159Z,190
2018-08-25T09:55:44.567Z,155
2018-08-25T09:56:46.074Z,165
2018-08-25T09:57:47.488Z,140
2018-08-25T09:58:48.937Z,85
2018-08-25T09:59:50.601Z,35
2018-08-25T10:00:52.010Z,35
2018-08-25T10:01:53.686Z,30
2018-08-25T10:02:55.478Z,55
2018-08-25T10:03:57.563Z,115
2018-08-25T10:04:59.020Z,200
2018-08-25T10:06:00.414Z,340
2018-08-25T10:07:02.117Z,410
2018-08-25T10:08:03.535Z,235
2018-08-25T10:09:04.939Z,215
2018-08-25T10:10:06.636Z,175
2018-08-25T10:11:08.058Z,125
2018-08-25T10:12:09.516Z,1745
2018-08-25T10:13:11.171Z,2205
2018-08-25T10:14:12.580Z,2275
2018-08-25T10:15:13.996Z,2285
2018-08-25T10:16:15.524Z,2150
2018-08-25T10:17:16.943Z,2160
2018-08-25T10:18:18.573Z,2210
2018-08-25T10:19:20.146Z,2040
2018-08-25T10:20:21.658Z,1930
2018-08-25T10:21:23.076Z,1715
2018-08-25T10:22:24.743Z,1625
2018-08-25T10:23:26.604Z,1530
2018-08-25T10:24:28.242Z,1475
2018-08-25T10:25:29.671Z,1225
2018-08-25T10:26:31.078Z,935
2018-08-25T10:27:32.767Z,720
2018-08-25T10:28:34.173Z,530
2018-08-25T10:29:35.579Z,365
2018-08-25T10:30:37.093Z,280
2018-08-25T10:31:38.493Z,270
2018-08-25T10:32:40.075Z,375
2018-08-25T10:33:41.617Z,320
2018-08-25T10:34:43.018Z,345
2018-08-25T10:35:44.458Z,290
2018-08-25T10:36:45.934Z,370
2018-08-25T10:37:47.349Z,320
2018-08-25T10:38:49.018Z,235
2018-08-25T10:39:50.460Z,210
2018-08-25T10:40:52.103Z,205
2018-08-25T10:41:53.646Z,145
2018-08-25T10:42:55.039Z,160
2018-08-25T10:43:56.439Z,155
2018-08-25T10:44:57.844Z,150
2018-08-25T10:45:59.510Z,190
2018-08-25T10:47:00.948Z,150
2018-08-25T10:48:02.358Z,140
2018-08-25T10:49:04.051Z,150
2018-08-25T10:50:05.449Z,170
2018-08-25T10:51:06.864Z,165
2018-08-25T10:52:08.360Z,155
2018-08-25T10:53:09.771Z,220
2018-08-25T10:54:11.447Z,220
2018-08-25T10:55:12.854Z,345
2018-08-25T10:56:14.532Z,345
2018-08-25T10:57:15.946Z,215
2018-08-25T10:58:17.623Z,120
2018-08-25T10:59:19.020Z,100
2018-08-25T11:00:20.582Z,120
2018-08-25T11:01:22.141Z,130
2018-08-25T11:02:23.547Z,115
2018-08-25T11:03:24.958Z,145
2018-08-25T11:04:26.466Z,275
2018-08-25T11:05:27.873Z,280
2018-08-25T11:06:29.285Z,335
2018-08-25T11:07:30.784Z,260
2018-08-25T11:08:32.188Z,485
2018-08-25T11:09:33.596Z,130
2018-08-25T11:10:35.106Z,585
2018-08-25T11:11:36.512Z,190
2018-08-25T11:12:38.193Z,575
2018-08-25T11:13:39.597Z,530
2018-08-25T11:14:41.328Z,515
2018-08-25T11:15:42.730Z,535
2018-08-25T11:16:44.128Z,330
2018-08-25T11:17:45.801Z,375
2018-08-25T11:18:48.083Z,270
2018-08-25T11:19:49.171Z,320
2018-08-25T11:20:50.738Z,420
2018-08-25T11:21:52.147Z,155
2018-08-25T11:22:53.827Z,450
2018-08-25T11:23:55.233Z,310
2018-08-25T11:24:56.909Z,310
2018-08-25T11:25:58.318Z,200
2018-08-25T11:26:59.727Z,170
2018-08-25T11:28:01.261Z,135
2018-08-25T11:29:02.663Z,95
2018-08-25T11:30:04.064Z,70
2018-08-25T11:31:05.552Z,50
2018-08-25T11:32:06.963Z,55
2018-08-25T11:33:08.369Z,55
2018-08-25T11:34:09.934Z,55
2018-08-25T11:35:11.397Z,100
2018-08-25T11:36:12.811Z,210
2018-08-25T11:37:14.425Z,140
2018-08-25T11:38:15.813Z,130
2018-08-25T11:39:17.508Z,130
2018-08-25T11:40:18.903Z,90
2018-08-25T11:41:20.639Z,50
2018-08-25T11:42:22.039Z,45
2018-08-25T11:43:23.655Z,60
2018-08-25T11:44:25.092Z,50
2018-08-25T11:45:26.740Z,55
2018-08-25T11:46:28.147Z,50
2018-08-25T11:47:29.850Z,50
2018-08-25T11:48:31.253Z,65
2018-08-25T11:49:32.914Z,80
2018-08-25T11:50:34.322Z,100
2018-08-25T11:51:35.733Z,130
2018-08-25T11:52:37.236Z,130
2018-08-25T11:53:38.644Z,130
2018-08-25T11:54:40.052Z,165
2018-08-25T11:55:41.613Z,170
2018-08-25T11:56:43.023Z,150
2018-08-25T11:57:44.637Z,140
2018-08-25T11:58:46.050Z,165
2018-08-25T11:59:47.728Z,150
2018-08-25T12:00:49.140Z,135
2018-08-25T12:01:50.557Z,125
2018-08-25T12:02:52.050Z,120
2018-08-25T12:03:53.461Z,120
2018-08-25T12:04:54.863Z,180
2018-08-25T12:05:56.372Z,165
2018-08-25T12:06:57.783Z,170
2018-08-25T12:07:59.186Z,160
2018-08-25T12:09:00.698Z,150
2018-08-25T12:10:02.126Z,145
2018-08-25T12:11:03.532Z,140
2018-08-25T12:12:05.255Z,145
2018-08-25T12:13:06.662Z,150
2018-08-25T12:14:08.069Z,150
2018-08-25T12:15:09.680Z,145
2018-08-25T12:16:11.093Z,140
2018-08-25T12:17:12.491Z,135
2018-08-25T12:18:14.006Z,135
2018-08-25T12:19:15.410Z,145
2018-08-25T12:20:16.854Z,150
2018-08-25T12:21:18.388Z,200
2018-08-25T12:22:19.802Z,260
2018-08-25T12:23:21.239Z,240
2018-08-25T12:24:22.916Z,240
2018-08-25T12:25:24.360Z,270
2018-08-25T12:26:25.753Z,245
2018-08-25T12:27:27.452Z,230
2018-08-25T12:28:28.846Z,170
2018-08-25T12:29:30.527Z,150
2018-08-25T12:30:31.988Z,145
2018-08-25T12:31:33.613Z,130
2018-08-25T12:32:35.016Z,105
2018-08-25T12:33:36.714Z,105
2018-08-25T12:34:38.104Z,115
2018-08-25T12:35:39.797Z,100
2018-08-25T12:36:41.183Z,65
2018-08-25T12:37:42.603Z,45
2018-08-25T12:38:44.103Z,20
2018-08-25T12:39:45.516Z,15
2018-08-25T12:40:46.924Z,10
2018-08-25T12:41:48.464Z,10
2018-08-25T12:42:49.865Z,20
2018-08-25T12:43:51.264Z,35
2018-08-25T12:44:52.956Z,45
2018-08-25T12:45:54.358Z,50
2018-08-25T12:46:55.762Z,60
2018-08-25T12:47:57.278Z,70
2018-08-25T12:48:58.679Z,80
2018-08-25T12:50:00.168Z,95
2018-08-25T12:51:01.611Z,115
2018-08-25T12:52:03.033Z,145
2018-08-25T12:53:04.683Z,140
2018-08-25T12:54:06.091Z,115
2018-08-25T12:55:07.499Z,115
2018-08-25T12:56:09.004Z,145
2018-08-25T12:57:10.415Z,175
2018-08-25T12:58:11.890Z,190
2018-08-25T12:59:13.340Z,160
2018-08-25T13:00:14.776Z,135
2018-08-25T13:01:16.183Z,150
2018-08-25T13:02:17.852Z,180
2018-08-25T13:03:19.710Z,170
2018-08-25T13:04:21.120Z,145
2018-08-25T13:05:22.787Z,125
2018-08-25T13:06:24.199Z,120
2018-08-25T13:07:25.623Z,120
2018-08-25T13:08:27.111Z,120
2018-08-25T13:09:28.515Z,145
2018-08-25T13:10:30.423Z,180
2018-08-25T13:11:31.848Z,185
2018-08-25T13:12:33.278Z,145
2018-08-25T13:13:34.942Z,175
2018-08-25T13:14:36.364Z,140
2018-08-25T13:15:37.753Z,130
2018-08-25T13:16:39.243Z,160
2018-08-25T13:17:40.653Z,145
2018-08-25T13:18:42.172Z,165
2018-08-25T13:19:43.798Z,150
2018-08-25T13:20:45.208Z,140
2018-08-25T13:21:46.632Z,155
2018-08-25T13:22:48.295Z,160
2018-08-25T13:23:49.703Z,135
2018-08-25T13:24:51.129Z,140
2018-08-25T13:25:52.613Z,155
2018-08-25T13:26:54.021Z,125
2018-08-25T13:27:55.436Z,130
2018-08-25T13:28:56.878Z,115
2018-08-25T13:29:58.288Z,100
2018-08-25T13:30:59.860Z,75
2018-08-25T13:32:01.254Z,80
2018-08-25T13:33:02.739Z,65
2018-08-25T13:34:04.536Z,60
2018-08-25T13:35:06.190Z,90
2018-08-25T13:36:07.599Z,120
2018-08-25T13:37:09.007Z,135
2018-08-25T13:38:10.599Z,160
2018-08-25T13:39:11.945Z,155
2018-08-25T13:40:13.395Z,130
2018-08-25T13:41:15.088Z,85
2018-08-25T13:42:16.483Z,50
2018-08-25T13:43:17.894Z,40
2018-08-25T13:44:19.657Z,40
2018-08-25T13:45:21.000Z,35
2018-08-25T13:46:22.836Z,25
2018-08-25T13:47:24.503Z,20
2018-08-25T13:48:25.913Z,20
2018-08-25T13:49:27.316Z,20
2018-08-25T13:50:28.823Z,20
2018-08-25T13:51:30.231Z,20
2018-08-25T13:52:31.670Z,25
2018-08-25T13:53:33.086Z,20
2018-08-25T13:54:34.515Z,20
2018-08-25T13:55:36.026Z,20
2018-08-25T13:56:37.432Z,20
2018-08-25T13:57:39.108Z,25
2018-08-25T13:58:40.466Z,35
2018-08-25T13:59:41.877Z,30
2018-08-25T14:00:43.517Z,30
2018-08-25T14:01:44.915Z,25
2018-08-25T14:02:46.320Z,35
2018-08-25T14:03:47.976Z,45
2018-08-25T14:04:49.381Z,60
2018-08-25T14:05:51.049Z,75
2018-08-25T14:06:52.456Z,90
2018-08-25T14:07:54.154Z,105
2018-08-25T14:08:55.560Z,110
2018-08-25T14:09:57.220Z,115
2018-08-25T14:10:58.632Z,125
2018-08-25T14:12:00.689Z,110
2018-08-25T14:13:02.125Z,90
2018-08-25T14:14:03.632Z,85
2018-08-25T14:15:05.074Z,75
2018-08-25T14:16:06.740Z,80
2018-08-25T14:17:08.084Z,75
2018-08-25T14:18:09.494Z,75
2018-08-25T14:19:11.001Z,85
2018-08-25T14:20:12.402Z,90
2018-08-25T14:21:13.813Z,65
2018-08-25T14:22:15.491Z,45
2018-08-25T14:23:16.835Z,50
2018-08-25T14:24:18.444Z,65
2018-08-25T14:25:19.850Z,70
2018-08-25T14:26:21.483Z,85
2018-08-25T14:27:22.964Z,150
2018-08-25T14:28:24.585Z,155
2018-08-25T14:29:25.992Z,120
2018-08-25T14:30:27.661Z,85
2018-08-25T14:31:29.109Z,60
2018-08-25T14:32:30.742Z,55
2018-08-25T14:33:32.150Z,50
2018-08-25T14:34:33.554Z,50
2018-08-25T14:35:35.101Z,50
2018-08-25T14:36:36.501Z,50
2018-08-25T14:37:37.907Z,50