createdAt,value
2023-05-22T00:13:57.997Z,8.93
2023-05-22T00:29:03.507Z,7.10
2023-05-22T00:44:08.180Z,7.70
2023-05-22T00:59:13.317Z,6.37
2023-05-22T01:14:26.707Z,6.03
2023-05-22T01:29:46.220Z,7.00
2023-05-22T01:44:51.197Z,6.03
2023-05-22T02:00:02.387Z,5.80
2023-05-22T02:15:09.725Z,6.17
2023-05-22T02:30:15.825Z,5.30
2023-05-22T02:45:22.879Z,6.37
2023-05-22T03:00:28.538Z,7.20
2023-05-22T03:15:33.388Z,6.70
2023-05-22T03:30:47.600Z,6.93
2023-05-22T03:46:01.221Z,6.63
2023-05-22T04:01:10.008Z,7.13
2023-05-22T04:16:17.522Z,7.10
2023-05-22T04:31:23.768Z,7.00
2023-05-22T04:46:28.684Z,6.53
2023-05-22T05:01:35.354Z,6.53
2023-05-22T05:16:43.136Z,7.50
2023-05-22T05:31:48.114Z,7.07
2023-05-22T05:47:09.553Z,6.57
2023-05-22T06:02:14.272Z,7.80
2023-05-22T06:17:19.523Z,8.67
2023-05-22T06:32:24.328Z,7.17
2023-05-22T06:47:31.187Z,7.70
2023-05-22T07:02:35.888Z,8.60
2023-05-22T07:17:59.275Z,7.67
2023-05-22T07:33:06.272Z,8.17
2023-05-22T07:48:11.906Z,8.77
2023-05-22T08:03:17.733Z,9.13
2023-05-22T08:18:22.452Z,7.70
2023-05-22T08:33:27.005Z,8.53
2023-05-22T08:48:33.018Z,8.13
2023-05-22T09:03:37.801Z,8.73
2023-05-22T09:18:43.239Z,10.27
2023-05-22T09:33:47.900Z,10.37
2023-05-22T09:48:54.523Z,8.30
2023-05-22T10:03:59.652Z,8.13
2023-05-22T10:19:04.452Z,9.47
2023-05-22T10:34:14.016Z,8.07
2023-05-22T10:49:24.352Z,10.27
2023-05-22T11:04:28.894Z,10.13
2023-05-22T11:19:33.887Z,10.27
2023-05-22T11:34:40.679Z,10.47
2023-05-22T11:49:45.463Z,9.97
2023-05-22T12:04:55.296Z,10.47
2023-05-22T12:20:00.230Z,9.00
2023-05-22T12:35:04.845Z,8.77
2023-05-22T12:50:10.553Z,9.10
2023-05-22T13:05:15.212Z,8.53
2023-05-22T13:20:19.763Z,13.20
2023-05-22T13:35:24.330Z,21.33
2023-05-22T13:50:28.735Z,6.63
2023-05-22T14:05:33.244Z,6.47
2023-05-22T14:20:37.767Z,7.20
2023-05-22T14:35:42.461Z,6.77
2023-05-22T14:50:48.339Z,6.00
2023-05-22T15:05:52.817Z,8.20
2023-05-22T15:20:57.255Z,5.57
2023-05-22T15:36:01.633Z,5.73
2023-05-22T15:51:09.486Z,6.77
2023-05-22T16:06:14.049Z,5.90
2023-05-22T16:21:18.545Z,7.47
2023-05-22T16:36:24.148Z,6.67
2023-05-22T16:51:30.135Z,8.00
2023-05-22T17:06:35.593Z,7.90
2023-05-22T17:21:40.030Z,8.70
2023-05-22T17:36:45.207Z,9.87
2023-05-22T17:51:50.648Z,11.30
2023-05-22T18:06:55.252Z,9.23
2023-05-22T18:21:59.676Z,9.87
2023-05-22T18:37:04.682Z,11.60
2023-05-22T18:52:09.205Z,12.20
2023-05-22T19:07:13.707Z,12.00
2023-05-22T19:22:18.464Z,18.50
2023-05-22T19:37:22.910Z,16.17
2023-05-22T19:52:27.509Z,14.67
2023-05-22T20:07:32.096Z,14.03
2023-05-22T20:22:36.708Z,11.97
2023-05-22T20:37:41.792Z,12.10
2023-05-22T20:52:47.186Z,13.23
2023-05-22T21:07:51.655Z,13.87
2023-05-22T21:22:56.071Z,14.07
2023-05-22T21:38:01.001Z,13.93
2023-05-22T21:53:05.503Z,17.43
2023-05-22T22:08:10.089Z,19.63
2023-05-22T22:23:14.950Z,22.07
2023-05-22T22:38:19.510Z,21.40
2023-05-22T22:53:24.028Z,19.67
2023-05-22T23:08:28.681Z,22.30
2023-05-22T23:23:33.128Z,20.10
2023-05-22T23:38:37.641Z,18.60
2023-05-22T23:53:42.549Z,19.33
