createdAt,value
2018-04-23T00:00:59.793Z,80.57
2018-04-23T00:03:26.259Z,81.09
2018-04-23T00:05:52.680Z,81.64
2018-04-23T00:08:19.119Z,81.63
2018-04-23T00:10:45.577Z,80.58
2018-04-23T00:13:12.036Z,80.81
2018-04-23T00:15:38.554Z,82.47
2018-04-23T00:18:05.044Z,82.51
2018-04-23T00:20:31.500Z,81.77
2018-04-23T00:22:57.935Z,81.80
2018-04-23T00:25:24.489Z,81.02
2018-04-23T00:27:50.863Z,82.45
2018-04-23T00:30:17.203Z,82.76
2018-04-23T00:32:43.577Z,82.33
2018-04-23T00:35:10.074Z,79.38
2018-04-23T00:37:36.525Z,83.39
2018-04-23T00:40:02.990Z,82.67
2018-04-23T00:42:29.356Z,82.23
2018-04-23T00:44:55.869Z,84.05
2018-04-23T00:47:22.362Z,82.19
2018-04-23T00:49:48.724Z,83.87
2018-04-23T00:52:15.057Z,84.07
2018-04-23T00:54:41.501Z,80.99
2018-04-23T00:57:08.024Z,84.31
2018-04-23T00:59:34.392Z,83.95
2018-04-23T01:02:00.753Z,82.22
2018-04-23T01:04:27.065Z,83.03
2018-04-23T01:06:53.541Z,84.71
2018-04-23T01:09:19.935Z,84.50
2018-04-23T01:11:46.270Z,84.13
2018-04-23T01:14:12.719Z,83.10
2018-04-23T01:16:39.247Z,85.00
2018-04-23T01:19:05.665Z,85.16
2018-04-23T01:21:32.039Z,85.30
2018-04-23T01:23:58.506Z,85.51
2018-04-23T01:26:24.971Z,85.63
2018-04-23T01:28:51.383Z,84.26
2018-04-23T01:31:17.895Z,86.20
2018-04-23T01:33:44.409Z,86.84
2018-04-23T01:36:10.826Z,85.43
2018-04-23T01:38:37.224Z,85.52
2018-04-23T01:41:03.705Z,84.64
2018-04-23T01:43:30.111Z,85.13
2018-04-23T01:45:56.613Z,86.71
2018-04-23T01:48:23.051Z,85.95
2018-04-23T01:50:49.475Z,85.75
2018-04-23T01:53:15.911Z,86.31
2018-04-23T01:55:42.414Z,87.15
2018-04-23T01:58:08.794Z,86.59
2018-04-23T02:00:35.346Z,87.58
2018-04-23T02:03:01.762Z,85.91
2018-04-23T02:05:28.249Z,86.65
2018-04-23T02:07:54.627Z,87.09
2018-04-23T02:10:21.001Z,87.81
2018-04-23T02:12:47.343Z,87.86
2018-04-23T02:15:13.716Z,88.30
2018-04-23T02:17:40.060Z,87.76
2018-04-23T02:20:06.433Z,87.61
2018-04-23T02:22:32.820Z,88.15
2018-04-23T02:24:59.136Z,88.45
2018-04-23T02:27:25.602Z,88.56
2018-04-23T02:29:52.044Z,88.21
2018-04-23T02:32:18.473Z,88.30
2018-04-23T02:34:44.850Z,87.84
2018-04-23T02:37:11.381Z,88.12
2018-04-23T02:39:37.785Z,88.67
2018-04-23T02:42:04.249Z,88.16
2018-04-23T02:44:30.681Z,88.93
2018-04-23T02:46:57.129Z,89.83
2018-04-23T02:49:23.464Z,89.13
2018-04-23T02:51:49.896Z,90.16
2018-04-23T02:54:16.234Z,90.39
2018-04-23T02:56:42.723Z,89.66
2018-04-23T02:59:09.086Z,89.54
2018-04-23T03:01:35.743Z,89.57
2018-04-23T03:04:02.195Z,90.02
2018-04-23T03:06:28.598Z,90.44
2018-04-23T03:08:55.007Z,87.95
2018-04-23T03:11:21.316Z,89.71
2018-04-23T03:13:47.649Z,89.50
2018-04-23T03:16:14.136Z,90.26
2018-04-23T03:18:40.572Z,89.18
2018-04-23T03:21:07.030Z,90.32
2018-04-23T03:23:33.499Z,89.96
2018-04-23T03:25:59.943Z,89.50
2018-04-23T03:28:26.324Z,89.83
2018-04-23T03:30:52.734Z,89.94
2018-04-23T03:33:19.086Z,89.37
2018-04-23T03:35:46.562Z,90.37
2018-04-23T03:38:13.032Z,90.15
2018-04-23T03:40:39.400Z,90.25
2018-04-23T03:43:05.736Z,90.85
2018-04-23T03:45:32.227Z,90.70
2018-04-23T03:47:58.602Z,90.57
2018-04-23T03:50:24.964Z,90.60
2018-04-23T03:52:51.407Z,90.01
2018-04-23T03:55:17.879Z,89.93
2018-04-23T03:57:44.329Z,90.10
2018-04-23T04:00:10.769Z,88.81
2018-04-23T04:02:37.096Z,83.97
2018-04-23T04:05:03.571Z,77.56
2018-04-23T04:07:30.117Z,70.86
2018-04-23T04:09:56.546Z,66.72
2018-04-23T04:12:35.013Z,65.55
2018-04-23T04:15:13.648Z,63.60
2018-04-23T04:20:54.305Z,60.35
2018-04-23T04:23:20.997Z,57.98
2018-04-23T04:25:47.402Z,58.13
2018-04-23T04:28:13.786Z,54.46
2018-04-23T04:30:40.173Z,54.66
2018-04-23T04:33:06.504Z,54.96
2018-04-23T04:35:33.068Z,53.18
2018-04-23T04:37:59.625Z,57.17
2018-04-23T04:40:26.090Z,52.27
2018-04-23T04:42:52.514Z,54.52
2018-04-23T04:45:19.065Z,55.94
2018-04-23T04:47:45.647Z,54.60
2018-04-23T04:50:12.108Z,54.93
2018-04-23T04:52:38.497Z,55.49
2018-04-23T04:55:04.877Z,57.77
2018-04-23T04:57:31.311Z,57.88
2018-04-23T04:59:57.743Z,55.55
2018-04-23T05:02:24.075Z,56.98
2018-04-23T05:04:50.487Z,57.00
2018-04-23T05:07:16.994Z,59.58
2018-04-23T05:09:43.346Z,55.56
2018-04-23T05:12:09.817Z,55.59
2018-04-23T05:14:36.197Z,58.32
2018-04-23T05:17:03.074Z,60.52
2018-04-23T05:19:29.503Z,60.85
2018-04-23T05:21:55.869Z,58.89
2018-04-23T05:24:22.342Z,58.42
2018-04-23T05:26:48.785Z,54.16
2018-04-23T05:29:15.262Z,58.60
2018-04-23T05:31:41.714Z,54.51
2018-04-23T05:34:08.198Z,55.75
2018-04-23T05:36:34.769Z,57.05
2018-04-23T05:39:01.313Z,52.86
2018-04-23T05:41:27.842Z,54.31
2018-04-23T05:43:54.283Z,53.60
2018-04-23T05:46:20.941Z,55.11
2018-04-23T05:48:48.416Z,54.41
2018-04-23T05:51:15.668Z,54.61
2018-04-23T05:53:42.264Z,57.09
2018-04-23T05:56:08.796Z,58.74
2018-04-23T05:58:35.204Z,60.29
2018-04-23T06:01:01.734Z,57.68
2018-04-23T06:03:28.270Z,56.25
2018-04-23T06:05:54.798Z,56.78
2018-04-23T06:08:22.357Z,59.73
2018-04-23T06:10:48.781Z,61.40
2018-04-23T06:13:15.156Z,55.54
2018-04-23T06:15:41.740Z,58.14
2018-04-23T06:18:08.236Z,55.89
2018-04-23T06:20:34.674Z,58.95
2018-04-23T06:23:01.192Z,56.07
2018-04-23T06:25:27.658Z,57.98
2018-04-23T06:27:55.205Z,57.95
2018-04-23T06:30:21.802Z,58.97
2018-04-23T06:32:48.205Z,61.97
2018-04-23T06:35:14.625Z,58.27
2018-04-23T06:37:41.139Z,55.92
2018-04-23T06:40:07.652Z,57.33
2018-04-23T06:42:34.142Z,56.71
2018-04-23T06:45:00.734Z,56.38
2018-04-23T06:47:28.204Z,55.36
2018-04-23T06:49:54.621Z,57.05
2018-04-23T06:52:21.113Z,58.90
2018-04-23T06:54:47.719Z,57.05
2018-04-23T06:57:14.115Z,56.31
2018-04-23T06:59:40.582Z,56.17
2018-04-23T07:02:07.143Z,55.00
2018-04-23T07:04:33.787Z,55.17
2018-04-23T07:07:00.522Z,54.68
2018-04-23T07:09:27.016Z,60.40
2018-04-23T07:11:53.463Z,56.64
2018-04-23T07:14:19.905Z,59.19
2018-04-23T07:16:46.308Z,52.91
2018-04-23T07:19:12.672Z,55.10
2018-04-23T07:21:39.061Z,53.35
2018-04-23T07:24:05.468Z,54.90
2018-04-23T07:26:31.968Z,56.25
2018-04-23T07:28:58.352Z,52.35
2018-04-23T07:31:24.788Z,53.77
2018-04-23T07:33:51.275Z,52.07
2018-04-23T07:36:17.977Z,53.47
2018-04-23T07:38:44.413Z,51.45
2018-04-23T07:41:10.791Z,52.58
2018-04-23T07:43:37.233Z,55.36
2018-04-23T07:46:04.634Z,53.22
2018-04-23T07:48:31.010Z,51.71
2018-04-23T07:50:57.432Z,51.71
2018-04-23T07:53:23.856Z,48.91
2018-04-23T07:55:50.296Z,49.03
2018-04-23T07:58:16.767Z,48.80
2018-04-23T08:00:43.184Z,47.55
2018-04-23T08:03:09.573Z,50.84
2018-04-23T08:05:36.097Z,50.62
2018-04-23T08:08:02.664Z,50.08
2018-04-23T08:10:29.013Z,52.12
2018-04-23T08:12:55.470Z,49.22
2018-04-23T08:15:21.843Z,44.63
2018-04-23T08:17:49.354Z,46.14
2018-04-23T08:20:15.758Z,44.74
2018-04-23T08:22:42.136Z,40.97
2018-04-23T08:25:08.499Z,39.40
2018-04-23T08:27:34.949Z,41.90
2018-04-23T08:30:01.320Z,43.38
2018-04-23T08:32:27.736Z,42.27
2018-04-23T08:34:54.158Z,42.41
2018-04-23T08:37:20.607Z,42.71
2018-04-23T08:39:47.081Z,37.66
2018-04-23T08:42:13.546Z,43.66
2018-04-23T08:44:39.980Z,40.72
2018-04-23T08:47:07.407Z,34.80
2018-04-23T08:49:33.880Z,34.83
2018-04-23T08:52:00.746Z,39.92
2018-04-23T08:54:27.331Z,37.78
2018-04-23T08:56:58.737Z,37.27
2018-04-23T08:59:25.160Z,37.38
2018-04-23T09:01:51.574Z,36.85
2018-04-23T09:04:17.969Z,36.78
2018-04-23T09:06:44.454Z,32.98
2018-04-23T09:09:11.205Z,38.39
2018-04-23T09:11:37.774Z,36.85
2018-04-23T09:14:04.296Z,35.86
2018-04-23T09:16:31.700Z,36.00
2018-04-23T09:18:58.154Z,33.75
2018-04-23T09:21:24.598Z,30.60
2018-04-23T09:23:50.943Z,35.85
2018-04-23T09:26:18.507Z,35.07
2018-04-23T09:28:44.902Z,34.46
2018-04-23T09:31:11.329Z,32.86
2018-04-23T09:33:37.782Z,33.64
2018-04-23T09:36:04.209Z,33.60
2018-04-23T09:38:30.583Z,33.32
2018-04-23T09:40:57.070Z,30.83
2018-04-23T09:43:23.574Z,34.69
2018-04-23T09:45:49.935Z,30.68
2018-04-23T09:48:16.360Z,31.16
2018-04-23T09:50:42.677Z,30.18
2018-04-23T09:53:09.017Z,29.90
2018-04-23T09:55:35.424Z,28.19
2018-04-23T09:58:02.885Z,27.55
2018-04-23T10:00:31.082Z,27.63
2018-04-23T10:02:57.627Z,28.08
2018-04-23T10:05:23.998Z,25.03
2018-04-23T10:07:50.531Z,28.11
2018-04-23T10:10:16.957Z,26.95
2018-04-23T10:12:43.392Z,24.16
2018-04-23T10:15:09.752Z,28.14
2018-04-23T10:17:53.263Z,26.58
2018-04-23T10:20:19.691Z,24.58
2018-04-23T10:22:46.102Z,23.53
2018-04-23T10:25:12.580Z,24.39
2018-04-23T10:27:39.112Z,29.15
2018-04-23T10:30:05.683Z,27.23
2018-04-23T10:32:32.318Z,30.06
2018-04-23T10:34:58.705Z,23.65
2018-04-23T10:37:25.140Z,25.00
2018-04-23T10:39:51.497Z,21.67
2018-04-23T10:42:17.865Z,24.41
2018-04-23T10:44:44.190Z,26.60
2018-04-23T10:47:10.742Z,25.36
2018-04-23T10:49:37.139Z,20.30
2018-04-23T10:52:03.525Z,19.52
2018-04-23T10:54:30.762Z,20.41
2018-04-23T10:57:00.387Z,27.12
2018-04-23T10:59:26.853Z,24.81
2018-04-23T11:01:53.396Z,22.58
2018-04-23T11:04:19.832Z,25.62
2018-04-23T11:06:46.642Z,22.30
2018-04-23T11:09:13.165Z,22.36
2018-04-23T11:11:40.059Z,22.21
2018-04-23T11:14:06.439Z,23.73
2018-04-23T11:16:33.038Z,24.49
2018-04-23T11:18:59.521Z,23.85
2018-04-23T11:21:25.901Z,21.58
2018-04-23T11:23:52.334Z,20.21
2018-04-23T11:26:18.713Z,20.61
2018-04-23T11:28:45.131Z,21.60
2018-04-23T11:31:11.613Z,22.88
2018-04-23T11:33:37.962Z,25.58
2018-04-23T11:36:04.434Z,26.18
2018-04-23T11:38:30.990Z,23.11
2018-04-23T11:40:57.419Z,22.51
2018-04-23T11:43:23.840Z,23.09
2018-04-23T11:45:50.450Z,23.08
2018-04-23T11:48:16.931Z,23.69
2018-04-23T11:50:43.357Z,21.11
2018-04-23T11:53:09.918Z,22.90
2018-04-23T11:55:36.345Z,17.19
2018-04-23T11:58:03.775Z,21.51
2018-04-23T12:00:30.157Z,17.33
2018-04-23T12:02:56.621Z,18.01
2018-04-23T12:05:23.035Z,19.53
2018-04-23T12:07:49.591Z,18.60
2018-04-23T12:10:16.086Z,20.22
2018-04-23T12:12:42.576Z,22.25
2018-04-23T12:15:08.974Z,19.20
2018-04-23T12:17:35.469Z,27.18
2018-04-23T12:20:01.997Z,21.42
2018-04-23T12:22:28.397Z,16.86
2018-04-23T12:24:54.744Z,19.46
2018-04-23T12:27:21.297Z,19.87
2018-04-23T12:29:47.726Z,19.03
2018-04-23T12:32:14.138Z,19.38
2018-04-23T12:34:40.563Z,19.99
2018-04-23T12:37:07.088Z,25.97
2018-04-23T12:39:33.463Z,20.57
2018-04-23T12:41:59.883Z,25.61
2018-04-23T12:44:26.441Z,19.68
2018-04-23T12:46:52.942Z,19.50
2018-04-23T12:49:19.420Z,22.96
2018-04-23T12:51:45.925Z,22.04
2018-04-23T12:54:12.442Z,22.62
2018-04-23T12:56:40.002Z,22.45
2018-04-23T12:59:06.562Z,21.40
2018-04-23T13:01:33.091Z,21.56
2018-04-23T13:03:59.603Z,21.73
2018-04-23T13:06:26.229Z,26.70
2018-04-23T13:08:52.823Z,23.72
2018-04-23T13:11:19.201Z,21.26
2018-04-23T13:13:45.644Z,24.66
2018-04-23T13:16:12.134Z,23.75
2018-04-23T13:18:38.503Z,21.66
2018-04-23T13:21:04.920Z,21.69
2018-04-23T13:23:31.289Z,20.42
2018-04-23T13:25:57.742Z,22.25
2018-04-23T13:28:24.244Z,21.16
2018-04-23T13:30:50.625Z,23.36
2018-04-23T13:33:17.111Z,24.37
2018-04-23T13:35:43.527Z,21.13
2018-04-23T13:38:10.006Z,20.85
2018-04-23T13:40:37.569Z,21.32
2018-04-23T13:43:06.152Z,21.81
2018-04-23T13:45:33.007Z,20.95
2018-04-23T13:47:59.620Z,20.66
2018-04-23T13:50:26.078Z,22.67
2018-04-23T13:52:52.665Z,22.19
2018-04-23T13:55:19.066Z,23.23
2018-04-23T13:57:46.659Z,22.85
2018-04-23T14:00:14.131Z,27.92
2018-04-23T14:02:42.199Z,19.85
2018-04-23T14:05:09.081Z,23.17
2018-04-23T14:07:37.523Z,20.26
2018-04-23T14:10:03.940Z,22.37
2018-04-23T14:12:30.419Z,21.18
2018-04-23T14:14:56.823Z,23.92
2018-04-23T14:17:23.351Z,21.81
2018-04-23T14:19:49.763Z,24.69
2018-04-23T14:22:16.247Z,22.30
2018-04-23T14:24:42.892Z,23.30
2018-04-23T14:27:09.498Z,20.43
2018-04-23T14:29:36.021Z,24.78
2018-04-23T14:32:02.701Z,22.13
2018-04-23T14:34:29.248Z,22.25
2018-04-23T14:36:55.730Z,25.42
2018-04-23T14:39:22.181Z,21.76
2018-04-23T14:41:48.792Z,22.17
2018-04-23T14:44:15.249Z,21.44
2018-04-23T14:46:41.783Z,24.54
2018-04-23T14:49:08.296Z,21.94
2018-04-23T14:51:34.688Z,25.28
2018-04-23T14:54:01.136Z,26.42
2018-04-23T14:56:27.493Z,27.61
2018-04-23T14:58:53.865Z,22.60
2018-04-23T15:01:20.344Z,23.74
2018-04-23T15:03:46.750Z,25.13
2018-04-23T15:06:13.272Z,24.52
2018-04-23T15:08:39.869Z,23.85
2018-04-23T15:11:06.414Z,25.35
2018-04-23T15:13:32.965Z,26.56
2018-04-23T15:15:59.570Z,26.45
2018-04-23T15:18:26.044Z,26.95
2018-04-23T15:20:52.527Z,31.00
2018-04-23T15:23:19.030Z,31.51
2018-04-23T15:25:45.675Z,24.90
2018-04-23T15:28:12.090Z,27.25
2018-04-23T15:30:38.633Z,29.92
2018-04-23T15:33:05.361Z,27.32
2018-04-23T15:35:31.865Z,30.18
2018-04-23T15:37:58.389Z,30.53
2018-04-23T15:40:24.760Z,30.02
2018-04-23T15:42:51.109Z,29.73
2018-04-23T15:45:17.640Z,31.42
2018-04-23T15:47:45.162Z,33.26
2018-04-23T15:50:11.869Z,33.86
2018-04-23T15:52:38.300Z,32.32
2018-04-23T15:55:04.795Z,33.62
2018-04-23T15:57:31.261Z,34.79
2018-04-23T15:59:58.015Z,34.85
2018-04-23T16:02:24.376Z,34.31
2018-04-23T16:04:50.858Z,32.82
2018-04-23T16:07:17.351Z,33.38
2018-04-23T16:09:43.726Z,33.00
2018-04-23T16:12:10.109Z,34.79
2018-04-23T16:14:36.515Z,36.10
2018-04-23T16:17:02.978Z,37.00
2018-04-23T16:19:29.421Z,37.45
2018-04-23T16:21:55.862Z,37.68
2018-04-23T16:24:22.360Z,39.08
2018-04-23T16:26:48.769Z,39.99
2018-04-23T16:29:15.241Z,39.79
2018-04-23T16:31:41.615Z,40.06
2018-04-23T16:34:07.969Z,40.12
2018-04-23T16:36:34.467Z,40.77
2018-04-23T16:39:00.949Z,40.67
2018-04-23T16:41:27.301Z,40.92
2018-04-23T16:43:53.774Z,40.67
2018-04-23T16:46:20.157Z,41.10
2018-04-23T16:48:46.621Z,42.25
2018-04-23T16:51:13.013Z,42.57
2018-04-23T16:53:39.435Z,43.04
2018-04-23T16:56:05.913Z,43.17
2018-04-23T16:58:32.604Z,44.52
2018-04-23T17:00:58.998Z,45.21
2018-04-23T17:03:25.401Z,44.89
2018-04-23T17:05:51.925Z,45.81
2018-04-23T17:08:18.776Z,45.09
2018-04-23T17:10:45.176Z,45.58
2018-04-23T17:13:11.703Z,45.22
2018-04-23T17:15:38.079Z,46.04
2018-04-23T17:18:05.101Z,46.17
2018-04-23T17:20:31.747Z,47.00
2018-04-23T17:22:58.669Z,46.63
2018-04-23T17:25:25.535Z,46.32
2018-04-23T17:27:52.045Z,47.09
2018-04-23T17:30:18.617Z,46.86
2018-04-23T17:32:44.986Z,47.44
2018-04-23T17:35:12.118Z,48.65
2018-04-23T17:37:39.607Z,48.64
2018-04-23T17:40:06.780Z,49.54
2018-04-23T17:42:33.497Z,49.76
2018-04-23T17:45:00.472Z,50.50
2018-04-23T17:47:27.031Z,50.40
2018-04-23T17:49:53.467Z,50.56
2018-04-23T17:52:20.851Z,51.24
2018-04-23T17:54:47.303Z,49.56
2018-04-23T17:57:13.840Z,49.96
2018-04-23T17:59:40.562Z,53.86
2018-04-23T18:02:07.089Z,53.91
2018-04-23T18:04:33.559Z,54.12
2018-04-23T18:07:00.205Z,54.81
2018-04-23T18:09:26.808Z,54.58
2018-04-23T18:11:53.869Z,54.45
2018-04-23T18:14:21.062Z,54.51
2018-04-23T18:16:47.599Z,55.19
2018-04-23T18:19:14.148Z,54.98
2018-04-23T18:21:40.623Z,55.53
2018-04-23T18:24:07.086Z,56.15
2018-04-23T18:26:33.716Z,56.89
2018-04-23T18:29:00.339Z,55.85
2018-04-23T18:31:26.762Z,56.49
2018-04-23T18:33:53.361Z,57.52
2018-04-23T18:36:19.853Z,56.30
2018-04-23T18:38:46.625Z,56.68
2018-04-23T18:41:13.269Z,55.24
2018-04-23T18:43:39.949Z,54.61
2018-04-23T18:46:07.462Z,54.62
2018-04-23T18:48:34.690Z,55.02
2018-04-23T18:51:01.191Z,55.05
2018-04-23T18:53:27.814Z,55.50
2018-04-23T18:55:54.377Z,55.05
2018-04-23T18:58:21.030Z,56.42
2018-04-23T19:00:47.663Z,55.88
2018-04-23T19:03:15.237Z,55.86
2018-04-23T19:05:41.916Z,55.24
2018-04-23T19:08:08.522Z,56.15
2018-04-23T19:10:35.141Z,56.90
2018-04-23T19:13:01.583Z,56.26
2018-04-23T19:15:28.191Z,56.35
2018-04-23T19:17:55.632Z,56.45
2018-04-23T19:20:22.029Z,55.72
2018-04-23T19:22:48.533Z,54.94
2018-04-23T19:25:15.474Z,55.30
2018-04-23T19:27:41.923Z,55.02
2018-04-23T19:30:08.617Z,56.41
2018-04-23T19:32:35.110Z,55.30
2018-04-23T19:35:01.611Z,57.62
2018-04-23T19:37:28.066Z,59.16
2018-04-23T19:39:54.464Z,57.75
2018-04-23T19:42:20.997Z,57.75
2018-04-23T19:44:47.918Z,57.05
2018-04-23T19:47:14.365Z,57.29
2018-04-23T19:49:40.857Z,57.56
2018-04-23T19:52:07.306Z,59.26
2018-04-23T19:54:33.851Z,57.65
2018-04-23T19:57:00.247Z,58.41
2018-04-23T19:59:26.686Z,58.66
2018-04-23T20:01:53.096Z,58.29
2018-04-23T20:04:19.470Z,58.57
2018-04-23T20:06:45.958Z,59.13
2018-04-23T20:09:12.450Z,59.39
2018-04-23T20:11:38.820Z,60.04
2018-04-23T20:14:05.458Z,61.70
2018-04-23T20:16:31.905Z,61.47
2018-04-23T20:18:58.384Z,62.48
2018-04-23T20:21:25.102Z,63.24
2018-04-23T20:23:51.472Z,63.12
2018-04-23T20:26:17.806Z,62.05
2018-04-23T20:28:44.424Z,61.87
2018-04-23T20:31:10.960Z,62.97
2018-04-23T20:33:37.350Z,62.73
2018-04-23T20:36:03.719Z,61.81
2018-04-23T20:38:30.251Z,62.69
2018-04-23T20:40:56.771Z,62.41
2018-04-23T20:43:23.182Z,63.74
2018-04-23T20:45:49.684Z,63.63
2018-04-23T20:48:16.158Z,62.30
2018-04-23T20:50:42.624Z,63.63
2018-04-23T20:53:09.041Z,62.04
2018-04-23T20:55:35.511Z,62.67
2018-04-23T20:58:01.994Z,62.48
2018-04-23T21:00:28.395Z,63.26
2018-04-23T21:02:54.827Z,63.88
2018-04-23T21:05:21.232Z,64.17
2018-04-23T21:07:47.751Z,65.41
2018-04-23T21:10:14.112Z,64.42
2018-04-23T21:12:40.493Z,64.46
2018-04-23T21:15:07.108Z,65.88
2018-04-23T21:17:33.536Z,66.91
2018-04-23T21:19:59.855Z,64.19
2018-04-23T21:22:26.259Z,64.02
2018-04-23T21:24:52.749Z,64.40
2018-04-23T21:27:19.092Z,65.83
2018-04-23T21:29:45.572Z,67.16
2018-04-23T21:32:11.987Z,64.91
2018-04-23T21:34:38.358Z,65.93
2018-04-23T21:37:04.836Z,66.71
2018-04-23T21:39:31.314Z,67.09
2018-04-23T21:41:57.708Z,66.77
2018-04-23T21:44:24.096Z,64.86
2018-04-23T21:46:50.762Z,66.74
2018-04-23T21:49:17.199Z,67.25
2018-04-23T21:51:43.640Z,67.23
2018-04-23T21:54:09.992Z,65.94
2018-04-23T21:56:36.473Z,67.82
2018-04-23T21:59:03.076Z,68.02
2018-04-23T22:01:29.428Z,67.12
2018-04-23T22:03:55.882Z,66.26
2018-04-23T22:06:22.412Z,66.04
2018-04-23T22:08:48.891Z,65.03
2018-04-23T22:11:15.283Z,68.17
2018-04-23T22:13:41.878Z,70.15
2018-04-23T22:16:08.312Z,71.57
2018-04-23T22:18:34.700Z,71.48
2018-04-23T22:21:01.070Z,68.82
2018-04-23T22:23:27.499Z,67.68
2018-04-23T22:25:53.826Z,68.58
2018-04-23T22:28:20.246Z,67.90
2018-04-23T22:30:46.557Z,67.67
2018-04-23T22:33:12.888Z,69.64
2018-04-23T22:35:39.285Z,71.95
2018-04-23T22:38:05.791Z,71.43
2018-04-23T22:40:32.164Z,70.43
2018-04-23T22:42:58.628Z,73.85
2018-04-23T22:45:25.021Z,73.76
2018-04-23T22:47:51.395Z,71.34
2018-04-23T22:50:17.849Z,71.98
2018-04-23T22:52:44.229Z,71.32
2018-04-23T22:55:10.620Z,70.58
2018-04-23T22:57:37.090Z,69.87
2018-04-23T23:00:03.652Z,70.81
2018-04-23T23:02:30.139Z,73.30
2018-04-23T23:04:56.547Z,74.05
2018-04-23T23:07:22.951Z,73.33
2018-04-23T23:09:49.379Z,73.53
2018-04-23T23:12:15.876Z,76.88
2018-04-23T23:14:42.249Z,76.95
2018-04-23T23:17:08.930Z,75.15
2018-04-23T23:19:35.359Z,76.55
2018-04-23T23:22:01.963Z,77.48
2018-04-23T23:24:28.287Z,76.95
2018-04-23T23:26:54.777Z,76.59
2018-04-23T23:29:21.233Z,77.85
2018-04-23T23:31:47.626Z,77.58
2018-04-23T23:34:14.055Z,76.84
2018-04-23T23:36:40.446Z,77.23
2018-04-23T23:39:06.783Z,75.64
2018-04-23T23:41:33.266Z,77.76
2018-04-23T23:43:59.675Z,79.52
2018-04-23T23:46:26.032Z,76.42
2018-04-23T23:48:52.459Z,79.06
2018-04-23T23:51:18.960Z,77.70
2018-04-23T23:53:45.328Z,77.97
2018-04-23T23:56:11.665Z,77.98
2018-04-23T23:58:38.061Z,76.69
