createdAt,value
2023-01-09T00:02:09.945Z,4.2
2023-01-09T00:05:09.905Z,4.2
2023-01-09T00:08:09.905Z,4.2
2023-01-09T00:11:09.906Z,4.2
2023-01-09T00:14:11.103Z,4.2
2023-01-09T00:17:09.916Z,4.2
2023-01-09T00:20:09.927Z,4.2
2023-01-09T00:23:09.926Z,4.1
2023-01-09T00:26:09.929Z,4.1
2023-01-09T00:29:09.932Z,4.2
2023-01-09T00:32:09.963Z,4.1
2023-01-09T00:35:09.941Z,4.1
2023-01-09T00:38:09.945Z,4
2023-01-09T00:41:09.949Z,4
2023-01-09T00:44:09.951Z,4
2023-01-09T00:47:09.952Z,4
2023-01-09T00:50:09.981Z,3.9
2023-01-09T00:53:09.956Z,4
2023-01-09T00:56:09.964Z,4
2023-01-09T00:59:09.976Z,4.1
2023-01-09T01:02:10.063Z,4.1
2023-01-09T01:05:09.969Z,4.3
2023-01-09T01:08:09.986Z,4.4
2023-01-09T01:11:09.963Z,4.6
2023-01-09T01:14:09.968Z,4.7
2023-01-09T01:17:09.980Z,4.7
2023-01-09T01:20:09.985Z,4.7
2023-01-09T01:23:09.989Z,4.7
2023-01-09T01:26:10.039Z,4.7
2023-01-09T01:29:10.008Z,4.8
2023-01-09T01:32:10.009Z,4.8
2023-01-09T01:35:10.030Z,4.8
2023-01-09T01:38:10.017Z,4.8
2023-01-09T01:41:10.031Z,4.8
2023-01-09T01:44:10.066Z,4.9
2023-01-09T01:47:10.040Z,4.9
2023-01-09T01:50:10.043Z,4.9
2023-01-09T01:53:10.056Z,5
2023-01-09T01:56:10.058Z,5
2023-01-09T01:59:10.056Z,5
2023-01-09T02:02:10.212Z,5.1
2023-01-09T02:05:10.068Z,5.1
2023-01-09T02:08:10.074Z,5.1
2023-01-09T02:11:10.076Z,5.1
2023-01-09T02:14:10.078Z,5.1
2023-01-09T02:17:10.083Z,5.2
2023-01-09T02:20:10.131Z,5.2
2023-01-09T02:23:10.094Z,5.2
2023-01-09T02:26:10.099Z,5.2
2023-01-09T02:29:10.101Z,5.2
2023-01-09T02:32:10.131Z,5.2
2023-01-09T02:35:10.116Z,5.2
2023-01-09T02:38:10.145Z,5.2
2023-01-09T02:41:10.126Z,5.3
2023-01-09T02:44:10.126Z,5.3
2023-01-09T02:47:10.142Z,5.3
2023-01-09T02:50:10.137Z,5.4
2023-01-09T02:53:10.142Z,5.4
2023-01-09T02:56:10.190Z,5.4
2023-01-09T02:59:10.171Z,5.4
2023-01-09T03:02:10.162Z,5.4
2023-01-09T03:05:10.168Z,5.5
2023-01-09T03:08:10.168Z,5.5
2023-01-09T03:11:10.208Z,5.5
2023-01-09T03:14:10.303Z,5.5
2023-01-09T03:17:10.184Z,5.5
2023-01-09T03:20:10.195Z,5.6
2023-01-09T03:23:10.184Z,5.6
2023-01-09T03:26:10.239Z,5.6
2023-01-09T03:29:10.201Z,5.6
2023-01-09T03:32:10.278Z,5.7
2023-01-09T03:35:10.255Z,5.6
2023-01-09T03:38:10.230Z,5.7
2023-01-09T03:41:10.298Z,5.6
2023-01-09T03:44:10.245Z,5.6
2023-01-09T03:47:10.255Z,5.6
2023-01-09T03:50:10.286Z,5.7
2023-01-09T03:53:10.318Z,5.7
2023-01-09T03:56:10.289Z,5.6
2023-01-09T03:59:10.342Z,5.7
2023-01-09T04:02:10.459Z,5.6
2023-01-09T04:05:10.313Z,5.6
2023-01-09T04:08:10.283Z,5.7
2023-01-09T04:11:10.261Z,5.6
2023-01-09T04:14:10.263Z,5.7
2023-01-09T04:17:10.271Z,5.7
2023-01-09T04:20:10.268Z,5.7
2023-01-09T04:23:10.269Z,5.7
2023-01-09T04:26:10.301Z,5.7
2023-01-09T04:29:10.280Z,5.7
2023-01-09T04:32:10.275Z,5.7
2023-01-09T04:35:10.286Z,5.7
2023-01-09T04:38:10.304Z,5.7
2023-01-09T04:41:10.289Z,5.7
2023-01-09T04:44:10.313Z,5.8
2023-01-09T04:47:10.309Z,5.8
2023-01-09T04:50:10.292Z,5.8
2023-01-09T04:53:10.297Z,5.8
2023-01-09T04:56:10.299Z,5.8
2023-01-09T04:59:10.305Z,5.8
2023-01-09T05:02:10.475Z,5.8
2023-01-09T05:05:11.630Z,5.9
2023-01-09T05:08:10.318Z,5.8
2023-01-09T05:11:10.320Z,5.9
2023-01-09T05:14:10.319Z,5.9
2023-01-09T05:17:10.319Z,5.9
2023-01-09T05:20:10.346Z,5.8
2023-01-09T05:23:10.324Z,5.9
2023-01-09T05:26:10.330Z,5.9
2023-01-09T05:29:10.335Z,5.9
2023-01-09T05:32:10.328Z,5.9
2023-01-09T05:35:10.330Z,5.9
2023-01-09T05:38:10.357Z,5.9
2023-01-09T05:41:10.335Z,5.9
2023-01-09T05:44:10.333Z,5.9
2023-01-09T05:47:10.335Z,5.9
2023-01-09T05:50:10.330Z,5.9
2023-01-09T05:53:10.343Z,5.9
2023-01-09T05:56:11.758Z,5.9
2023-01-09T05:59:10.350Z,5.9
2023-01-09T06:02:10.629Z,5.9
2023-01-09T06:05:10.367Z,5.8
2023-01-09T06:08:10.376Z,5.9
2023-01-09T06:11:10.388Z,5.8
2023-01-09T06:14:10.416Z,5.8
2023-01-09T06:17:10.401Z,5.8
2023-01-09T06:20:10.406Z,5.8
2023-01-09T06:23:12.186Z,5.8
2023-01-09T06:26:10.424Z,5.8
2023-01-09T06:29:10.436Z,5.8
2023-01-09T06:32:10.461Z,5.8
2023-01-09T06:35:10.451Z,5.8
2023-01-09T06:38:10.449Z,5.8
2023-01-09T06:41:10.514Z,5.8
2023-01-09T06:44:10.459Z,5.8
2023-01-09T06:47:10.469Z,5.8
2023-01-09T06:50:10.506Z,5.8
2023-01-09T06:53:10.480Z,5.8
2023-01-09T06:56:10.520Z,5.8
2023-01-09T06:59:10.489Z,5.8
2023-01-09T07:02:10.526Z,5.9
2023-01-09T07:05:10.502Z,5.9
2023-01-09T07:08:10.548Z,5.9
2023-01-09T07:11:10.514Z,5.9
2023-01-09T07:14:10.512Z,5.9
2023-01-09T07:17:10.521Z,5.9
2023-01-09T07:20:10.534Z,5.9
2023-01-09T07:23:10.533Z,6
2023-01-09T07:26:10.573Z,6
2023-01-09T07:29:10.545Z,6
2023-01-09T07:32:10.558Z,5.9
2023-01-09T07:35:10.552Z,5.9
2023-01-09T07:38:10.560Z,5.9
2023-01-09T07:41:10.565Z,6
2023-01-09T07:44:11.215Z,6
2023-01-09T07:47:10.571Z,6
2023-01-09T07:50:10.574Z,5.9
2023-01-09T07:53:10.581Z,6
2023-01-09T07:56:10.590Z,6
2023-01-09T07:59:10.583Z,5.9
2023-01-09T08:02:10.716Z,6
2023-01-09T08:05:10.600Z,6
2023-01-09T08:08:10.603Z,6
2023-01-09T08:11:10.607Z,6
2023-01-09T08:14:10.685Z,5.9
2023-01-09T08:17:10.615Z,5.9
2023-01-09T08:20:10.650Z,5.8
2023-01-09T08:23:10.620Z,5.7
2023-01-09T08:26:10.624Z,5.6
2023-01-09T08:29:10.631Z,5.5
2023-01-09T08:32:10.635Z,5.4
2023-01-09T08:35:10.634Z,5.3
2023-01-09T08:38:10.671Z,5.2
2023-01-09T08:41:10.651Z,5.2
2023-01-09T08:44:10.663Z,5.2
2023-01-09T08:47:10.667Z,5.4
2023-01-09T08:50:10.670Z,5.5
2023-01-09T08:53:10.674Z,5.7
2023-01-09T08:56:10.706Z,5.8
2023-01-09T08:59:10.676Z,5.8
2023-01-09T09:02:10.697Z,5.8
2023-01-09T09:05:10.716Z,5.7
2023-01-09T09:08:10.692Z,5.8
2023-01-09T09:11:10.712Z,5.5
2023-01-09T09:14:10.722Z,5.5
2023-01-09T09:17:10.703Z,5.5
2023-01-09T09:20:10.705Z,5.6
2023-01-09T09:23:10.729Z,5.7
2023-01-09T09:26:10.715Z,5.8
2023-01-09T09:29:10.733Z,5.8
2023-01-09T09:32:10.759Z,5.8
2023-01-09T09:35:10.729Z,5.8
2023-01-09T09:38:10.750Z,5.6
2023-01-09T09:41:10.733Z,5.6
2023-01-09T09:44:10.740Z,5.7
2023-01-09T09:47:10.745Z,5.6
2023-01-09T09:50:10.784Z,5.7
2023-01-09T09:53:10.757Z,5.7
2023-01-09T09:56:10.770Z,5.6
2023-01-09T09:59:10.777Z,5.6
2023-01-09T10:02:10.795Z,5.5
2023-01-09T10:05:10.777Z,5.7
2023-01-09T10:08:15.615Z,5.7
2023-01-09T10:11:10.789Z,5.5
2023-01-09T10:14:23.139Z,5.6
2023-01-09T10:17:10.801Z,5.7
2023-01-09T10:20:10.808Z,6
2023-01-09T10:23:10.808Z,6.1
2023-01-09T10:26:10.844Z,6.1
2023-01-09T10:29:10.822Z,6.1
2023-01-09T10:32:10.822Z,6.2
2023-01-09T10:35:10.833Z,6.2
2023-01-09T10:38:10.833Z,6.1
2023-01-09T10:41:10.833Z,6.1
2023-01-09T10:44:10.963Z,6
2023-01-09T10:47:10.838Z,5.8
2023-01-09T10:50:10.845Z,5.8
2023-01-09T10:53:10.853Z,5.7
2023-01-09T10:56:10.854Z,5.4
2023-01-09T10:59:10.853Z,5.2
2023-01-09T11:02:10.920Z,5
2023-01-09T11:05:10.861Z,5
2023-01-09T11:08:10.866Z,5.2
2023-01-09T11:11:10.864Z,5.2
2023-01-09T11:14:10.869Z,5.3
2023-01-09T11:17:10.876Z,5.2
2023-01-09T11:20:13.471Z,5.1
2023-01-09T11:23:10.888Z,5.1
2023-01-09T11:26:11.088Z,5
2023-01-09T11:29:10.959Z,4.9
2023-01-09T11:32:10.919Z,4.9
2023-01-09T11:35:10.905Z,5
2023-01-09T11:38:10.950Z,5.4
2023-01-09T11:41:10.913Z,5.3
2023-01-09T11:44:10.920Z,5.3
2023-01-09T11:47:10.927Z,5.2
2023-01-09T11:50:10.934Z,5.1
2023-01-09T11:53:10.935Z,5.2
2023-01-09T11:56:10.956Z,5.2
2023-01-09T11:59:10.943Z,5.2
2023-01-09T12:02:10.978Z,5.1
2023-01-09T12:05:10.957Z,5
2023-01-09T12:08:10.967Z,5
2023-01-09T12:11:10.961Z,5
2023-01-09T12:14:10.993Z,5.1
2023-01-09T12:17:10.967Z,5.2
2023-01-09T12:20:10.969Z,5.3
2023-01-09T12:23:10.981Z,5.3
2023-01-09T12:26:10.977Z,5.2
2023-01-09T12:29:10.986Z,5.2
2023-01-09T12:32:11.009Z,5.2
2023-01-09T12:35:10.990Z,5.1
2023-01-09T12:38:10.999Z,5
2023-01-09T12:41:10.994Z,4.9
2023-01-09T12:44:10.999Z,4.9
2023-01-09T12:47:11.014Z,4.8
2023-01-09T12:50:11.037Z,4.8
2023-01-09T12:53:11.015Z,4.8
2023-01-09T12:56:11.020Z,4.8
2023-01-09T12:59:11.027Z,4.7
2023-01-09T13:02:11.094Z,4.7
2023-01-09T13:05:11.056Z,4.7
2023-01-09T13:08:11.074Z,4.8
2023-01-09T13:11:19.722Z,4.7
2023-01-09T13:14:11.051Z,4.8
2023-01-09T13:17:11.043Z,4.8
2023-01-09T13:20:11.057Z,4.7
2023-01-09T13:23:11.048Z,4.8
2023-01-09T13:26:11.087Z,4.8
2023-01-09T13:29:11.060Z,4.8
2023-01-09T13:32:11.061Z,4.9
2023-01-09T13:35:11.068Z,4.8
2023-01-09T13:38:11.064Z,4.9
2023-01-09T13:41:11.228Z,4.9
2023-01-09T13:44:11.117Z,4.8
2023-01-09T13:47:11.082Z,4.8
2023-01-09T13:50:11.098Z,4.8
2023-01-09T13:53:11.092Z,4.8
2023-01-09T13:56:11.412Z,4.8
2023-01-09T13:59:11.102Z,4.8
2023-01-09T14:02:11.173Z,4.9
2023-01-09T14:05:11.115Z,4.9
2023-01-09T14:08:11.115Z,4.9
2023-01-09T14:11:11.126Z,4.9
2023-01-09T14:14:11.131Z,4.9
2023-01-09T14:17:11.135Z,4.9
2023-01-09T14:20:11.178Z,4.9
2023-01-09T14:23:28.435Z,4.7
2023-01-09T14:26:11.192Z,4.7
2023-01-09T14:29:11.157Z,4.6
2023-01-09T14:32:11.156Z,4.6
2023-01-09T14:35:11.164Z,4.5
2023-01-09T14:38:11.193Z,4.5
2023-01-09T14:41:11.162Z,4.6
2023-01-09T14:44:11.175Z,4.5
2023-01-09T14:47:11.171Z,4.6
2023-01-09T14:50:11.170Z,4.6
2023-01-09T14:53:11.176Z,4.6
2023-01-09T14:56:11.236Z,4.6
2023-01-09T14:59:11.188Z,4.6
2023-01-09T15:02:11.237Z,4.6
2023-01-09T15:05:11.217Z,4.6
2023-01-09T15:08:12.642Z,4.6
2023-01-09T15:11:11.224Z,4.6
2023-01-09T15:14:11.253Z,4.6
2023-01-09T15:17:11.232Z,4.6
2023-01-09T15:20:11.238Z,4.6
2023-01-09T15:23:11.261Z,4.6
2023-01-09T15:26:11.262Z,4.6
2023-01-09T15:29:11.256Z,4.6
2023-01-09T15:32:11.282Z,4.6
2023-01-09T15:35:11.261Z,4.6
2023-01-09T15:38:11.262Z,4.6
2023-01-09T15:41:11.279Z,4.6
2023-01-09T15:44:11.274Z,4.6
2023-01-09T15:47:11.277Z,4.6
2023-01-09T15:50:12.541Z,4.6
2023-01-09T15:53:11.282Z,4.6
2023-01-09T15:56:11.292Z,4.6
2023-01-09T15:59:11.291Z,4.6
2023-01-09T16:02:11.341Z,4.6
2023-01-09T16:05:11.299Z,4.6
2023-01-09T16:08:11.338Z,4.6
2023-01-09T16:11:11.308Z,4.5
2023-01-09T16:14:11.316Z,4.6
2023-01-09T16:17:11.317Z,4.6
2023-01-09T16:20:11.391Z,4.6
2023-01-09T16:23:11.336Z,4.6
2023-01-09T16:26:11.353Z,4.6
2023-01-09T16:29:11.330Z,4.6
2023-01-09T16:32:11.371Z,4.4
2023-01-09T16:35:11.338Z,4.3
2023-01-09T16:38:11.341Z,4.4
2023-01-09T16:41:11.354Z,4.3
2023-01-09T16:44:11.369Z,4.4
2023-01-09T16:47:11.886Z,4.3
2023-01-09T16:50:11.372Z,4.4
2023-01-09T16:53:11.357Z,4.4
2023-01-09T16:56:11.367Z,4.4
2023-01-09T16:59:11.369Z,4.3
2023-01-09T17:02:11.443Z,4.3
2023-01-09T17:05:11.396Z,4.3
2023-01-09T17:08:11.399Z,4.3
2023-01-09T17:11:11.389Z,4.3
2023-01-09T17:14:11.391Z,4.4
2023-01-09T17:17:11.401Z,4.4
2023-01-09T17:20:11.427Z,4.4
2023-01-09T17:23:11.401Z,4.3
2023-01-09T17:26:11.420Z,4.3
2023-01-09T17:29:11.421Z,4.4
2023-01-09T17:32:11.474Z,4.4
2023-01-09T17:35:11.426Z,4.5
2023-01-09T17:38:11.457Z,4.6
2023-01-09T17:41:11.429Z,4.5
2023-01-09T17:44:11.470Z,4.5
2023-01-09T17:47:11.454Z,4.6
2023-01-09T17:50:11.462Z,4.5
2023-01-09T17:53:11.462Z,4.5
2023-01-09T17:56:11.480Z,4.6
2023-01-09T17:59:11.464Z,4.6
2023-01-09T18:02:11.501Z,4.7
2023-01-09T18:05:11.470Z,4.7
2023-01-09T18:08:11.485Z,4.7
2023-01-09T18:11:11.678Z,4.7
2023-01-09T18:14:13.359Z,4.7
2023-01-09T18:17:11.507Z,4.7
2023-01-09T18:20:11.499Z,4.7
2023-01-09T18:23:11.500Z,4.8
2023-01-09T18:26:11.516Z,4.8
2023-01-09T18:29:11.567Z,4.8
2023-01-09T18:32:11.528Z,4.8
2023-01-09T18:35:11.507Z,4.8
2023-01-09T18:38:11.510Z,4.8
2023-01-09T18:41:11.516Z,4.8
2023-01-09T18:44:11.520Z,4.9
2023-01-09T18:47:11.526Z,4.9
2023-01-09T18:50:11.552Z,4.9
2023-01-09T18:53:11.530Z,5
2023-01-09T18:56:11.543Z,5
2023-01-09T18:59:11.537Z,5
2023-01-09T19:02:11.534Z,5
2023-01-09T19:05:11.538Z,5
2023-01-09T19:08:11.574Z,4.9
2023-01-09T19:11:11.543Z,4.9
2023-01-09T19:14:11.555Z,4.9
2023-01-09T19:17:11.560Z,4.9
2023-01-09T19:20:11.577Z,4.9
2023-01-09T19:23:11.575Z,4.9
2023-01-09T19:26:11.590Z,4.8
2023-01-09T19:29:11.562Z,4.7
2023-01-09T19:32:11.567Z,4.7
2023-01-09T19:35:11.573Z,4.7
2023-01-09T19:38:11.590Z,4.7
2023-01-09T19:41:11.596Z,4.7
2023-01-09T19:44:11.620Z,4.7
2023-01-09T19:47:11.602Z,4.6
2023-01-09T19:50:11.623Z,4.6
2023-01-09T19:53:11.608Z,4.6
2023-01-09T19:56:11.623Z,4.6
2023-01-09T19:59:11.634Z,4.5
2023-01-09T20:02:11.692Z,4.5
2023-01-09T20:05:11.631Z,4.5
2023-01-09T20:08:11.624Z,4.5
2023-01-09T20:11:11.633Z,4.5
2023-01-09T20:14:11.635Z,4.4
2023-01-09T20:17:11.637Z,4.4
2023-01-09T20:20:11.691Z,4.4
2023-01-09T20:23:11.650Z,4.4
2023-01-09T20:26:11.650Z,4.4
2023-01-09T20:29:11.654Z,4.4
2023-01-09T20:32:11.662Z,4.4
2023-01-09T20:35:11.665Z,4.4
2023-01-09T20:38:11.696Z,4.4
2023-01-09T20:41:11.703Z,4.3
2023-01-09T20:44:11.684Z,4.4
2023-01-09T20:47:11.682Z,4.4
2023-01-09T20:50:11.689Z,4.4
2023-01-09T20:53:11.691Z,4.4
2023-01-09T20:56:11.717Z,4.4
2023-01-09T20:59:11.699Z,4.4
2023-01-09T21:02:11.702Z,4.4
2023-01-09T21:05:11.704Z,4.4
2023-01-09T21:08:11.707Z,4.4
2023-01-09T21:11:11.710Z,4.4
2023-01-09T21:14:11.742Z,4.3
2023-01-09T21:17:11.719Z,4.3
2023-01-09T21:20:11.732Z,4.3
2023-01-09T21:23:11.741Z,4.3
2023-01-09T21:26:11.752Z,4.3
2023-01-09T21:29:11.748Z,4.3
2023-01-09T21:32:11.777Z,4.3
2023-01-09T21:35:11.750Z,4.3
2023-01-09T21:38:11.759Z,4.4
2023-01-09T21:41:11.764Z,4.3
2023-01-09T21:44:11.771Z,4.3
2023-01-09T21:47:11.763Z,4.3
2023-01-09T21:50:11.794Z,4.4
2023-01-09T21:53:11.778Z,4.4
2023-01-09T21:56:11.784Z,4.4
2023-01-09T21:59:11.782Z,4.4
2023-01-09T22:02:11.787Z,4.4
2023-01-09T22:05:11.798Z,4.4
2023-01-09T22:08:11.848Z,4.4
2023-01-09T22:11:11.792Z,4.3
2023-01-09T22:14:11.800Z,4.4
2023-01-09T22:17:11.801Z,4.4
2023-01-09T22:20:11.808Z,4.4
2023-01-09T22:23:11.797Z,4.5
2023-01-09T22:26:11.959Z,4.5
2023-01-09T22:29:11.806Z,4.6
2023-01-09T22:32:11.813Z,4.6
2023-01-09T22:35:11.831Z,4.6
2023-01-09T22:38:11.819Z,4.7
2023-01-09T22:41:11.818Z,4.7
2023-01-09T22:44:11.844Z,4.7
2023-01-09T22:47:11.824Z,4.8
2023-01-09T22:50:11.855Z,4.8
2023-01-09T22:53:11.830Z,4.8
2023-01-09T22:56:11.823Z,4.9
2023-01-09T22:59:11.827Z,5
2023-01-09T23:02:11.965Z,5
2023-01-09T23:05:11.834Z,5
2023-01-09T23:08:11.836Z,5.1
2023-01-09T23:11:11.831Z,5.1
2023-01-09T23:14:11.846Z,5.1
2023-01-09T23:17:11.831Z,5.1
2023-01-09T23:20:11.860Z,5.1
2023-01-09T23:23:11.837Z,5.1
2023-01-09T23:26:11.834Z,5.2
2023-01-09T23:29:11.845Z,5.1
2023-01-09T23:32:11.843Z,5.2
2023-01-09T23:35:11.839Z,5.2
2023-01-09T23:38:11.873Z,5.2
2023-01-09T23:41:11.843Z,5.2
2023-01-09T23:44:11.869Z,5.2
2023-01-09T23:47:11.858Z,5.2
2023-01-09T23:50:11.846Z,5.2
2023-01-09T23:53:11.852Z,5.2
2023-01-09T23:56:11.870Z,5.2
2023-01-09T23:59:11.862Z,5.2
