createdAt,value
2018-07-04T00:01:27.870Z,4.90
2018-07-04T00:04:08.299Z,4.83
2018-07-04T00:06:48.879Z,4.70
2018-07-04T00:09:29.444Z,4.53
2018-07-04T00:12:09.939Z,5.07
2018-07-04T00:14:50.583Z,4.20
2018-07-04T00:17:31.163Z,4.67
2018-07-04T00:20:11.714Z,4.30
2018-07-04T00:22:52.363Z,4.63
2018-07-04T00:25:32.974Z,3.80
2018-07-04T00:28:13.639Z,4.20
2018-07-04T00:30:54.544Z,4.70
2018-07-04T00:33:35.105Z,4.73
2018-07-04T00:36:15.499Z,5.30
2018-07-04T00:38:56.005Z,4.33
2018-07-04T00:41:36.584Z,4.43
2018-07-04T00:44:17.143Z,3.90
2018-07-04T00:46:57.676Z,4.23
2018-07-04T00:49:38.343Z,5.00
2018-07-04T00:52:19.016Z,4.93
2018-07-04T00:54:59.591Z,4.60
2018-07-04T00:57:40.284Z,4.73
2018-07-04T01:00:20.905Z,4.47
2018-07-04T01:03:01.439Z,4.50
2018-07-04T01:05:41.991Z,4.50
2018-07-04T01:08:22.570Z,4.90
2018-07-04T01:11:03.286Z,4.90
2018-07-04T01:13:43.770Z,4.40
2018-07-04T01:16:24.399Z,4.60
2018-07-04T01:19:04.936Z,5.07
2018-07-04T01:21:45.585Z,4.70
2018-07-04T01:24:26.062Z,5.03
2018-07-04T01:27:06.604Z,5.20
2018-07-04T01:29:47.009Z,4.67
2018-07-04T01:32:21.589Z,4.73
2018-07-04T01:35:01.976Z,4.50
2018-07-04T01:37:42.448Z,5.17
2018-07-04T01:40:23.065Z,4.80
2018-07-04T01:43:03.583Z,5.27
2018-07-04T01:45:44.264Z,4.93
2018-07-04T01:48:24.879Z,5.17
2018-07-04T01:51:05.668Z,5.20
2018-07-04T01:53:46.035Z,5.10
2018-07-04T01:56:26.734Z,4.57
2018-07-04T01:59:07.374Z,4.80
2018-07-04T02:01:48.030Z,4.73
2018-07-04T02:04:28.624Z,5.13
2018-07-04T02:07:09.064Z,4.77
2018-07-04T02:09:49.659Z,5.10
2018-07-04T02:12:30.067Z,4.73
2018-07-04T02:15:10.820Z,5.17
2018-07-04T02:17:51.450Z,4.90
2018-07-04T02:20:31.971Z,5.80
2018-07-04T02:23:12.632Z,5.30
2018-07-04T02:25:53.257Z,5.50
2018-07-04T02:28:34.031Z,6.17
2018-07-04T02:31:14.958Z,6.23
2018-07-04T02:33:55.505Z,6.23
2018-07-04T02:36:36.303Z,5.83
2018-07-04T02:39:16.885Z,6.50
2018-07-04T02:41:57.402Z,6.30
2018-07-04T02:44:38.007Z,6.07
2018-07-04T02:47:24.170Z,6.07
2018-07-04T02:50:04.714Z,6.50
2018-07-04T02:52:45.511Z,6.00
2018-07-04T02:55:26.132Z,6.37
2018-07-04T02:58:07.845Z,6.10
2018-07-04T03:00:48.235Z,6.23
2018-07-04T03:03:28.715Z,5.73
2018-07-04T03:06:09.219Z,5.60
2018-07-04T03:08:50.059Z,6.20
2018-07-04T03:11:30.609Z,5.80
2018-07-04T03:14:11.283Z,5.37
2018-07-04T03:16:51.859Z,5.17
2018-07-04T03:19:32.400Z,5.57
2018-07-04T03:22:13.043Z,5.43
2018-07-04T03:24:53.341Z,5.87
2018-07-04T03:27:33.878Z,5.50
2018-07-04T03:30:14.447Z,4.83
2018-07-04T03:32:55.023Z,5.10
2018-07-04T03:35:35.579Z,5.80
2018-07-04T03:38:16.225Z,5.43
2018-07-04T03:40:56.931Z,5.47
2018-07-04T03:43:37.566Z,4.60
2018-07-04T03:46:18.178Z,4.90
2018-07-04T03:48:58.929Z,5.30
2018-07-04T03:51:39.378Z,4.70
2018-07-04T03:54:19.827Z,5.03
2018-07-04T03:57:00.293Z,5.13
2018-07-04T03:59:40.849Z,5.40
2018-07-04T04:02:21.528Z,5.60
2018-07-04T04:05:01.964Z,5.43
2018-07-04T04:07:42.737Z,6.23
2018-07-04T04:10:23.357Z,6.73
2018-07-04T04:13:03.938Z,7.03
2018-07-04T04:15:44.607Z,7.33
2018-07-04T04:18:25.244Z,7.13
2018-07-04T04:21:05.988Z,7.07
2018-07-04T04:23:46.957Z,7.30
2018-07-04T04:26:27.583Z,7.10
2018-07-04T04:29:08.032Z,6.47
2018-07-04T04:31:48.800Z,6.20
2018-07-04T04:34:29.307Z,6.10
2018-07-04T04:37:09.726Z,6.10
2018-07-04T04:39:50.159Z,5.97
2018-07-04T04:42:30.725Z,6.33
2018-07-04T04:45:11.198Z,6.40
2018-07-04T04:47:51.619Z,5.83
2018-07-04T04:50:32.363Z,4.93
2018-07-04T04:53:12.940Z,4.93
2018-07-04T04:55:53.452Z,4.83
2018-07-04T04:58:34.059Z,4.90
2018-07-04T05:01:14.438Z,4.73
2018-07-04T05:03:55.116Z,4.97
2018-07-04T05:06:35.606Z,4.80
2018-07-04T05:09:16.211Z,5.00
2018-07-04T05:11:56.904Z,5.30
2018-07-04T05:14:37.592Z,5.70
2018-07-04T05:17:18.292Z,6.80
2018-07-04T05:19:58.819Z,7.10
2018-07-04T05:22:39.726Z,7.30
2018-07-04T05:25:20.570Z,7.80
2018-07-04T05:28:00.987Z,7.40
2018-07-04T05:30:41.703Z,7.73
2018-07-04T05:33:22.413Z,7.10
2018-07-04T05:36:03.127Z,7.30
2018-07-04T05:38:43.843Z,6.20
2018-07-04T05:41:24.055Z,6.80
2018-07-04T05:44:04.668Z,6.40
2018-07-04T05:46:45.037Z,6.57
2018-07-04T05:49:25.901Z,6.17
2018-07-04T05:52:06.375Z,5.87
2018-07-04T05:54:47.065Z,5.77
2018-07-04T05:57:27.595Z,5.30
2018-07-04T06:00:08.243Z,5.43
2018-07-04T06:02:49.129Z,5.43
2018-07-04T06:05:30.835Z,5.13
2018-07-04T06:08:11.446Z,5.60
2018-07-04T06:10:52.774Z,5.40
2018-07-04T06:13:33.370Z,5.60
2018-07-04T06:16:13.708Z,5.70
2018-07-04T06:18:54.228Z,6.13
2018-07-04T06:21:35.008Z,6.07
2018-07-04T06:24:15.474Z,6.07
2018-07-04T06:26:56.817Z,5.83
2018-07-04T06:29:37.451Z,6.27
2018-07-04T06:32:18.058Z,5.27
2018-07-04T06:34:58.656Z,5.70
2018-07-04T06:37:33.731Z,5.20
2018-07-04T06:40:01.863Z,5.83
2018-07-04T06:42:30.085Z,4.70
2018-07-04T06:44:58.434Z,4.80
2018-07-04T06:47:26.843Z,4.87
2018-07-04T06:49:54.995Z,5.00
2018-07-04T06:52:23.131Z,5.90
2018-07-04T06:54:51.786Z,6.40
2018-07-04T06:57:20.746Z,7.53
2018-07-04T06:59:49.325Z,6.60
2018-07-04T07:02:18.952Z,6.57
2018-07-04T07:05:00.459Z,6.63
2018-07-04T07:07:41.028Z,6.60
2018-07-04T07:10:21.423Z,6.80
2018-07-04T07:13:01.876Z,6.03
2018-07-04T07:15:42.431Z,5.80
2018-07-04T07:18:22.935Z,5.87
2018-07-04T07:21:03.612Z,6.47
2018-07-04T07:23:44.338Z,5.93
2018-07-04T07:26:24.805Z,6.13
2018-07-04T07:29:05.351Z,6.23
2018-07-04T07:31:46.137Z,6.20
2018-07-04T07:34:27.115Z,5.83
2018-07-04T07:37:07.746Z,6.40
2018-07-04T07:39:48.435Z,7.40
2018-07-04T07:42:28.995Z,5.90
2018-07-04T07:45:09.806Z,6.70
2018-07-04T07:47:50.518Z,6.47
2018-07-04T07:50:31.153Z,6.73
2018-07-04T07:53:11.778Z,6.63
2018-07-04T07:55:52.846Z,6.20
2018-07-04T07:58:33.671Z,6.57
2018-07-04T08:01:14.164Z,5.57
2018-07-04T08:03:54.698Z,7.27
2018-07-04T08:06:35.377Z,6.53
2018-07-04T08:09:15.786Z,6.87
2018-07-04T08:11:56.205Z,9.77
2018-07-04T08:14:36.522Z,8.90
2018-07-04T08:17:17.151Z,10.43
2018-07-04T08:19:57.824Z,9.90
2018-07-04T08:22:38.731Z,9.17
2018-07-04T08:25:20.267Z,10.00
2018-07-04T08:28:00.870Z,9.83
2018-07-04T08:30:41.398Z,8.93
2018-07-04T08:33:22.114Z,9.10
2018-07-04T08:36:02.626Z,9.27
2018-07-04T08:38:43.324Z,7.40
2018-07-04T08:41:24.075Z,8.00
2018-07-04T08:44:04.723Z,7.67
2018-07-04T08:46:45.229Z,6.73
2018-07-04T08:49:25.784Z,7.60
2018-07-04T08:52:06.366Z,7.20
2018-07-04T08:54:46.829Z,7.20
2018-07-04T08:57:27.483Z,8.00
2018-07-04T09:00:08.119Z,9.23
2018-07-04T09:02:48.876Z,8.57
2018-07-04T09:05:29.620Z,7.47
2018-07-04T09:08:10.027Z,7.47
2018-07-04T09:10:50.644Z,7.60
2018-07-04T09:13:31.203Z,7.13
2018-07-04T09:16:11.851Z,6.97
2018-07-04T09:18:52.664Z,6.37
2018-07-04T09:21:33.110Z,6.80
2018-07-04T09:24:13.878Z,7.00
2018-07-04T09:26:54.938Z,7.10
2018-07-04T09:29:35.574Z,7.20
2018-07-04T09:32:16.201Z,6.73
2018-07-04T09:34:56.894Z,6.97
2018-07-04T09:37:37.645Z,6.97
2018-07-04T09:40:18.242Z,8.90
2018-07-04T09:42:58.927Z,5.50
2018-07-04T09:45:39.567Z,5.53
2018-07-04T09:48:20.004Z,5.70
2018-07-04T09:51:00.825Z,5.07
2018-07-04T09:53:41.575Z,5.00
2018-07-04T09:56:22.211Z,5.23
2018-07-04T09:59:02.867Z,4.90
2018-07-04T10:01:43.571Z,5.00
2018-07-04T10:04:24.204Z,5.10
2018-07-04T10:07:04.723Z,4.40
2018-07-04T10:09:45.324Z,4.80
2018-07-04T10:12:26.099Z,4.93
2018-07-04T10:15:06.717Z,4.80
2018-07-04T10:17:47.399Z,4.93
2018-07-04T10:20:27.850Z,4.10
2018-07-04T10:23:08.411Z,4.40
2018-07-04T10:25:49.117Z,5.00
2018-07-04T10:28:29.745Z,4.40
2018-07-04T10:31:10.410Z,4.50
2018-07-04T10:33:51.027Z,4.70
2018-07-04T10:36:32.204Z,5.40
2018-07-04T10:39:12.839Z,5.30
2018-07-04T10:41:53.470Z,5.27
2018-07-04T10:44:34.482Z,4.90
2018-07-04T10:47:14.863Z,5.00
2018-07-04T10:49:55.487Z,4.77
2018-07-04T10:52:36.073Z,5.00
2018-07-04T10:55:16.406Z,5.00
2018-07-04T10:57:56.915Z,4.80
2018-07-04T11:00:37.391Z,5.03
2018-07-04T11:03:17.895Z,5.20
2018-07-04T11:05:58.339Z,5.27
2018-07-04T11:08:38.918Z,4.73
2018-07-04T11:11:19.473Z,4.40
2018-07-04T11:14:00.147Z,4.63
2018-07-04T11:16:40.834Z,5.53
2018-07-04T11:19:21.566Z,4.90
2018-07-04T11:22:02.017Z,4.50
2018-07-04T11:24:42.830Z,5.00
2018-07-04T11:27:23.408Z,4.70
2018-07-04T11:30:04.999Z,4.80
2018-07-04T11:32:45.532Z,4.90
2018-07-04T11:35:26.196Z,4.63
2018-07-04T11:38:06.789Z,4.70
2018-07-04T11:40:47.376Z,4.30
2018-07-04T11:43:28.000Z,4.70
2018-07-04T11:45:58.372Z,4.10
2018-07-04T11:48:26.528Z,4.20
2018-07-04T11:50:55.992Z,4.80
2018-07-04T11:53:24.202Z,4.60
2018-07-04T11:55:52.340Z,5.57
2018-07-04T11:58:20.407Z,5.40
2018-07-04T12:00:48.519Z,4.90
2018-07-04T12:03:18.184Z,5.00
2018-07-04T12:05:58.810Z,5.20
2018-07-04T12:08:27.383Z,5.40
2018-07-04T12:10:56.177Z,4.87
2018-07-04T12:13:26.224Z,4.30
2018-07-04T12:15:54.454Z,4.47
2018-07-04T12:18:22.596Z,4.40
2018-07-04T12:20:50.943Z,4.77
2018-07-04T12:23:19.155Z,4.10
2018-07-04T12:25:47.408Z,4.43
2018-07-04T12:28:15.655Z,4.50
2018-07-04T12:30:43.839Z,4.83
2018-07-04T12:33:12.007Z,4.93
2018-07-04T12:35:40.160Z,4.30
2018-07-04T12:38:08.298Z,4.33
2018-07-04T12:40:36.527Z,3.70
2018-07-04T12:43:04.695Z,4.17
2018-07-04T12:45:39.396Z,4.10
2018-07-04T12:48:01.022Z,4.73
2018-07-04T12:50:33.184Z,4.33
2018-07-04T12:53:01.391Z,3.70
2018-07-04T12:55:43.423Z,4.30
2018-07-04T12:58:24.048Z,4.17
2018-07-04T13:01:04.599Z,4.00
2018-07-04T13:03:45.136Z,3.80
2018-07-04T13:06:25.718Z,3.90
2018-07-04T13:09:06.172Z,3.77
2018-07-04T13:11:46.956Z,3.60
2018-07-04T13:14:27.504Z,4.10
2018-07-04T13:17:08.047Z,3.60
2018-07-04T13:19:48.697Z,3.70
2018-07-04T13:22:29.288Z,3.50
2018-07-04T13:25:09.908Z,3.60
2018-07-04T13:27:50.330Z,3.90
2018-07-04T13:30:31.023Z,3.70
2018-07-04T13:33:11.486Z,4.90
2018-07-04T13:35:52.171Z,4.30
2018-07-04T13:38:32.767Z,4.00
2018-07-04T13:41:13.344Z,4.30
2018-07-04T13:43:53.999Z,4.60
2018-07-04T13:46:29.389Z,4.40
2018-07-04T13:49:09.793Z,4.20
2018-07-04T13:51:50.500Z,4.30
2018-07-04T13:54:30.975Z,4.20
2018-07-04T13:57:11.627Z,4.70
2018-07-04T13:59:52.434Z,4.43
2018-07-04T14:02:33.056Z,4.77
2018-07-04T14:05:13.446Z,5.00
2018-07-04T14:07:54.342Z,4.00
2018-07-04T14:10:35.103Z,4.10
2018-07-04T14:13:15.869Z,4.40
2018-07-04T14:15:56.345Z,4.27
2018-07-04T14:18:36.721Z,4.20
2018-07-04T14:21:17.334Z,4.40
2018-07-04T14:23:57.936Z,5.80
2018-07-04T14:26:38.680Z,6.13
2018-07-04T14:29:19.224Z,4.40
2018-07-04T14:31:59.868Z,4.03
2018-07-04T14:34:40.736Z,4.10
2018-07-04T14:37:21.290Z,4.20
2018-07-04T14:40:01.713Z,3.80
2018-07-04T14:42:42.403Z,4.00
2018-07-04T14:45:22.958Z,4.40
2018-07-04T14:48:03.339Z,3.90
2018-07-04T14:50:38.229Z,3.50
2018-07-04T14:53:18.578Z,3.77
2018-07-04T14:55:59.161Z,3.67
2018-07-04T14:58:39.773Z,3.90
2018-07-04T15:01:20.302Z,4.07
2018-07-04T15:04:01.020Z,4.20
2018-07-04T15:06:41.587Z,4.00
2018-07-04T15:09:22.143Z,4.50
2018-07-04T15:12:02.620Z,4.33
2018-07-04T15:14:43.936Z,4.20
2018-07-04T15:17:25.685Z,4.80
2018-07-04T15:20:06.362Z,4.53
2018-07-04T15:22:47.231Z,4.33
2018-07-04T15:25:27.667Z,4.80
2018-07-04T15:28:08.164Z,5.30
2018-07-04T15:30:48.849Z,6.17
2018-07-04T15:33:29.305Z,6.57
2018-07-04T15:36:09.927Z,5.90
2018-07-04T15:38:50.546Z,6.40
2018-07-04T15:41:31.232Z,5.50
2018-07-04T15:44:11.776Z,5.83
2018-07-04T15:46:52.356Z,5.10
2018-07-04T15:49:33.002Z,4.93
2018-07-04T15:52:13.654Z,5.20
2018-07-04T15:54:54.427Z,5.47
2018-07-04T15:57:34.894Z,5.30
2018-07-04T16:00:15.479Z,5.70
2018-07-04T16:02:56.390Z,5.60
2018-07-04T16:05:36.902Z,5.50
2018-07-04T16:08:17.681Z,6.20
2018-07-04T16:10:58.284Z,6.10
2018-07-04T16:13:38.942Z,5.80
2018-07-04T16:16:19.545Z,5.80
2018-07-04T16:19:00.607Z,6.03
2018-07-04T16:21:41.068Z,6.37
2018-07-04T16:24:21.750Z,5.53
2018-07-04T16:27:02.636Z,5.37
2018-07-04T16:29:43.198Z,5.17
2018-07-04T16:32:23.661Z,5.23
2018-07-04T16:35:04.344Z,5.63
2018-07-04T16:37:45.004Z,5.40
2018-07-04T16:40:25.527Z,6.27
2018-07-04T16:43:06.176Z,6.53
2018-07-04T16:45:46.938Z,7.10
2018-07-04T16:48:27.690Z,6.50
2018-07-04T16:51:08.255Z,7.10
2018-07-04T16:53:48.731Z,7.20
2018-07-04T16:56:29.394Z,6.77
2018-07-04T16:59:10.075Z,7.70
2018-07-04T17:01:50.781Z,7.57
2018-07-04T17:04:31.213Z,7.43
2018-07-04T17:07:11.915Z,7.77
2018-07-04T17:09:52.459Z,7.07
2018-07-04T17:12:32.812Z,7.80
2018-07-04T17:15:13.576Z,7.87
2018-07-04T17:17:54.103Z,7.50
2018-07-04T17:20:34.375Z,7.80
2018-07-04T17:23:14.977Z,8.00
2018-07-04T17:25:55.415Z,7.63
2018-07-04T17:28:36.079Z,7.50
2018-07-04T17:31:16.730Z,8.50
2018-07-04T17:33:57.377Z,8.00
2018-07-04T17:36:37.742Z,8.37
2018-07-04T17:39:18.297Z,8.50
2018-07-04T17:41:58.887Z,8.40
2018-07-04T17:44:39.422Z,7.90
2018-07-04T17:47:19.951Z,8.00
2018-07-04T17:50:00.475Z,8.20
2018-07-04T17:52:41.135Z,8.57
2018-07-04T17:55:21.460Z,7.40
2018-07-04T17:58:01.877Z,7.17
2018-07-04T18:00:42.436Z,8.00
2018-07-04T18:03:23.279Z,8.00
2018-07-04T18:06:04.702Z,8.00
2018-07-04T18:08:45.339Z,7.97
2018-07-04T18:11:25.978Z,8.37
2018-07-04T18:14:06.294Z,8.53
2018-07-04T18:16:46.999Z,8.13
2018-07-04T18:19:27.478Z,9.63
2018-07-04T18:22:08.174Z,8.10
2018-07-04T18:24:48.688Z,8.60
2018-07-04T18:27:29.304Z,8.43
2018-07-04T18:30:09.914Z,7.60
2018-07-04T18:32:50.770Z,8.00
2018-07-04T18:35:31.475Z,8.13
2018-07-04T18:38:12.820Z,7.73
2018-07-04T18:40:53.509Z,8.60
2018-07-04T18:43:34.346Z,7.77
2018-07-04T18:46:14.872Z,9.10
2018-07-04T18:48:55.395Z,9.00
2018-07-04T18:51:35.951Z,9.07
2018-07-04T18:54:10.595Z,8.60
2018-07-04T18:56:51.238Z,8.47
2018-07-04T18:59:31.860Z,8.53
2018-07-04T19:02:12.215Z,8.90
2018-07-04T19:04:53.064Z,9.20
2018-07-04T19:07:33.883Z,8.33
2018-07-04T19:10:14.759Z,8.03
2018-07-04T19:12:55.239Z,9.10
2018-07-04T19:15:35.617Z,8.87
2018-07-04T19:18:16.752Z,8.07
2018-07-04T19:20:57.291Z,8.00
2018-07-04T19:23:37.976Z,8.80
2018-07-04T19:26:18.759Z,8.70
2018-07-04T19:28:59.212Z,9.03
2018-07-04T19:31:40.126Z,8.53
2018-07-04T19:34:20.635Z,8.97
2018-07-04T19:37:01.434Z,8.60
2018-07-04T19:39:41.881Z,9.10
2018-07-04T19:42:22.834Z,8.77
2018-07-04T19:45:03.014Z,8.67
2018-07-04T19:47:43.631Z,9.10
2018-07-04T19:50:24.235Z,9.33
2018-07-04T19:53:04.699Z,8.93
2018-07-04T19:55:45.154Z,9.63
2018-07-04T19:58:25.856Z,10.23
2018-07-04T20:01:06.476Z,9.10
2018-07-04T20:03:47.283Z,9.20
2018-07-04T20:06:27.921Z,9.77
2018-07-04T20:09:08.463Z,9.13
2018-07-04T20:11:48.979Z,9.83
2018-07-04T20:14:29.694Z,9.73
2018-07-04T20:17:10.319Z,10.33
2018-07-04T20:19:50.810Z,10.00
2018-07-04T20:22:31.528Z,11.13
2018-07-04T20:25:12.003Z,9.93
2018-07-04T20:27:52.633Z,10.43
2018-07-04T20:30:33.310Z,10.90
2018-07-04T20:33:14.050Z,10.90
2018-07-04T20:35:54.485Z,10.43
2018-07-04T20:38:35.127Z,11.70
2018-07-04T20:41:09.683Z,11.67
2018-07-04T20:43:50.291Z,11.00
2018-07-04T20:46:30.932Z,11.83
2018-07-04T20:49:11.661Z,10.60
2018-07-04T20:51:52.154Z,11.07
2018-07-04T20:54:33.111Z,11.63
2018-07-04T20:57:13.654Z,11.93
2018-07-04T20:59:54.294Z,11.90
2018-07-04T21:02:35.014Z,11.53
2018-07-04T21:05:15.582Z,11.67
2018-07-04T21:07:56.227Z,11.47
2018-07-04T21:10:36.923Z,10.70
2018-07-04T21:13:18.744Z,11.40
2018-07-04T21:15:59.418Z,11.43
2018-07-04T21:18:39.851Z,10.97
2018-07-04T21:21:20.604Z,10.90
2018-07-04T21:24:01.179Z,10.90
2018-07-04T21:26:41.926Z,10.60
2018-07-04T21:29:22.336Z,10.80
2018-07-04T21:32:02.995Z,11.00
2018-07-04T21:34:43.575Z,10.90
2018-07-04T21:37:24.123Z,10.67
2018-07-04T21:40:04.803Z,10.80
2018-07-04T21:42:45.478Z,11.30
2018-07-04T21:45:26.164Z,10.33
2018-07-04T21:48:06.791Z,10.17
2018-07-04T21:50:47.520Z,10.73
2018-07-04T21:53:29.198Z,10.60
2018-07-04T21:56:09.856Z,11.10
2018-07-04T21:58:50.887Z,10.17
2018-07-04T22:01:31.468Z,10.60
2018-07-04T22:04:12.131Z,11.40
2018-07-04T22:06:52.840Z,11.47
2018-07-04T22:09:33.286Z,11.07
2018-07-04T22:12:14.063Z,12.20
2018-07-04T22:14:54.605Z,12.60
2018-07-04T22:17:35.502Z,12.60
2018-07-04T22:20:16.022Z,12.93
2018-07-04T22:22:56.634Z,11.87
2018-07-04T22:25:37.093Z,13.23
2018-07-04T22:28:17.630Z,12.50
2018-07-04T22:30:58.176Z,13.27
2018-07-04T22:33:38.724Z,13.43
2018-07-04T22:36:19.374Z,13.57
2018-07-04T22:39:01.323Z,12.07
2018-07-04T22:41:41.947Z,12.83
2018-07-04T22:44:22.533Z,13.40
2018-07-04T22:47:03.288Z,12.50
2018-07-04T22:49:43.808Z,11.63
2018-07-04T22:52:24.337Z,12.40
2018-07-04T22:55:04.932Z,12.73
2018-07-04T22:57:45.360Z,11.83
2018-07-04T23:00:25.840Z,13.10
2018-07-04T23:03:06.354Z,13.80
2018-07-04T23:05:47.175Z,14.43
2018-07-04T23:08:27.759Z,14.17
2018-07-04T23:11:08.367Z,13.90
2018-07-04T23:13:48.871Z,12.60
2018-07-04T23:16:29.544Z,13.80
2018-07-04T23:19:10.228Z,12.40
2018-07-04T23:21:50.776Z,13.70
2018-07-04T23:24:31.383Z,14.13
2018-07-04T23:27:12.140Z,14.07
2018-07-04T23:29:53.219Z,12.37
2018-07-04T23:32:33.502Z,14.70
2018-07-04T23:35:19.626Z,14.70
2018-07-04T23:38:00.150Z,15.30
2018-07-04T23:40:40.977Z,15.90
2018-07-04T23:43:22.191Z,15.63
2018-07-04T23:46:03.496Z,15.63
2018-07-04T23:48:44.367Z,14.90
2018-07-04T23:51:24.904Z,15.30
2018-07-04T23:54:05.794Z,15.17
2018-07-04T23:56:46.261Z,15.17
2018-07-04T23:59:26.881Z,14.10
