createdAt,value
2023-01-31T00:00:47.431Z,97434.41
2023-01-31T00:05:51.679Z,97432.50
2023-01-31T00:10:56.225Z,97433.03
2023-01-31T00:16:01.972Z,97434.81
2023-01-31T00:21:10.259Z,97432.88
2023-01-31T00:26:18.696Z,97437.66
2023-01-31T00:31:26.981Z,97442.09
2023-01-31T00:36:34.812Z,97452.25
2023-01-31T00:41:40.271Z,97464.00
2023-01-31T00:46:46.139Z,97471.31
2023-01-31T00:51:50.533Z,97468.34
2023-01-31T00:56:54.995Z,97472.97
2023-01-31T01:02:01.088Z,97486.50
2023-01-31T01:07:06.444Z,97490.53
2023-01-31T01:12:11.086Z,97483.91
2023-01-31T01:17:17.068Z,97498.38
2023-01-31T01:22:21.728Z,97497.69
2023-01-31T01:27:27.318Z,97505.28
2023-01-31T01:32:33.937Z,97513.13
2023-01-31T01:37:38.651Z,97513.81
2023-01-31T01:42:43.291Z,97522.34
2023-01-31T01:47:53.168Z,97525.06
2023-01-31T01:53:01.814Z,97535.47
2023-01-31T01:58:13.764Z,97531.00
2023-01-31T02:03:21.141Z,97543.06
2023-01-31T02:08:31.138Z,97554.00
2023-01-31T02:13:36.588Z,97548.06
2023-01-31T02:18:42.678Z,97555.50
2023-01-31T02:24:23.739Z,97561.19
2023-01-31T02:30:29.144Z,97570.91
2023-01-31T02:35:49.974Z,97572.53
2023-01-31T02:41:04.836Z,97588.66
2023-01-31T02:46:16.042Z,97595.53
2023-01-31T02:51:26.336Z,97603.81
2023-01-31T02:56:35.870Z,97598.53
2023-01-31T03:01:48.895Z,97615.47
2023-01-31T03:07:02.203Z,97621.28
2023-01-31T03:12:29.312Z,97635.75
2023-01-31T03:17:51.113Z,97631.31
2023-01-31T03:23:01.298Z,97631.72
2023-01-31T03:28:12.310Z,97643.88
2023-01-31T03:33:27.659Z,97646.31
2023-01-31T03:38:38.895Z,97654.19
2023-01-31T03:43:53.131Z,97656.63
2023-01-31T03:49:00.760Z,97669.34
2023-01-31T03:54:11.419Z,97670.66
2023-01-31T03:59:27.282Z,97687.88
2023-01-31T04:04:38.015Z,97698.41
2023-01-31T04:09:43.876Z,97698.13
2023-01-31T04:14:48.333Z,97705.56
2023-01-31T04:19:52.731Z,97719.06
2023-01-31T04:24:58.749Z,97728.41
2023-01-31T04:30:03.469Z,97723.78
2023-01-31T04:35:09.401Z,97725.81
2023-01-31T04:40:15.771Z,97738.78
2023-01-31T04:45:20.479Z,97746.94
2023-01-31T04:50:24.741Z,97759.22
2023-01-31T04:55:30.435Z,97765.31
2023-01-31T05:00:34.897Z,97768.69
2023-01-31T05:05:39.353Z,97771.34
2023-01-31T05:10:45.265Z,97762.97
2023-01-31T05:15:50.632Z,97778.53
2023-01-31T05:20:55.459Z,97796.38
2023-01-31T05:26:01.112Z,97797.44
2023-01-31T05:31:08.988Z,97805.59
2023-01-31T05:36:14.933Z,97812.06
2023-01-31T05:41:20.805Z,97810.16
2023-01-31T05:46:25.256Z,97826.16
2023-01-31T05:51:29.699Z,97835.06
2023-01-31T05:56:35.661Z,97851.03
2023-01-31T06:01:40.077Z,97855.38
2023-01-31T06:06:45.824Z,97871.03
2023-01-31T06:11:51.707Z,97882.69
2023-01-31T06:16:56.145Z,97894.63
2023-01-31T06:22:00.629Z,97907.47
2023-01-31T06:27:06.871Z,97923.94
2023-01-31T06:32:11.496Z,97930.59
2023-01-31T06:37:16.370Z,97937.38
2023-01-31T06:42:22.259Z,97952.28
2023-01-31T06:47:27.189Z,97954.97
2023-01-31T06:52:31.949Z,97962.56
2023-01-31T06:57:38.099Z,97972.97
2023-01-31T07:02:42.699Z,97975.16
2023-01-31T07:07:47.344Z,97969.78
2023-01-31T07:12:53.536Z,97978.44
2023-01-31T07:18:00.239Z,97980.75
2023-01-31T07:23:04.493Z,97989.75
2023-01-31T07:28:11.251Z,97996.75
2023-01-31T07:33:15.920Z,98008.19
2023-01-31T07:38:21.030Z,98012.50
2023-01-31T07:43:26.826Z,98015.53
2023-01-31T07:48:31.039Z,98022.59
2023-01-31T07:53:41.792Z,98015.34
2023-01-31T07:58:48.928Z,98032.47
2023-01-31T08:03:53.711Z,98035.75
2023-01-31T08:08:58.490Z,98043.16
2023-01-31T08:14:04.047Z,98061.47
2023-01-31T08:19:08.487Z,98068.13
2023-01-31T08:24:12.937Z,98074.22
2023-01-31T08:29:19.008Z,98068.94
2023-01-31T08:34:23.502Z,98078.91
2023-01-31T08:39:28.034Z,98078.53
2023-01-31T08:44:33.860Z,98069.91
2023-01-31T08:49:39.360Z,98077.09
2023-01-31T08:54:44.103Z,98078.97
2023-01-31T08:59:49.926Z,98075.09
2023-01-31T09:04:54.350Z,98093.50
2023-01-31T09:09:59.028Z,98090.66
2023-01-31T09:15:05.368Z,98091.47
2023-01-31T09:20:11.376Z,98097.81
2023-01-31T09:25:16.131Z,98103.38
2023-01-31T09:30:22.582Z,98097.50
2023-01-31T09:35:27.172Z,98109.22
2023-01-31T09:40:33.756Z,98107.34
2023-01-31T09:45:44.115Z,98117.31
2023-01-31T09:50:54.249Z,98115.25
2023-01-31T09:56:22.687Z,98118.84
2023-01-31T10:01:33.295Z,98121.34
2023-01-31T10:06:45.354Z,98122.03
2023-01-31T10:11:53.529Z,98126.66
2023-01-31T10:17:11.383Z,98138.50
2023-01-31T10:22:22.017Z,98141.19
2023-01-31T10:27:44.996Z,98143.09
2023-01-31T10:32:57.195Z,98148.00
2023-01-31T10:38:07.043Z,98147.91
2023-01-31T10:43:19.715Z,98138.44
2023-01-31T10:48:27.053Z,98144.78
2023-01-31T10:53:49.797Z,98128.69
2023-01-31T10:58:54.823Z,98128.22
2023-01-31T11:04:00.857Z,98131.31
2023-01-31T11:09:06.281Z,98120.16
2023-01-31T11:14:20.080Z,98117.97
2023-01-31T11:19:37.239Z,98116.06
2023-01-31T11:24:42.443Z,98117.13
2023-01-31T11:29:51.089Z,98102.06
2023-01-31T11:35:03.804Z,98104.06
2023-01-31T11:40:23.485Z,98101.03
2023-01-31T11:45:31.746Z,98093.44
2023-01-31T11:50:41.158Z,98083.47
2023-01-31T11:55:47.752Z,98093.72
2023-01-31T12:00:58.944Z,98083.25
2023-01-31T12:06:09.965Z,98080.19
2023-01-31T12:11:30.435Z,98075.88
2023-01-31T12:16:37.436Z,98070.16
2023-01-31T12:21:59.088Z,98056.88
2023-01-31T12:27:16.577Z,98052.31
2023-01-31T12:32:36.509Z,98048.72
2023-01-31T12:37:54.747Z,98046.41
2023-01-31T12:43:02.407Z,98042.38
2023-01-31T12:48:58.770Z,98052.41
2023-01-31T12:54:37.388Z,98056.19
2023-01-31T12:59:52.753Z,98053.88
2023-01-31T13:05:03.224Z,98048.84
2023-01-31T13:10:29.757Z,98047.66
2023-01-31T13:15:45.852Z,98043.28
2023-01-31T13:20:57.044Z,98032.81
2023-01-31T13:26:10.756Z,98022.63
2023-01-31T13:31:22.570Z,98021.03
2023-01-31T13:36:33.528Z,98019.72
2023-01-31T13:41:40.689Z,98003.16
2023-01-31T13:46:52.721Z,98011.44
2023-01-31T13:52:01.201Z,97998.00
2023-01-31T13:57:08.408Z,98002.91
2023-01-31T14:02:21.109Z,97992.03
2023-01-31T14:07:26.178Z,97996.38
2023-01-31T14:12:37.391Z,97989.59
2023-01-31T14:18:01.786Z,97977.91
2023-01-31T14:23:45.443Z,97989.28
2023-01-31T14:28:52.129Z,97992.50
2023-01-31T14:33:58.194Z,97996.53
2023-01-31T14:39:52.002Z,97984.41
2023-01-31T14:45:29.285Z,97978.59
2023-01-31T14:50:59.540Z,97977.47
2023-01-31T14:56:24.465Z,97971.94
2023-01-31T15:01:38.215Z,97963.13
2023-01-31T15:06:44.148Z,97950.63
2023-01-31T15:11:50.006Z,97949.25
2023-01-31T15:17:02.827Z,97935.00
2023-01-31T15:22:11.202Z,97929.84
2023-01-31T15:27:20.994Z,97914.78
2023-01-31T15:32:35.483Z,97906.63
2023-01-31T15:37:41.535Z,97910.91
2023-01-31T15:42:45.967Z,97910.34
2023-01-31T15:48:00.580Z,97910.34
2023-01-31T15:53:06.509Z,97917.09
2023-01-31T15:58:20.842Z,97907.00
2023-01-31T16:03:29.681Z,97914.16
2023-01-31T16:08:37.147Z,97917.22
2023-01-31T16:13:44.036Z,97914.03
2023-01-31T16:18:53.649Z,97917.84
2023-01-31T16:24:04.100Z,97924.63
2023-01-31T16:29:11.973Z,97915.97
2023-01-31T16:34:27.173Z,97914.44
2023-01-31T16:39:39.214Z,97915.28
2023-01-31T16:44:46.980Z,97917.59
2023-01-31T16:49:52.823Z,97920.28
2023-01-31T16:55:03.022Z,97909.44
2023-01-31T17:00:32.616Z,97911.88
2023-01-31T17:05:46.465Z,97895.53
2023-01-31T17:10:52.694Z,97891.16
2023-01-31T17:15:56.979Z,97890.28
2023-01-31T17:21:02.628Z,97872.91
2023-01-31T17:26:07.236Z,97875.88
2023-01-31T17:31:16.975Z,97871.34
2023-01-31T17:36:23.083Z,97865.75
2023-01-31T17:41:27.781Z,97846.28
2023-01-31T17:46:32.344Z,97845.34
2023-01-31T17:51:38.176Z,97848.03
2023-01-31T17:56:43.025Z,97834.34
2023-01-31T18:01:48.489Z,97837.06
2023-01-31T18:06:54.041Z,97822.47
2023-01-31T18:11:58.433Z,97813.41
2023-01-31T18:17:02.869Z,97798.22
2023-01-31T18:22:09.296Z,97799.59
2023-01-31T18:27:14.154Z,97791.88
2023-01-31T18:32:20.188Z,97785.00
2023-01-31T18:37:25.912Z,97767.81
2023-01-31T18:42:30.153Z,97762.03
2023-01-31T18:47:34.856Z,97756.75
2023-01-31T18:52:43.780Z,97755.78
2023-01-31T18:57:48.149Z,97742.81
2023-01-31T19:02:54.013Z,97744.44
2023-01-31T19:07:59.777Z,97742.69
2023-01-31T19:13:03.986Z,97728.09
2023-01-31T19:18:08.549Z,97720.81
2023-01-31T19:23:14.311Z,97714.03
2023-01-31T19:28:22.832Z,97698.25
2023-01-31T19:33:27.439Z,97686.06
2023-01-31T19:38:33.419Z,97697.31
2023-01-31T19:43:37.847Z,97691.78
2023-01-31T19:48:42.332Z,97688.16
2023-01-31T19:53:49.529Z,97673.53
2023-01-31T19:58:54.277Z,97682.06
2023-01-31T20:03:59.436Z,97672.16
2023-01-31T20:09:07.438Z,97662.16
2023-01-31T20:14:12.164Z,97652.38
2023-01-31T20:19:18.524Z,97651.59
2023-01-31T20:24:25.677Z,97643.59
2023-01-31T20:29:30.132Z,97642.34
2023-01-31T20:34:35.192Z,97637.19
2023-01-31T20:39:41.070Z,97630.44
2023-01-31T20:44:45.555Z,97641.66
2023-01-31T20:49:53.524Z,97641.66
2023-01-31T20:54:59.482Z,97626.38
2023-01-31T21:00:05.321Z,97632.19
2023-01-31T21:05:10.812Z,97612.06
2023-01-31T21:10:16.723Z,97596.38
2023-01-31T21:15:21.327Z,97596.81
2023-01-31T21:20:25.854Z,97591.41
2023-01-31T21:25:32.182Z,97588.84
2023-01-31T21:30:36.878Z,97583.44
2023-01-31T21:35:41.314Z,97589.38
2023-01-31T21:40:47.116Z,97580.72
2023-01-31T21:45:51.771Z,97578.00
2023-01-31T21:50:56.479Z,97566.41
2023-01-31T21:56:08.324Z,97563.44
2023-01-31T22:01:15.758Z,97561.81
2023-01-31T22:06:23.397Z,97555.34
2023-01-31T22:11:33.014Z,97548.84
2023-01-31T22:16:38.190Z,97574.28
2023-01-31T22:21:44.058Z,97567.81
2023-01-31T22:26:50.180Z,97563.75
2023-01-31T22:31:56.207Z,97552.78
2023-01-31T22:37:01.067Z,97565.09
2023-01-31T22:42:06.936Z,97545.22
2023-01-31T22:47:11.174Z,97533.97
2023-01-31T22:52:15.643Z,97535.31
2023-01-31T22:57:21.297Z,97528.94
2023-01-31T23:02:25.789Z,97529.22
2023-01-31T23:07:30.241Z,97523.91
2023-01-31T23:12:36.087Z,97512.28
2023-01-31T23:17:41.741Z,97519.72
2023-01-31T23:22:51.257Z,97519.03
2023-01-31T23:27:59.198Z,97513.63
2023-01-31T23:33:03.850Z,97506.69
2023-01-31T23:38:08.292Z,97496.13
2023-01-31T23:43:13.815Z,97487.16
2023-01-31T23:48:18.376Z,97467.25
2023-01-31T23:53:22.519Z,97463.59
2023-01-31T23:58:28.786Z,97453.03
