createdAt,value
2023-07-31T00:02:45.208Z,43.82
2023-07-31T00:07:47.145Z,44.58
2023-07-31T00:12:48.854Z,45.09
2023-07-31T00:17:50.845Z,45.78
2023-07-31T00:22:52.632Z,46.83
2023-07-31T00:27:54.293Z,46.78
2023-07-31T00:32:56.055Z,47.15
2023-07-31T00:37:59.534Z,47.61
2023-07-31T00:43:03.326Z,47.72
2023-07-31T00:48:06.139Z,48.12
2023-07-31T00:53:08.049Z,47.66
2023-07-31T00:58:09.922Z,48.97
2023-07-31T01:03:12.328Z,48.69
2023-07-31T01:08:20.081Z,49.59
2023-07-31T01:13:22.000Z,49.97
2023-07-31T01:18:23.699Z,50.72
2023-07-31T01:23:25.560Z,50.38
2023-07-31T01:28:57.950Z,50.35
2023-07-31T01:34:02.039Z,50.16
2023-07-31T01:39:03.990Z,50.66
2023-07-31T01:44:06.342Z,50.79
2023-07-31T01:49:08.149Z,51.92
2023-07-31T01:54:09.889Z,52.45
2023-07-31T01:59:11.882Z,54.16
2023-07-31T02:04:13.774Z,55.15
2023-07-31T02:09:15.532Z,55.31
2023-07-31T02:14:17.323Z,56.63
2023-07-31T02:19:19.137Z,57.26
2023-07-31T02:24:20.812Z,59.22
2023-07-31T02:29:22.743Z,59.87
2023-07-31T02:34:24.544Z,61.24
2023-07-31T02:39:26.396Z,60.74
2023-07-31T02:44:28.275Z,63.21
2023-07-31T02:49:29.942Z,65.53
2023-07-31T02:54:31.722Z,67.68
2023-07-31T02:59:36.591Z,70.83
2023-07-31T03:04:38.449Z,73.69
2023-07-31T03:09:40.244Z,76.43
2023-07-31T03:14:42.204Z,77.61
2023-07-31T03:19:44.083Z,79.38
2023-07-31T03:24:45.755Z,80.59
2023-07-31T03:29:47.532Z,81.42
2023-07-31T03:34:49.303Z,81.89
2023-07-31T03:39:53.748Z,81.74
2023-07-31T03:44:55.524Z,82.95
2023-07-31T03:49:57.402Z,83.30
2023-07-31T03:54:59.288Z,83.46
2023-07-31T04:00:03.930Z,83.99
2023-07-31T04:05:05.845Z,84.23
2023-07-31T04:10:08.464Z,84.31
2023-07-31T04:15:11.433Z,84.53
2023-07-31T04:20:13.285Z,84.49
2023-07-31T04:25:15.167Z,84.62
2023-07-31T04:30:16.887Z,84.74
2023-07-31T04:35:18.832Z,84.13
2023-07-31T04:40:20.534Z,84.68
2023-07-31T04:45:22.473Z,84.69
2023-07-31T04:50:24.349Z,84.71
2023-07-31T04:55:26.228Z,84.93
2023-07-31T05:00:28.105Z,85.04
2023-07-31T05:05:29.983Z,85.53
2023-07-31T05:10:31.863Z,85.38
2023-07-31T05:15:33.736Z,86.00
2023-07-31T05:20:35.509Z,86.36
2023-07-31T05:25:37.300Z,86.47
2023-07-31T05:30:39.058Z,85.49
2023-07-31T05:35:40.840Z,86.01
2023-07-31T05:40:44.151Z,86.32
2023-07-31T05:45:46.300Z,86.60
2023-07-31T05:50:48.005Z,86.35
2023-07-31T05:55:49.749Z,86.95
2023-07-31T06:00:51.627Z,86.55
2023-07-31T06:05:53.650Z,86.32
2023-07-31T06:10:55.419Z,86.09
2023-07-31T06:15:57.272Z,85.86
2023-07-31T06:20:59.110Z,85.90
2023-07-31T06:26:00.952Z,85.24
2023-07-31T06:31:02.693Z,85.43
2023-07-31T06:36:04.711Z,85.29
2023-07-31T06:41:06.515Z,85.90
2023-07-31T06:46:08.638Z,86.06
2023-07-31T06:51:10.546Z,85.14
2023-07-31T06:56:12.367Z,85.21
2023-07-31T07:01:14.236Z,84.99
2023-07-31T07:06:16.083Z,84.59
2023-07-31T07:11:17.803Z,85.30
2023-07-31T07:16:19.683Z,84.40
2023-07-31T07:21:21.450Z,83.80
2023-07-31T07:26:23.418Z,84.43
2023-07-31T07:31:25.329Z,83.03
2023-07-31T07:36:29.206Z,84.16
2023-07-31T07:41:31.078Z,84.92
2023-07-31T07:46:32.989Z,84.38
2023-07-31T07:51:34.980Z,84.51
2023-07-31T07:56:37.088Z,83.78
2023-07-31T08:01:38.912Z,82.70
2023-07-31T08:06:41.036Z,84.06
2023-07-31T08:11:43.316Z,82.15
2023-07-31T08:16:45.216Z,82.00
2023-07-31T08:21:47.152Z,81.71
2023-07-31T08:26:48.911Z,80.95
2023-07-31T08:31:50.918Z,81.08
2023-07-31T08:36:52.642Z,82.61
2023-07-31T08:41:59.402Z,82.73
2023-07-31T08:47:01.434Z,81.41
2023-07-31T08:52:03.339Z,81.42
2023-07-31T08:57:06.212Z,82.42
2023-07-31T09:02:09.098Z,82.21
2023-07-31T09:07:11.097Z,82.87
2023-07-31T09:12:12.867Z,81.73
2023-07-31T09:17:14.649Z,81.88
2023-07-31T09:22:16.335Z,81.67
2023-07-31T09:27:18.413Z,82.27
2023-07-31T09:32:20.390Z,81.28
2023-07-31T09:37:22.265Z,82.16
2023-07-31T09:42:29.367Z,79.33
2023-07-31T09:47:31.008Z,79.18
2023-07-31T09:52:32.837Z,80.12
2023-07-31T09:57:34.574Z,80.63
2023-07-31T10:02:36.606Z,80.45
2023-07-31T10:07:39.027Z,78.37
2023-07-31T10:12:40.736Z,78.66
2023-07-31T10:17:42.777Z,76.93
2023-07-31T10:22:45.210Z,76.32
2023-07-31T10:27:46.868Z,72.58
2023-07-31T10:32:48.832Z,72.37
2023-07-31T10:37:50.608Z,72.82
2023-07-31T10:42:53.451Z,70.67
2023-07-31T10:48:02.608Z,67.07
2023-07-31T10:53:04.352Z,69.99
2023-07-31T10:58:09.723Z,69.80
2023-07-31T11:03:26.302Z,73.14
2023-07-31T11:08:35.500Z,71.57
2023-07-31T11:13:45.095Z,73.20
2023-07-31T11:18:47.808Z,70.44
2023-07-31T11:23:50.899Z,70.14
2023-07-31T11:44:27.259Z,80.45
2023-07-31T11:49:30.521Z,71.20
2023-07-31T11:54:32.215Z,68.86
2023-07-31T11:59:34.005Z,70.62
2023-07-31T12:04:35.848Z,65.49
2023-07-31T12:09:37.872Z,66.10
2023-07-31T12:14:39.806Z,67.70
2023-07-31T12:19:41.434Z,69.70
2023-07-31T12:24:43.785Z,72.41
2023-07-31T12:29:45.451Z,73.52
2023-07-31T12:34:47.431Z,76.74
2023-07-31T12:39:49.314Z,74.70
2023-07-31T12:44:51.385Z,69.63
2023-07-31T12:49:53.050Z,64.31
2023-07-31T12:54:54.767Z,67.99
2023-07-31T12:59:56.443Z,69.44
2023-07-31T13:04:58.157Z,62.29
2023-07-31T13:10:00.062Z,63.31
2023-07-31T13:15:02.006Z,57.18
2023-07-31T13:20:04.580Z,60.11
2023-07-31T13:25:07.076Z,57.24
2023-07-31T13:30:09.422Z,56.71
2023-07-31T13:35:11.184Z,58.59
2023-07-31T13:40:13.278Z,61.26
2023-07-31T13:45:15.270Z,63.66
2023-07-31T13:50:17.356Z,66.01
2023-07-31T13:55:19.314Z,67.56
2023-07-31T14:00:21.120Z,70.81
2023-07-31T14:05:22.937Z,69.81
2023-07-31T14:10:24.867Z,70.93
2023-07-31T14:15:27.151Z,71.22
2023-07-31T14:20:29.278Z,71.81
2023-07-31T14:25:31.078Z,73.67
2023-07-31T14:30:32.880Z,72.76
2023-07-31T14:35:35.929Z,72.98
2023-07-31T14:40:37.648Z,74.45
2023-07-31T14:45:39.451Z,73.38
2023-07-31T14:50:41.315Z,73.30
2023-07-31T14:55:43.190Z,74.22
2023-07-31T15:00:45.606Z,75.13
2023-07-31T15:05:47.279Z,75.98
2023-07-31T15:10:49.129Z,74.87
2023-07-31T15:15:51.009Z,75.11
2023-07-31T15:20:54.542Z,74.81
2023-07-31T15:25:56.180Z,74.60
2023-07-31T15:30:58.002Z,74.65
2023-07-31T15:35:59.872Z,75.89
2023-07-31T15:41:01.920Z,73.55
2023-07-31T15:46:03.997Z,74.02
2023-07-31T15:51:05.694Z,74.88
2023-07-31T15:56:07.912Z,75.21
2023-07-31T16:01:09.855Z,75.87
2023-07-31T16:06:11.841Z,74.81
2023-07-31T16:11:13.679Z,73.73
2023-07-31T16:16:15.798Z,72.46
2023-07-31T16:21:17.554Z,73.74
2023-07-31T16:26:19.580Z,75.74
2023-07-31T16:31:21.590Z,75.10
2023-07-31T16:36:23.318Z,76.39
2023-07-31T16:41:25.200Z,76.31
2023-07-31T16:46:27.073Z,76.21
2023-07-31T16:51:29.051Z,76.96
2023-07-31T16:56:32.891Z,76.77
2023-07-31T17:01:38.990Z,75.89
2023-07-31T17:06:41.101Z,76.23
2023-07-31T17:11:42.939Z,75.99
2023-07-31T17:16:44.987Z,77.47
2023-07-31T17:21:46.984Z,77.66
2023-07-31T17:26:48.748Z,76.50
2023-07-31T17:31:50.631Z,77.05
2023-07-31T17:36:52.345Z,75.96
2023-07-31T17:41:54.182Z,76.93
2023-07-31T17:46:56.097Z,77.65
2023-07-31T17:51:58.044Z,77.29
2023-07-31T17:56:59.922Z,77.85
2023-07-31T18:02:01.862Z,77.88
2023-07-31T18:07:04.398Z,78.20
2023-07-31T18:12:07.197Z,78.14
2023-07-31T18:17:09.196Z,78.42
2023-07-31T18:22:11.057Z,78.94
2023-07-31T18:27:12.935Z,79.15
2023-07-31T18:32:14.958Z,78.49
2023-07-31T18:37:17.006Z,78.89
2023-07-31T18:42:18.882Z,79.28
2023-07-31T18:47:20.960Z,79.17
2023-07-31T18:52:22.950Z,79.62
2023-07-31T18:57:24.849Z,79.97
2023-07-31T19:02:26.814Z,80.17
2023-07-31T19:07:28.778Z,80.62
2023-07-31T19:12:30.556Z,80.52
2023-07-31T19:17:32.682Z,80.10
2023-07-31T19:22:34.725Z,80.18
2023-07-31T19:27:36.620Z,80.71
2023-07-31T19:32:38.631Z,80.44
2023-07-31T19:37:40.520Z,80.12
2023-07-31T19:42:42.237Z,80.64
2023-07-31T19:47:44.000Z,80.12
2023-07-31T19:52:45.901Z,80.90
2023-07-31T19:57:47.873Z,81.05
2023-07-31T20:02:49.794Z,81.10
2023-07-31T20:07:51.827Z,80.21
2023-07-31T20:12:53.621Z,81.10
2023-07-31T20:17:55.369Z,80.29
2023-07-31T20:22:59.696Z,81.35
2023-07-31T20:28:03.466Z,81.33
2023-07-31T20:33:05.245Z,81.44
2023-07-31T20:38:07.196Z,80.54
2023-07-31T20:43:09.051Z,80.90
2023-07-31T20:48:10.951Z,80.77
2023-07-31T20:53:12.785Z,79.68
2023-07-31T20:58:14.736Z,80.62
2023-07-31T21:03:16.550Z,80.99
2023-07-31T21:08:18.494Z,81.09
2023-07-31T21:13:20.282Z,81.80
2023-07-31T21:18:22.129Z,81.40
2023-07-31T21:23:23.999Z,82.51
2023-07-31T21:28:25.854Z,82.92
2023-07-31T21:33:27.567Z,82.08
2023-07-31T21:38:29.424Z,81.87
2023-07-31T21:43:31.304Z,81.90
2023-07-31T21:48:33.109Z,82.13
2023-07-31T21:53:34.855Z,82.10
2023-07-31T21:58:36.638Z,82.37
2023-07-31T22:03:38.621Z,82.34
2023-07-31T22:08:40.326Z,82.65
2023-07-31T22:13:42.193Z,82.95
2023-07-31T22:18:44.056Z,83.13
2023-07-31T22:23:46.025Z,82.80
2023-07-31T22:28:47.965Z,82.82
2023-07-31T22:33:51.425Z,83.15
2023-07-31T22:38:53.300Z,84.00
2023-07-31T22:43:55.139Z,83.35
2023-07-31T22:48:57.060Z,82.86
2023-07-31T22:53:58.933Z,83.08
2023-07-31T22:59:00.713Z,82.95
2023-07-31T23:04:02.412Z,83.20
2023-07-31T23:09:04.258Z,82.92
2023-07-31T23:14:06.037Z,83.29
2023-07-31T23:19:07.810Z,82.65
2023-07-31T23:24:09.729Z,83.20
2023-07-31T23:29:11.603Z,83.34
2023-07-31T23:34:13.374Z,83.25
2023-07-31T23:39:15.147Z,83.88
2023-07-31T23:44:16.764Z,84.11
2023-07-31T23:49:18.468Z,84.06
2023-07-31T23:54:20.195Z,84.29
2023-07-31T23:59:21.853Z,83.81
